"2016-11-20 00:00:00.00",     10.39,      0.17,     -2.60,      0.56,    719.90,      4.33,        13
"2016-11-20 00:00:00.10",     10.11,      0.77,     -2.60,      0.61,    719.66,      4.31,        13
"2016-11-20 00:00:00.20",     10.05,      1.07,     -2.54,      0.50,    719.06,      4.27,        13
"2016-11-20 00:00:00.30",      9.89,      0.84,     -2.67,      0.57,    719.85,      4.30,        13
"2016-11-20 00:00:00.40",      9.48,      0.98,     -2.50,      0.65,    720.00,      4.28,        13
"2016-11-20 00:00:00.50",      9.02,      1.19,     -1.93,      0.62,    718.26,      4.30,        13
"2016-11-20 00:00:00.60",      8.99,      0.43,     -2.28,      0.54,    718.83,      4.26,        13
"2016-11-20 00:00:00.70",      9.28,      0.58,     -2.20,      0.60,    719.16,      4.28,        13
"2016-11-20 00:00:00.80",      9.40,      0.37,     -2.62,      0.77,    718.42,      4.46,        13
"2016-11-20 00:00:00.90",      9.95,      0.17,     -2.56,      0.89,    718.77,      4.53,        13
"2016-11-20 00:00:01.00",      9.53,     -0.57,     -2.22,      0.86,    719.72,      4.53,        13
"2016-11-20 00:00:01.10",      9.22,     -0.73,     -2.16,      1.04,    720.45,      4.46,        13
"2016-11-20 00:00:01.20",      9.03,     -1.14,     -2.33,      0.80,    718.60,      4.49,        13
"2016-11-20 00:00:01.30",     10.02,      0.82,     -1.60,      1.08,    718.67,      4.60,        13
"2016-11-20 00:00:01.40",     10.00,      1.00,     -1.81,      0.91,    717.72,      4.71,        13
"2016-11-20 00:00:01.50",      9.88,      1.14,     -1.18,      1.00,    718.24,      4.68,        13
"2016-11-20 00:00:01.60",      9.57,      0.65,     -1.59,      1.06,    717.27,      4.70,        13
"2016-11-20 00:00:01.70",      9.11,      1.03,     -0.74,      1.21,    717.64,      4.75,        13
"2016-11-20 00:00:01.80",      9.35,      1.18,     -1.20,      1.06,    717.65,      4.70,        13
"2016-11-20 00:00:01.90",      8.52,      0.58,     -1.03,      1.08,    717.76,      4.78,        13
"2016-11-20 00:00:02.00",      8.12,      1.01,     -0.41,      1.19,    717.50,      4.76,        13
"2016-11-20 00:00:02.10",      7.98,      0.64,     -0.50,      1.22,    717.67,      4.77,        13
"2016-11-20 00:00:02.20",      8.54,      0.66,     -1.23,      1.14,    718.09,      4.72,        13
"2016-11-20 00:00:02.30",      9.18,      0.99,     -0.84,      1.03,    717.82,      4.75,        13
"2016-11-20 00:00:02.40",      8.65,      1.70,      0.04,      0.72,    718.66,      4.56,        13
"2016-11-20 00:00:02.50",      9.26,      1.14,     -1.01,      0.95,    717.94,      4.66,        13
"2016-11-20 00:00:02.60",      9.28,      1.59,     -1.09,      1.05,    717.71,      4.66,        13
"2016-11-20 00:00:02.70",      9.22,      0.90,     -1.26,      0.82,    717.98,      4.58,        13
"2016-11-20 00:00:02.80",      8.75,      1.73,     -0.77,      1.02,    716.72,      4.78,        13
"2016-11-20 00:00:02.90",      8.73,      0.93,     -0.96,      1.04,    717.80,      4.67,        13
"2016-11-20 00:00:03.00",      8.91,      1.21,     -1.14,      1.08,    717.45,      4.76,        13
"2016-11-20 00:00:03.10",      9.20,      1.30,     -0.87,      1.21,    716.73,      4.96,        13
"2016-11-20 00:00:03.20",      9.72,      1.62,     -1.44,      1.28,    716.54,      4.90,        13
"2016-11-20 00:00:03.30",      9.75,      1.75,     -1.52,      1.29,    717.12,      4.86,        13
"2016-11-20 00:00:03.40",      9.55,      1.46,     -1.84,      1.25,    716.92,      4.78,        13
"2016-11-20 00:00:03.50",      9.19,      1.46,     -1.56,      1.26,    716.67,      4.84,        13
"2016-11-20 00:00:03.60",      9.12,      1.46,     -1.46,      1.22,    716.60,      4.83,        13
"2016-11-20 00:00:03.70",      9.01,      1.74,     -1.51,      1.18,    717.34,      4.75,        13
"2016-11-20 00:00:03.80",      8.85,      0.92,     -1.88,      1.19,    717.66,      4.79,        13
"2016-11-20 00:00:03.90",      9.45,      0.76,     -1.99,      1.32,    717.46,      4.86,        13
"2016-11-20 00:00:04.00",      9.21,      0.54,     -1.83,      1.35,    717.38,      4.92,        13
"2016-11-20 00:00:04.10",      9.58,      1.10,     -1.54,      0.97,    718.57,      4.65,        13
"2016-11-20 00:00:04.20",      9.74,      0.45,     -1.87,      1.20,    717.58,      4.71,        13
"2016-11-20 00:00:04.30",      9.05,      2.96,      1.43,      1.22,    717.67,      4.75,        13
"2016-11-20 00:00:04.40",      8.28,      1.41,     -0.57,      1.20,    717.72,      4.87,        13
"2016-11-20 00:00:04.50",      9.59,      0.97,     -1.39,      1.21,    716.98,      4.90,        13
"2016-11-20 00:00:04.60",      9.27,      0.95,     -1.65,      1.37,    717.01,      4.97,        13
"2016-11-20 00:00:04.70",      9.34,      0.76,     -0.71,      1.53,    717.37,      5.09,        13
"2016-11-20 00:00:04.80",      9.20,      1.01,     -0.92,      1.38,    717.19,      4.96,        13
"2016-11-20 00:00:04.90",      9.26,      1.03,     -0.77,      1.29,    717.36,      4.78,        13
"2016-11-20 00:00:05.00",      9.33,      1.89,     -0.50,      1.12,    717.36,      4.70,        13
"2016-11-20 00:00:05.10",      9.13,      1.34,     -1.06,      1.02,    716.66,      4.86,        13
"2016-11-20 00:00:05.20",      9.18,      1.18,     -0.94,      1.08,    717.05,      4.79,        13
"2016-11-20 00:00:05.30",      9.49,      1.29,     -0.87,      1.38,    716.47,      5.08,        13
"2016-11-20 00:00:05.40",      9.05,      1.13,     -0.86,      0.97,    717.90,      4.67,        13
"2016-11-20 00:00:05.50",      9.16,      1.12,     -1.27,      1.04,    717.66,      4.74,        13
"2016-11-20 00:00:05.60",      9.26,      0.83,     -1.26,      1.24,    718.16,      4.75,        13
"2016-11-20 00:00:05.70",      9.62,      0.93,     -0.99,      0.97,    719.14,      4.50,        13
"2016-11-20 00:00:05.80",      9.14,      0.57,     -1.36,      0.71,    719.59,      4.30,        13
"2016-11-20 00:00:05.90",      9.33,      0.95,     -1.26,      1.10,    717.04,      5.07,        13
"2016-11-20 00:00:06.00",      9.62,      0.88,     -1.17,      0.79,    717.44,      4.98,        13
"2016-11-20 00:00:06.10",      9.14,      0.55,     -1.15,      0.68,    719.39,      4.42,        13
"2016-11-20 00:00:06.20",      9.09,      0.99,     -0.58,      0.96,    717.44,      4.96,        13
"2016-11-20 00:00:06.30",      8.88,      0.87,     -0.90,      1.00,    718.33,      4.84,        13
"2016-11-20 00:00:06.40",      8.98,      0.24,     -1.41,      1.25,    718.12,      4.82,        13
"2016-11-20 00:00:06.50",      9.00,      0.64,     -0.96,      1.22,    717.89,      5.00,        13
"2016-11-20 00:00:06.60",      9.21,      1.39,     -0.69,      1.61,    716.00,      5.35,        13
"2016-11-20 00:00:06.70",     10.01,      1.47,     -1.04,      1.80,    716.47,      5.38,        13
"2016-11-20 00:00:06.80",     10.14,      1.53,     -0.29,      1.78,    715.55,      5.50,        13
"2016-11-20 00:00:06.90",      9.34,      0.48,     -0.44,      1.70,    715.45,      5.54,        13
"2016-11-20 00:00:07.00",      9.37,      0.79,     -0.47,      1.77,    716.57,      5.25,        13
"2016-11-20 00:00:07.10",      9.10,      0.73,     -0.32,      1.70,    714.69,      5.42,        13
"2016-11-20 00:00:07.20",      9.02,      0.94,     -0.63,      2.01,    715.00,      5.39,        13
"2016-11-20 00:00:07.30",      9.82,      1.04,     -1.33,      1.74,    714.36,      5.35,        13
"2016-11-20 00:00:07.40",      9.29,      0.92,     -0.95,      1.66,    714.66,      5.31,        13
"2016-11-20 00:00:07.50",      9.23,      0.96,     -0.35,      1.95,    715.57,      5.51,        13
"2016-11-20 00:00:07.60",      8.64,      0.10,     -0.64,      1.87,    715.80,      5.19,        13
"2016-11-20 00:00:07.70",      8.96,      0.71,     -0.53,      1.15,    717.34,      4.81,        13
"2016-11-20 00:00:07.80",      8.76,      1.37,     -0.48,      1.27,    717.04,      4.89,        13
"2016-11-20 00:00:07.90",      8.69,      0.81,     -0.61,      1.32,    717.41,      4.79,        13
"2016-11-20 00:00:08.00",      8.62,     -0.04,     -0.87,      1.09,    717.97,      4.69,        13
"2016-11-20 00:00:08.10",      9.36,     -0.16,     -1.09,      1.18,    718.57,      4.53,        13
"2016-11-20 00:00:08.20",      9.28,      0.70,     -1.06,      0.86,    719.21,      4.46,        13
"2016-11-20 00:00:08.30",      9.35,      0.73,     -1.46,      0.78,    719.22,      4.47,        13
"2016-11-20 00:00:08.40",      9.49,      0.49,     -1.40,      1.01,    717.79,      4.64,        13
"2016-11-20 00:00:08.50",      9.32,      0.48,     -0.99,      0.95,    718.21,      4.60,        13
"2016-11-20 00:00:08.60",      8.80,      0.06,     -0.84,      0.93,    720.52,      4.55,        13
"2016-11-20 00:00:08.70",      8.89,      0.86,     -0.40,      1.14,    717.34,      4.77,        13
"2016-11-20 00:00:08.80",      9.38,      0.33,     -0.75,      1.22,    717.70,      4.90,        13
"2016-11-20 00:00:08.90",      9.18,      0.81,     -0.54,      1.44,    716.96,      5.04,        13
"2016-11-20 00:00:09.00",      9.11,      0.49,     -0.66,      1.41,    716.20,      5.38,        13
"2016-11-20 00:00:09.10",      9.71,      1.34,     -0.94,      1.45,    717.06,      5.06,        13
"2016-11-20 00:00:09.20",      9.30,      1.06,     -0.87,      1.34,    717.63,      4.76,        13
"2016-11-20 00:00:09.30",      9.51,      0.63,     -1.21,      1.08,    718.39,      4.79,        13
"2016-11-20 00:00:09.40",      9.98,      1.77,     -0.63,      1.49,    716.38,      5.01,        13
"2016-11-20 00:00:09.50",      9.96,      0.95,     -0.70,      1.32,    712.66,      5.78,        13
"2016-11-20 00:00:09.60",     10.47,      1.83,     -0.71,      1.47,    717.26,      4.76,        13
"2016-11-20 00:00:09.70",      9.62,      0.90,     -0.70,      1.07,    717.31,      4.68,        13
"2016-11-20 00:00:09.80",      9.40,      1.21,     -0.83,      1.05,    717.53,      4.69,        13
"2016-11-20 00:00:09.90",     10.18,      1.67,     -0.94,      1.20,    717.88,      4.72,        13
"2016-11-20 00:00:10.00",     10.19,      1.29,     -1.12,      1.12,    718.23,      4.69,        13
"2016-11-20 00:00:10.10",     10.10,      0.82,     -1.96,      0.97,    718.31,      4.63,        13
"2016-11-20 00:00:10.20",      9.54,      0.44,     -1.94,      1.06,    718.44,      4.56,        13
"2016-11-20 00:00:10.30",      9.49,      0.25,     -1.91,      0.78,    718.80,      4.49,        13
"2016-11-20 00:00:10.40",      8.99,      0.05,     -1.63,      0.81,    718.67,      4.43,        13
"2016-11-20 00:00:10.50",      8.84,     -0.15,     -2.13,      0.80,    719.48,      4.43,        13
"2016-11-20 00:00:10.60",      8.64,     -0.20,     -2.05,      0.86,    720.61,      4.44,        13
"2016-11-20 00:00:10.70",      8.29,     -0.15,     -1.63,      1.04,    719.82,      4.42,        13
"2016-11-20 00:00:10.80",      8.81,      0.05,     -1.62,      0.84,    719.90,      4.42,        13
"2016-11-20 00:00:10.90",      8.65,     -0.81,     -1.99,      1.11,    720.10,      4.57,        13
"2016-11-20 00:00:11.00",      8.72,     -0.10,     -1.71,      0.99,    718.99,      4.53,        13
"2016-11-20 00:00:11.10",      8.52,     -0.36,     -1.73,      1.06,    719.90,      4.53,        13
"2016-11-20 00:00:11.20",      8.10,     -0.14,     -1.58,      1.13,    718.40,      4.60,        13
"2016-11-20 00:00:11.30",      7.95,     -1.90,     -1.74,      1.06,    719.18,      4.68,        13
"2016-11-20 00:00:11.40",      8.09,     -1.09,     -1.82,      1.08,    718.70,      4.57,        13
"2016-11-20 00:00:11.50",      7.86,     -0.46,     -1.65,      1.05,    718.72,      4.55,        13
"2016-11-20 00:00:11.60",      7.73,     -0.38,     -1.06,      1.05,    720.35,      4.55,        13
"2016-11-20 00:00:11.70",      7.84,     -0.36,     -0.92,      0.96,    718.52,      4.56,        13
"2016-11-20 00:00:11.80",      8.52,     -0.16,     -0.97,      0.92,    718.85,      4.56,        13
"2016-11-20 00:00:11.90",      8.61,      1.54,     -2.14,      1.06,    718.06,      4.59,        13
"2016-11-20 00:00:12.00",      8.32,     -0.03,     -1.52,      1.06,    719.29,      4.55,        13
"2016-11-20 00:00:12.10",      8.09,     -0.10,     -1.24,      0.87,    719.65,      4.54,        13
"2016-11-20 00:00:12.20",      8.56,      0.89,     -0.88,      1.08,    719.50,      4.56,        13
"2016-11-20 00:00:12.30",      8.35,      0.83,     -0.49,      0.91,    718.66,      4.55,        13
"2016-11-20 00:00:12.40",      7.78,     -0.91,     -1.55,      0.84,    719.67,      4.57,        13
"2016-11-20 00:00:12.50",      8.05,      0.04,     -1.53,      1.00,    719.25,      4.55,        13
"2016-11-20 00:00:12.60",      7.96,      0.46,     -1.03,      0.98,    719.19,      4.54,        13
"2016-11-20 00:00:12.70",      8.30,      0.62,     -0.74,      0.97,    718.51,      4.57,        13
"2016-11-20 00:00:12.80",      8.61,      1.03,     -1.26,      1.06,    718.31,      4.64,        13
"2016-11-20 00:00:12.90",      8.29,      0.66,     -0.75,      1.03,    718.82,      4.60,        13
"2016-11-20 00:00:13.00",      8.47,      1.46,     -0.60,      0.85,    718.58,      4.61,        13
"2016-11-20 00:00:13.10",      8.75,      1.81,     -0.51,      1.12,    718.14,      4.80,        13
"2016-11-20 00:00:13.20",      8.48,      1.37,     -0.69,      1.48,    716.32,      5.18,        13
"2016-11-20 00:00:13.30",      8.62,      1.55,     -0.46,      1.36,    716.27,      5.13,        13
"2016-11-20 00:00:13.40",      8.12,      1.67,     -0.08,      1.62,    717.65,      4.92,        13
"2016-11-20 00:00:13.50",      8.23,      0.47,     -0.90,      0.84,    718.68,      4.54,        13
"2016-11-20 00:00:13.60",      8.68,      0.84,     -0.91,      0.87,    718.81,      4.63,        13
"2016-11-20 00:00:13.70",      9.01,      1.19,     -1.18,      0.96,    717.82,      4.66,        13
"2016-11-20 00:00:13.80",      8.94,      0.90,     -1.04,      0.93,    718.66,      4.57,        13
"2016-11-20 00:00:13.90",      9.18,      0.49,     -1.74,      0.90,    718.24,      4.58,        13
"2016-11-20 00:00:14.00",      9.07,      0.30,     -1.42,      0.87,    718.33,      4.58,        13
"2016-11-20 00:00:14.10",      8.45,     -0.17,     -1.94,      0.99,    718.30,      4.58,        13
"2016-11-20 00:00:14.20",      8.19,      0.11,     -1.48,      0.96,    719.17,      4.59,        13
"2016-11-20 00:00:14.30",      7.89,      0.06,     -1.07,      0.99,    717.91,      4.58,        13
"2016-11-20 00:00:14.40",      7.98,      0.69,     -0.96,      1.01,    718.62,      4.61,        13
"2016-11-20 00:00:14.50",      9.07,      1.35,     -1.03,      1.03,    717.86,      4.72,        13
"2016-11-20 00:00:14.60",      9.49,      0.94,     -1.97,      1.05,    718.67,      4.69,        13
"2016-11-20 00:00:14.70",      9.25,      0.77,     -1.99,      1.07,    718.18,      4.64,        13
"2016-11-20 00:00:14.80",      9.35,      0.27,     -2.51,      1.06,    718.21,      4.67,        13
"2016-11-20 00:00:14.90",      8.83,     -0.03,     -2.61,      1.15,    717.85,      4.69,        13
"2016-11-20 00:00:15.00",      9.06,      0.14,     -2.30,      1.12,    717.74,      4.76,        13
"2016-11-20 00:00:15.10",      8.14,      1.26,     -0.55,      1.15,    717.66,      4.75,        13
"2016-11-20 00:00:15.20",      8.40,      1.21,     -1.15,      1.23,    717.29,      4.77,        13
"2016-11-20 00:00:15.30",      8.17,      1.24,     -1.05,      1.20,    717.86,      4.75,        13
"2016-11-20 00:00:15.40",      8.68,      0.80,     -1.16,      1.23,    717.29,      4.78,        13
"2016-11-20 00:00:15.50",      8.91,      1.74,     -1.87,      1.31,    717.15,      4.80,        13
"2016-11-20 00:00:15.60",      8.29,      1.31,     -1.49,      1.34,    717.01,      4.78,        13
"2016-11-20 00:00:15.70",      7.60,      0.63,     -0.74,      1.02,    717.32,      4.77,        13
"2016-11-20 00:00:15.80",      7.57,      0.03,     -0.41,      1.29,    718.48,      4.76,        13
"2016-11-20 00:00:15.90",      8.43,      1.71,     -0.08,      1.26,    718.33,      4.78,        13
"2016-11-20 00:00:16.00",      7.75,      0.67,      0.30,      1.12,    717.62,      4.80,        13
"2016-11-20 00:00:16.10",      8.35,      0.13,      0.02,      1.25,    718.52,      4.87,        13
"2016-11-20 00:00:16.20",      8.42,      0.19,      0.25,      1.28,    718.15,      4.96,        13
"2016-11-20 00:00:16.30",      8.36,      0.60,      0.27,      1.40,    717.33,      4.99,        13
"2016-11-20 00:00:16.40",      8.69,      1.07,      0.05,      1.49,    717.77,      4.94,        13
"2016-11-20 00:00:16.50",      8.96,      1.54,     -0.24,      1.15,    717.54,      4.84,        13
"2016-11-20 00:00:16.60",      8.33,      1.42,      0.06,      1.30,    717.29,      4.95,        13
"2016-11-20 00:00:16.70",      8.66,      1.04,     -0.48,      1.31,    716.94,      4.98,        13
"2016-11-20 00:00:16.80",      9.06,      0.49,     -0.74,      1.25,    717.09,      4.97,        13
"2016-11-20 00:00:16.90",      8.82,      1.51,     -0.66,      1.19,    717.66,      4.87,        13
"2016-11-20 00:00:17.00",      8.46,      1.32,     -1.05,      1.32,    717.20,      4.95,        13
"2016-11-20 00:00:17.10",      8.16,      0.30,     -0.37,      1.46,    717.79,      5.08,        13
"2016-11-20 00:00:17.20",      8.42,      0.53,     -0.65,      1.31,    716.64,      4.88,        13
"2016-11-20 00:00:17.30",      8.49,     -0.88,     -0.76,      1.11,    718.09,      4.86,        13
"2016-11-20 00:00:17.40",      9.12,      0.08,     -0.26,      1.19,    718.15,      4.85,        13
"2016-11-20 00:00:17.50",      8.23,      0.24,      0.60,      1.26,    717.28,      4.88,        13
"2016-11-20 00:00:17.60",      9.01,      0.61,     -0.39,      1.30,    717.29,      4.90,        13
"2016-11-20 00:00:17.70",      9.15,      1.03,     -0.46,      1.28,    717.46,      4.91,        13
"2016-11-20 00:00:17.80",      9.14,      1.16,     -0.44,      1.28,    716.73,      4.89,        13
"2016-11-20 00:00:17.90",      8.97,      1.80,     -0.22,      1.35,    716.27,      4.96,        13
"2016-11-20 00:00:18.00",      9.07,      1.25,     -0.93,      1.52,    717.06,      4.91,        13
"2016-11-20 00:00:18.10",      8.58,      0.64,     -0.62,      1.32,    716.58,      5.02,        13
"2016-11-20 00:00:18.20",      9.54,      1.58,     -1.10,      1.48,    716.00,      5.07,        13
"2016-11-20 00:00:18.30",      9.04,      1.57,     -0.99,      1.61,    716.15,      5.19,        13
"2016-11-20 00:00:18.40",      8.97,      1.50,     -1.08,      1.69,    714.68,      5.36,        13
"2016-11-20 00:00:18.50",      9.36,      2.23,     -1.08,      2.02,    714.91,      5.17,        13
"2016-11-20 00:00:18.60",      9.09,      1.44,     -1.56,      1.27,    717.27,      4.86,        13
"2016-11-20 00:00:18.70",      9.15,      1.01,     -1.80,      1.13,    717.56,      4.75,        13
"2016-11-20 00:00:18.80",      9.05,      1.70,     -1.57,      1.26,    715.19,      5.14,        13
"2016-11-20 00:00:18.90",      9.11,      1.99,     -1.35,      1.53,    715.49,      5.06,        13
"2016-11-20 00:00:19.00",      9.61,      1.40,     -2.08,      1.25,    716.67,      4.98,        13
"2016-11-20 00:00:19.10",      9.76,      1.15,     -2.12,      1.10,    716.05,      5.17,        13
"2016-11-20 00:00:19.20",      9.38,      1.29,     -1.31,      1.46,    716.35,      5.00,        13
"2016-11-20 00:00:19.30",      9.10,      1.70,     -1.92,      1.38,    717.72,      4.78,        13
"2016-11-20 00:00:19.40",      8.52,      0.50,     -1.74,      1.19,    717.99,      4.67,        13
"2016-11-20 00:00:19.50",      8.27,      0.25,     -2.43,      1.37,    716.92,      4.90,        13
"2016-11-20 00:00:19.60",      8.08,      0.20,     -2.04,      1.36,    717.30,      4.89,        13
"2016-11-20 00:00:19.70",      8.87,      0.45,     -2.52,      1.81,    715.93,      5.33,        13
"2016-11-20 00:00:19.80",      8.90,      0.09,     -2.30,      1.80,    716.35,      5.25,        13
"2016-11-20 00:00:19.90",      8.80,     -0.20,     -2.05,      1.82,    716.18,      5.20,        13
"2016-11-20 00:00:20.00",      8.71,     -0.17,     -2.10,      1.65,    715.32,      5.12,        13
"2016-11-20 00:00:20.10",      8.56,     -0.02,     -1.65,      1.62,    716.20,      5.14,        13
"2016-11-20 00:00:20.20",      8.91,      0.43,     -1.47,      1.56,    716.16,      5.15,        13
"2016-11-20 00:00:20.30",      9.19,      0.10,     -1.55,      1.58,    717.08,      5.14,        13
"2016-11-20 00:00:20.40",      8.80,     -0.65,     -1.57,      1.65,    717.52,      5.15,        13
"2016-11-20 00:00:20.50",      7.77,     -0.86,     -0.66,      1.65,    717.32,      5.20,        13
"2016-11-20 00:00:20.60",      8.55,     -0.71,     -0.91,      1.56,    716.38,      5.18,        13
"2016-11-20 00:00:20.70",      8.69,     -0.53,     -0.62,      1.59,    716.89,      5.33,        13
"2016-11-20 00:00:20.80",      8.82,     -0.98,     -1.45,      1.83,    715.95,      5.35,        13
"2016-11-20 00:00:20.90",      8.53,     -0.68,     -0.48,      1.92,    715.20,      5.40,        13
"2016-11-20 00:00:21.00",      8.49,     -1.41,     -1.12,      2.04,    715.31,      5.44,        13
"2016-11-20 00:00:21.10",      8.68,     -1.93,     -1.19,      1.51,    716.83,      5.17,        13
"2016-11-20 00:00:21.20",      8.04,     -1.71,     -0.86,      1.75,    716.19,      5.12,        13
"2016-11-20 00:00:21.30",      8.19,     -2.36,     -1.76,      1.67,    710.81,      5.04,        13
"2016-11-20 00:00:21.40",      9.72,      0.00,     -0.96,      1.66,    716.25,      5.21,        13
"2016-11-20 00:00:21.50",      9.20,      0.71,     -0.79,      1.69,    716.18,      5.20,        13
"2016-11-20 00:00:21.60",      7.17,     -2.49,     -1.76,      1.66,    716.01,      5.14,        13
"2016-11-20 00:00:21.70",      8.14,     -1.02,     -1.03,      1.72,    715.81,      5.10,        13
"2016-11-20 00:00:21.80",      8.26,     -1.90,     -1.08,      1.52,    717.70,      5.06,        13
"2016-11-20 00:00:21.90",      9.73,     -1.72,     -1.52,      1.64,    716.83,      5.12,        13
"2016-11-20 00:00:22.00",     10.08,     -1.59,     -1.29,      1.64,    716.92,      5.07,        13
"2016-11-20 00:00:22.10",      9.99,     -1.57,     -1.46,      1.68,    716.28,      5.09,        13
"2016-11-20 00:00:22.20",      8.97,     -3.97,     -1.27,      1.46,    717.02,      5.02,        13
"2016-11-20 00:00:22.30",      9.38,     -2.81,     -0.97,      1.66,    716.62,      5.10,        13
"2016-11-20 00:00:22.40",      8.69,     -3.23,     -0.70,      1.39,    716.25,      4.98,        13
"2016-11-20 00:00:22.50",      9.25,     -0.64,     -1.10,      1.50,    716.19,      4.94,        13
"2016-11-20 00:00:22.60",      9.78,     -0.72,     -0.17,      1.39,    716.91,      4.94,        13
"2016-11-20 00:00:22.70",     10.09,      1.09,     -0.49,      1.65,    717.96,      4.86,        13
"2016-11-20 00:00:22.80",      9.57,      1.06,      0.65,      1.16,    717.38,      5.01,        13
"2016-11-20 00:00:22.90",     10.00,     -1.23,     -1.95,      1.61,    717.13,      5.11,        13
"2016-11-20 00:00:23.00",      7.82,     -1.02,      0.92,      1.37,    718.08,      4.94,        13
"2016-11-20 00:00:23.10",      8.13,      0.34,     -0.45,      1.50,    717.66,      4.97,        13
"2016-11-20 00:00:23.20",      8.06,     -0.15,     -0.84,      1.51,    716.78,      5.09,        13
"2016-11-20 00:00:23.30",      8.67,     -0.40,     -1.60,      1.43,    717.71,      5.15,        13
"2016-11-20 00:00:23.40",      7.47,     -0.97,     -0.09,      1.55,    718.50,      5.01,        13