"2013-02-28 00:00:00.00",      0.91,      2.38,      1.86,      0.46,    574.57,     18.51,       171
"2013-02-28 00:00:00.10",      1.06,      2.32,      1.80,      0.47,    574.54,     18.51,       171
"2013-02-28 00:00:00.20",      1.21,      2.40,      1.66,      0.47,    574.56,     18.51,       171
"2013-02-28 00:00:00.30",      1.24,      2.10,      1.68,      0.41,    574.52,     18.51,       171
"2013-02-28 00:00:00.40",      1.42,      1.97,      1.59,      0.42,    574.50,     18.50,       171
"2013-02-28 00:00:00.50",      1.07,      2.15,      1.69,      0.41,    574.51,     18.50,       171
"2013-02-28 00:00:00.60",      1.22,      2.25,      1.55,      0.43,    574.53,     18.51,       171
"2013-02-28 00:00:00.70",      1.38,      2.16,      1.57,      0.44,    574.52,     18.51,       171
"2013-02-28 00:00:00.80",      1.21,      2.02,      1.61,      0.43,    574.52,     18.51,       171
"2013-02-28 00:00:00.90",      1.26,      2.10,      1.68,      0.42,    574.51,     18.50,       171
"2013-02-28 00:00:01.00",      1.32,      2.34,      1.64,      0.45,    574.49,     18.50,       171
"2013-02-28 00:00:01.10",      1.11,      2.41,      1.72,      0.41,    574.52,     18.51,       171
"2013-02-28 00:00:01.20",      1.30,      2.50,      1.18,      0.33,    574.52,     18.51,       171
"2013-02-28 00:00:01.30",      1.54,      2.46,      1.25,      0.40,    574.51,     18.50,       171
"2013-02-28 00:00:01.40",      1.39,      2.41,      1.51,      0.37,    574.52,     18.51,       171
"2013-02-28 00:00:01.50",      1.41,      2.20,      1.50,      0.42,    574.51,     18.50,       171
"2013-02-28 00:00:01.60",      1.45,      2.11,      1.52,      0.43,    574.50,     18.50,       171
"2013-02-28 00:00:01.70",      1.47,      2.09,      1.43,      0.45,    574.52,     18.51,       171
"2013-02-28 00:00:01.80",      1.39,      2.03,      1.43,      0.42,    574.49,     18.50,       171
"2013-02-28 00:00:01.90",      1.36,      1.98,      1.40,      0.46,    574.50,     18.50,       171
"2013-02-28 00:00:02.00",      1.69,      1.70,      1.33,      0.44,    574.50,     18.50,       171
"2013-02-28 00:00:02.10",      1.74,      1.71,      1.35,      0.38,    574.50,     18.50,       171
"2013-02-28 00:00:02.20",      1.50,      1.74,      1.43,      0.35,    574.50,     18.50,       171
"2013-02-28 00:00:02.30",      1.51,      1.65,      1.31,      0.42,    574.51,     18.51,       171
"2013-02-28 00:00:02.40",      1.63,      1.66,      1.33,      0.41,    574.50,     18.50,       171
"2013-02-28 00:00:02.50",      1.57,      1.70,      1.36,      0.42,    574.52,     18.51,       171
"2013-02-28 00:00:02.60",      1.51,      1.48,      1.38,      0.43,    574.54,     18.51,       171
"2013-02-28 00:00:02.70",      1.51,      1.30,      1.39,      0.38,    574.50,     18.50,       171
"2013-02-28 00:00:02.80",      1.46,      1.56,      1.46,      0.37,    574.49,     18.50,       171
"2013-02-28 00:00:02.90",      1.63,      1.52,      1.48,      0.45,    574.50,     18.50,       171
"2013-02-28 00:00:03.00",      1.61,      1.69,      1.50,      0.41,    574.50,     18.50,       171
"2013-02-28 00:00:03.10",      1.53,      1.84,      1.66,      0.36,    574.50,     18.50,       171
"2013-02-28 00:00:03.20",      1.15,      1.88,      1.64,      0.38,    574.49,     18.50,       171
"2013-02-28 00:00:03.30",      1.36,      1.47,      1.47,      0.39,    574.50,     18.50,       171
"2013-02-28 00:00:03.40",      1.24,      1.50,      1.61,      0.38,    574.51,     18.50,       171
"2013-02-28 00:00:03.50",      1.12,      1.40,      1.65,      0.40,    574.50,     18.50,       171
"2013-02-28 00:00:03.60",      0.87,      1.19,      1.71,      0.39,    574.49,     18.50,       171
"2013-02-28 00:00:03.70",      0.87,      1.46,      1.81,      0.38,    574.49,     18.50,       171
"2013-02-28 00:00:03.80",      0.79,      1.43,      1.91,      0.41,    574.50,     18.50,       171
"2013-02-28 00:00:03.90",      0.64,      1.36,      1.90,      0.40,    574.51,     18.50,       171
"2013-02-28 00:00:04.00",      0.60,      1.57,      1.89,      0.41,    574.55,     18.51,       171
"2013-02-28 00:00:04.10",      0.74,      1.73,      1.82,      0.40,    574.50,     18.50,       171
"2013-02-28 00:00:04.20",      1.05,      1.67,      1.74,      0.41,    574.57,     18.51,       171
"2013-02-28 00:00:04.30",      1.02,      1.99,      1.66,      0.39,    574.56,     18.51,       171
"2013-02-28 00:00:04.40",      1.28,      1.74,      1.62,      0.35,    574.57,     18.51,       171
"2013-02-28 00:00:04.50",      1.45,      1.85,      1.72,      0.40,    574.52,     18.51,       171
"2013-02-28 00:00:04.60",      1.27,      1.95,      1.78,      0.38,    574.57,     18.51,       171
"2013-02-28 00:00:04.70",      1.30,      1.85,      1.72,      0.41,    574.53,     18.51,       171
"2013-02-28 00:00:04.80",      1.45,      1.86,      1.72,      0.41,    574.59,     18.51,       171
"2013-02-28 00:00:04.90",      1.48,      1.83,      1.71,      0.45,    574.58,     18.51,       171
"2013-02-28 00:00:05.00",      1.50,      1.74,      1.75,      0.41,    574.53,     18.51,       171
"2013-02-28 00:00:05.10",      1.61,      1.78,      1.70,      0.43,    574.56,     18.51,       171
"2013-02-28 00:00:05.20",      1.79,      1.67,      1.61,      0.38,    574.53,     18.51,       171
"2013-02-28 00:00:05.30",      1.95,      1.69,      1.37,      0.38,    574.57,     18.51,       171
"2013-02-28 00:00:05.40",      1.83,      1.86,      1.28,      0.44,    574.55,     18.51,       171
"2013-02-28 00:00:05.50",      1.76,      1.83,      1.40,      0.43,    574.53,     18.51,       171
"2013-02-28 00:00:05.60",      1.78,      1.84,      1.33,      0.46,    574.54,     18.51,       171
"2013-02-28 00:00:05.70",      1.71,      1.89,      1.26,      0.49,    574.56,     18.51,       171
"2013-02-28 00:00:05.80",      1.58,      1.77,      1.30,      0.43,    574.53,     18.51,       171
"2013-02-28 00:00:05.90",      1.76,      1.80,      1.38,      0.40,    574.57,     18.51,       171
"2013-02-28 00:00:06.00",      1.84,      1.59,      1.35,      0.44,    574.57,     18.51,       171
"2013-02-28 00:00:06.10",      1.55,      1.87,      1.43,      0.40,    574.53,     18.51,       171
"2013-02-28 00:00:06.20",      1.55,      1.95,      1.46,      0.41,    574.56,     18.51,       171
"2013-02-28 00:00:06.30",      1.53,      2.07,      1.40,      0.49,    574.54,     18.51,       171
"2013-02-28 00:00:06.40",      1.46,      2.24,      1.28,      0.49,    574.57,     18.51,       171
"2013-02-28 00:00:06.50",      1.49,      2.09,      1.28,      0.51,    574.53,     18.51,       171
"2013-02-28 00:00:06.60",      1.44,      1.97,      1.30,      0.51,    574.53,     18.51,       171
"2013-02-28 00:00:06.70",      1.44,      1.96,      1.40,      0.53,    574.55,     18.51,       171
"2013-02-28 00:00:06.80",      1.57,      1.98,      1.46,      0.54,    574.54,     18.51,       171
"2013-02-28 00:00:06.90",      1.65,      2.08,      1.16,      0.52,    574.55,     18.51,       171
"2013-02-28 00:00:07.00",      1.59,      1.99,      1.15,      0.54,    574.56,     18.51,       171
"2013-02-28 00:00:07.10",      1.51,      2.03,      1.28,      0.51,    574.52,     18.51,       171
"2013-02-28 00:00:07.20",      1.51,      1.93,      1.27,      0.52,    574.51,     18.50,       171
"2013-02-28 00:00:07.30",      1.52,      1.93,      1.32,      0.52,    574.55,     18.51,       171
"2013-02-28 00:00:07.40",      1.44,      1.92,      1.26,      0.51,    574.49,     18.50,       171
"2013-02-28 00:00:07.50",      1.44,      1.85,      1.35,      0.51,    574.58,     18.51,       171
"2013-02-28 00:00:07.60",      1.46,      1.88,      1.32,      0.52,    574.48,     18.50,       171
"2013-02-28 00:00:07.70",      1.36,      1.91,      1.18,      0.51,    574.57,     18.51,       171
"2013-02-28 00:00:07.80",      1.39,      1.73,      1.22,      0.57,    574.52,     18.51,       171
"2013-02-28 00:00:07.90",      1.32,      1.77,      1.27,      0.52,    574.50,     18.50,       171
"2013-02-28 00:00:08.00",      1.66,      2.10,      1.15,      0.48,    574.53,     18.51,       171
"2013-02-28 00:00:08.10",      2.00,      2.46,      0.86,      0.47,    574.50,     18.50,       171
"2013-02-28 00:00:08.20",      2.13,      2.22,      0.87,      0.51,    574.52,     18.51,       171
"2013-02-28 00:00:08.30",      2.05,      2.19,      0.86,      0.53,    574.48,     18.50,       171
"2013-02-28 00:00:08.40",      2.13,      1.92,      0.80,      0.52,    574.50,     18.50,       171
"2013-02-28 00:00:08.50",      2.04,      1.87,      0.83,      0.56,    574.51,     18.50,       171
"2013-02-28 00:00:08.60",      1.55,      1.94,      1.01,      0.50,    574.49,     18.50,       171
"2013-02-28 00:00:08.70",      1.56,      2.05,      1.04,      0.50,    574.50,     18.50,       171
"2013-02-28 00:00:08.80",      1.23,      1.98,      1.36,      0.50,    574.58,     18.51,       171
"2013-02-28 00:00:08.90",      1.27,      1.95,      1.33,      0.52,    574.49,     18.50,       171
"2013-02-28 00:00:09.00",      1.33,      1.83,      1.37,      0.49,    574.51,     18.51,       171
"2013-02-28 00:00:09.10",      1.52,      1.68,      1.21,      0.39,    574.53,     18.51,       171
"2013-02-28 00:00:09.20",      0.57,      1.56,      1.84,      0.46,    574.50,     18.50,       171
"2013-02-28 00:00:09.30",      0.87,      1.67,      1.82,      0.39,    574.48,     18.50,       171
"2013-02-28 00:00:09.40",      0.96,      1.71,      1.69,      0.42,    574.55,     18.51,       171
"2013-02-28 00:00:09.50",      0.89,      1.82,      1.82,      0.43,    574.50,     18.50,       171
"2013-02-28 00:00:09.60",      1.00,      1.89,      1.78,      0.42,    574.53,     18.51,       171
"2013-02-28 00:00:09.70",      0.90,      1.98,      1.78,      0.43,    574.48,     18.50,       171
"2013-02-28 00:00:09.80",      1.34,      1.75,      1.77,      0.41,    574.51,     18.50,       171
"2013-02-28 00:00:09.90",      1.31,      2.09,      1.37,      0.42,    574.50,     18.50,       171
"2013-02-28 00:00:10.00",      1.68,      2.13,      1.21,      0.41,    574.48,     18.50,       171
"2013-02-28 00:00:10.10",      1.55,      2.50,      1.18,      0.38,    574.51,     18.51,       171
"2013-02-28 00:00:10.20",      1.62,      2.25,      1.38,      0.38,    574.52,     18.51,       171
"2013-02-28 00:00:10.30",      1.35,      1.69,      1.72,      0.30,    574.50,     18.50,       171
"2013-02-28 00:00:10.40",      0.73,      1.80,      1.88,      0.42,    574.50,     18.50,       171
"2013-02-28 00:00:10.50",      0.58,      1.75,      1.98,      0.41,    574.50,     18.50,       171
"2013-02-28 00:00:10.60",      0.57,      1.88,      1.83,      0.42,    574.50,     18.50,       171
"2013-02-28 00:00:10.70",      0.84,      1.87,      1.83,      0.41,    574.50,     18.50,       171
"2013-02-28 00:00:10.80",      0.89,      1.99,      1.69,      0.34,    574.49,     18.50,       171
"2013-02-28 00:00:10.90",      0.64,      1.79,      2.00,      0.40,    574.49,     18.50,       171
"2013-02-28 00:00:11.00",      0.62,      2.21,      1.89,      0.38,    574.53,     18.51,       171
"2013-02-28 00:00:11.10",      0.93,      2.39,      1.65,      0.37,    574.59,     18.51,       171
"2013-02-28 00:00:11.20",      0.99,      2.23,      1.75,      0.38,    574.55,     18.51,       171
"2013-02-28 00:00:11.30",      0.99,      2.08,      1.68,      0.39,    574.56,     18.51,       171
"2013-02-28 00:00:11.40",      0.87,      1.95,      1.64,      0.42,    574.55,     18.51,       171
"2013-02-28 00:00:11.50",      0.86,      1.82,      1.67,      0.38,    574.55,     18.51,       171
"2013-02-28 00:00:11.60",      0.87,      2.04,      1.95,      0.41,    574.56,     18.51,       171
"2013-02-28 00:00:11.70",      1.27,      1.76,      1.59,      0.37,    574.57,     18.51,       171
"2013-02-28 00:00:11.80",      1.33,      1.94,      1.63,      0.42,    574.55,     18.51,       171
"2013-02-28 00:00:11.90",      1.29,      1.63,      1.64,      0.40,    574.58,     18.51,       171
"2013-02-28 00:00:12.00",      1.12,      1.92,      1.81,      0.41,    574.58,     18.51,       171
"2013-02-28 00:00:12.10",      1.28,      1.84,      1.73,      0.42,    574.58,     18.51,       171
"2013-02-28 00:00:12.20",      1.32,      2.04,      1.71,      0.44,    574.57,     18.51,       171
"2013-02-28 00:00:12.30",      1.39,      2.11,      1.68,      0.45,    574.56,     18.51,       171
"2013-02-28 00:00:12.40",      1.37,      2.19,      1.73,      0.44,    574.55,     18.51,       171
"2013-02-28 00:00:12.50",      1.35,      2.25,      1.63,      0.45,    574.52,     18.51,       171
"2013-02-28 00:00:12.60",      1.28,      2.30,      1.63,      0.45,    574.57,     18.51,       171
"2013-02-28 00:00:12.70",      1.59,      1.97,      1.49,      0.44,    574.56,     18.51,       171
"2013-02-28 00:00:12.80",      1.51,      2.04,      1.52,      0.44,    574.58,     18.51,       171
"2013-02-28 00:00:12.90",      1.38,      2.04,      1.51,      0.47,    574.54,     18.51,       171
"2013-02-28 00:00:13.00",      1.38,      1.98,      1.60,      0.46,    574.55,     18.51,       171
"2013-02-28 00:00:13.10",      1.29,      1.94,      1.67,      0.47,    574.56,     18.51,       171
"2013-02-28 00:00:13.20",      1.23,      1.91,      1.67,      0.44,    574.55,     18.51,       171
"2013-02-28 00:00:13.30",      1.39,      1.75,      1.59,      0.44,    574.53,     18.51,       171
"2013-02-28 00:00:13.40",      1.42,      1.63,      1.57,      0.45,    574.54,     18.51,       171
"2013-02-28 00:00:13.50",      1.59,      1.47,      1.47,      0.46,    574.58,     18.51,       171
"2013-02-28 00:00:13.60",      1.76,      1.50,      1.54,      0.46,    574.59,     18.51,       171
"2013-02-28 00:00:13.70",      1.56,      1.49,      1.55,      0.47,    574.55,     18.51,       171
"2013-02-28 00:00:13.80",      1.69,      1.51,      1.55,      0.41,    574.54,     18.51,       171
"2013-02-28 00:00:13.90",      1.63,      1.57,      1.61,      0.44,    574.59,     18.51,       171
"2013-02-28 00:00:14.00",      1.52,      1.40,      1.49,      0.46,    574.51,     18.50,       171
"2013-02-28 00:00:14.10",      1.65,      1.30,      1.53,      0.45,    574.50,     18.50,       171
"2013-02-28 00:00:14.20",      1.42,      1.36,      1.67,      0.44,    574.48,     18.50,       171
"2013-02-28 00:00:14.30",      1.31,      1.25,      1.75,      0.39,    574.50,     18.50,       171
"2013-02-28 00:00:14.40",      1.29,      1.36,      1.73,      0.42,    574.55,     18.51,       171
"2013-02-28 00:00:14.50",      1.01,      1.47,      1.88,      0.40,    574.49,     18.50,       171
"2013-02-28 00:00:14.60",      0.84,      1.42,      1.84,      0.43,    574.49,     18.50,       171
"2013-02-28 00:00:14.70",      0.80,      1.44,      1.76,      0.42,    574.51,     18.50,       171
"2013-02-28 00:00:14.80",      0.61,      1.27,      1.78,      0.39,    574.49,     18.50,       171
"2013-02-28 00:00:14.90",      0.75,      1.16,      1.72,      0.37,    574.49,     18.50,       171
"2013-02-28 00:00:15.00",      1.13,      1.34,      1.53,      0.38,    574.49,     18.50,       171
"2013-02-28 00:00:15.10",      1.27,      1.28,      1.85,      0.33,    574.49,     18.50,       171
"2013-02-28 00:00:15.20",      1.03,      1.16,      1.80,      0.41,    574.51,     18.50,       171
"2013-02-28 00:00:15.30",      0.90,      1.63,      1.93,      0.38,    574.49,     18.50,       171
"2013-02-28 00:00:15.40",      0.75,      1.55,      1.75,      0.41,    574.48,     18.50,       171
"2013-02-28 00:00:15.50",      0.23,      1.42,      1.92,      0.41,    574.49,     18.50,       171
"2013-02-28 00:00:15.60",      0.19,      1.38,      2.13,      0.34,    574.47,     18.50,       171
"2013-02-28 00:00:15.70",      0.50,      1.73,      2.25,      0.38,    574.51,     18.50,       171
"2013-02-28 00:00:15.80",      0.63,      1.95,      2.06,      0.37,    574.49,     18.50,       171
"2013-02-28 00:00:15.90",      0.94,      2.59,      1.62,      0.37,    574.51,     18.50,       171
"2013-02-28 00:00:16.00",      0.92,      2.28,      1.49,      0.38,    574.52,     18.51,       171
"2013-02-28 00:00:16.10",      1.03,      2.28,      1.72,      0.38,    574.49,     18.50,       171
"2013-02-28 00:00:16.20",      0.96,      2.26,      1.70,      0.42,    574.49,     18.50,       171
"2013-02-28 00:00:16.30",      1.05,      2.54,      1.67,      0.46,    574.50,     18.50,       171
"2013-02-28 00:00:16.40",      0.91,      2.40,      1.66,      0.47,    574.54,     18.51,       171
"2013-02-28 00:00:16.50",      1.11,      2.19,      1.71,      0.45,    574.50,     18.50,       171
"2013-02-28 00:00:16.60",      1.26,      2.36,      1.72,      0.44,    574.49,     18.50,       171
"2013-02-28 00:00:16.70",      1.29,      1.97,      1.80,      0.39,    574.50,     18.50,       171
"2013-02-28 00:00:16.80",      1.80,      2.33,      1.21,      0.41,    574.50,     18.50,       171
"2013-02-28 00:00:16.90",      1.29,      2.42,      1.62,      0.42,    574.53,     18.51,       171
"2013-02-28 00:00:17.00",      1.43,      2.42,      1.49,      0.44,    574.53,     18.51,       171
"2013-02-28 00:00:17.10",      1.45,      2.54,      1.48,      0.49,    574.51,     18.50,       171
"2013-02-28 00:00:17.20",      1.58,      2.47,      1.44,      0.49,    574.49,     18.50,       171
"2013-02-28 00:00:17.30",      1.74,      2.52,      1.51,      0.48,    574.50,     18.50,       171
"2013-02-28 00:00:17.40",      1.72,      2.43,      1.56,      0.46,    574.51,     18.51,       171
"2013-02-28 00:00:17.50",      1.48,      2.39,      1.71,      0.43,    574.49,     18.50,       171
"2013-02-28 00:00:17.60",      1.39,      2.36,      1.72,      0.46,    574.53,     18.51,       171
"2013-02-28 00:00:17.70",      1.60,      2.28,      1.68,      0.46,    574.49,     18.50,       171
"2013-02-28 00:00:17.80",      1.67,      2.29,      1.68,      0.45,    574.54,     18.51,       171
"2013-02-28 00:00:17.90",      1.45,      2.24,      1.71,      0.47,    574.55,     18.51,       171
"2013-02-28 00:00:18.00",      1.53,      2.24,      1.70,      0.48,    574.52,     18.51,       171
"2013-02-28 00:00:18.10",      1.41,      2.31,      1.80,      0.42,    574.53,     18.51,       171
"2013-02-28 00:00:18.20",      1.26,      2.41,      1.88,      0.43,    574.55,     18.51,       171
"2013-02-28 00:00:18.30",      1.63,      2.42,      1.55,      0.43,    574.59,     18.51,       171
"2013-02-28 00:00:18.40",      1.70,      2.33,      1.60,      0.46,    574.57,     18.51,       171
"2013-02-28 00:00:18.50",      1.71,      2.24,      1.70,      0.43,    574.54,     18.51,       171
"2013-02-28 00:00:18.60",      1.55,      2.15,      1.67,      0.43,    574.56,     18.51,       171
"2013-02-28 00:00:18.70",      1.54,      2.16,      1.73,      0.42,    574.56,     18.51,       171
"2013-02-28 00:00:18.80",      1.23,      2.43,      1.73,      0.39,    574.51,     18.50,       171
"2013-02-28 00:00:18.90",      1.33,      2.27,      1.73,      0.42,    574.54,     18.51,       171
"2013-02-28 00:00:19.00",      1.61,      2.02,      1.65,      0.42,    574.56,     18.51,       171
"2013-02-28 00:00:19.10",      1.58,      2.02,      1.83,      0.45,    574.57,     18.51,       171
"2013-02-28 00:00:19.20",      1.97,      1.95,      1.80,      0.35,    574.54,     18.51,       171
"2013-02-28 00:00:19.30",      1.84,      2.00,      1.68,      0.44,    574.56,     18.51,       171
"2013-02-28 00:00:19.40",      1.81,      1.96,      1.77,      0.43,    574.53,     18.51,       171
"2013-02-28 00:00:19.50",      1.58,      1.85,      1.82,      0.40,    574.57,     18.51,       171
"2013-02-28 00:00:19.60",      1.75,      1.71,      1.62,      0.47,    574.55,     18.51,       171
"2013-02-28 00:00:19.70",      1.71,      1.60,      1.73,      0.34,    574.53,     18.51,       171
"2013-02-28 00:00:19.80",      1.70,      1.96,      1.64,      0.42,    574.57,     18.51,       171
"2013-02-28 00:00:19.90",      1.81,      1.90,      1.62,      0.46,    574.55,     18.51,       171
"2013-02-28 00:00:20.00",      1.82,      1.98,      1.56,      0.46,    574.54,     18.51,       171
"2013-02-28 00:00:20.10",      1.88,      1.72,      1.59,      0.41,    574.54,     18.51,       171
"2013-02-28 00:00:20.20",      1.40,      1.59,      1.58,      0.43,    574.56,     18.51,       171
"2013-02-28 00:00:20.30",      1.53,      1.42,      1.83,      0.37,    574.56,     18.51,       171
"2013-02-28 00:00:20.40",      1.29,      1.38,      1.81,      0.42,    574.56,     18.51,       171
"2013-02-28 00:00:20.50",      1.05,      1.40,      1.88,      0.42,    574.54,     18.51,       171
"2013-02-28 00:00:20.60",      0.66,      1.48,      1.76,      0.41,    574.54,     18.51,       171
"2013-02-28 00:00:20.70",      0.60,      1.24,      1.90,      0.36,    574.54,     18.51,       171
"2013-02-28 00:00:20.80",      0.61,      1.30,      1.92,      0.45,    574.50,     18.50,       171
"2013-02-28 00:00:20.90",      0.76,      1.53,      1.87,      0.39,    574.50,     18.50,       171
"2013-02-28 00:00:21.00",      0.52,      1.55,      1.93,      0.39,    574.50,     18.50,       171
"2013-02-28 00:00:21.10",      0.64,      2.11,      1.82,      0.33,    574.50,     18.50,       171
"2013-02-28 00:00:21.20",      0.69,      2.13,      1.76,      0.37,    574.51,     18.50,       171
"2013-02-28 00:00:21.30",      0.82,      2.21,      1.97,      0.41,    574.51,     18.50,       171
"2013-02-28 00:00:21.40",      1.52,      2.34,      1.72,      0.37,    574.54,     18.51,       171
"2013-02-28 00:00:21.50",      1.57,      2.39,      1.67,      0.47,    574.50,     18.50,       171
"2013-02-28 00:00:21.60",      1.60,      2.37,      1.66,      0.44,    574.58,     18.51,       171
"2013-02-28 00:00:21.70",      1.69,      2.26,      1.73,      0.39,    574.54,     18.51,       171
"2013-02-28 00:00:21.80",      1.46,      2.27,      1.75,      0.44,    574.50,     18.50,       171
"2013-02-28 00:00:21.90",      1.59,      2.68,      1.75,      0.44,    574.51,     18.51,       171
"2013-02-28 00:00:22.00",      1.63,      2.77,      1.70,      0.45,    574.49,     18.50,       171
"2013-02-28 00:00:22.10",      1.43,      2.94,      1.69,      0.46,    574.51,     18.50,       171
"2013-02-28 00:00:22.20",      1.04,      3.13,      1.83,      0.38,    574.49,     18.50,       171
"2013-02-28 00:00:22.30",      0.50,      2.53,      2.09,      0.36,    574.51,     18.50,       171
"2013-02-28 00:00:22.40",      0.61,      2.03,      1.96,      0.36,    574.51,     18.50,       171
"2013-02-28 00:00:22.50",      0.70,      2.34,      1.69,      0.41,    574.50,     18.50,       171
"2013-02-28 00:00:22.60",      0.48,      1.99,      1.80,      0.48,    574.50,     18.50,       171
"2013-02-28 00:00:22.70",      0.67,      2.01,      2.04,      0.44,    574.50,     18.50,       171
"2013-02-28 00:00:22.80",      1.07,      2.08,      2.01,      0.41,    574.50,     18.50,       171
"2013-02-28 00:00:22.90",      1.08,      1.91,      1.80,      0.39,    574.50,     18.50,       171
"2013-02-28 00:00:23.00",      1.35,      1.83,      1.82,      0.48,    574.50,     18.50,       171
"2013-02-28 00:00:23.10",      1.47,      2.14,      1.77,      0.43,    574.51,     18.50,       171
"2013-02-28 00:00:23.20",      1.55,      2.13,      1.66,      0.45,    574.53,     18.51,       171
"2013-02-28 00:00:23.30",      1.55,      2.27,      1.68,      0.46,    574.53,     18.51,       171
"2013-02-28 00:00:23.40",      1.47,      2.18,      1.68,      0.44,    574.49,     18.50,       171