"2012-08-18 00:00:00.00",      3.48,      0.12,      0.25,     21.97,    443.64,     21.82,        10
"2012-08-18 00:00:00.10",      3.56,      0.32,      0.18,     22.01,    442.78,     21.52,        10
"2012-08-18 00:00:00.20",      3.53,      0.22,      0.14,     21.97,    443.47,     21.20,        10
"2012-08-18 00:00:00.30",      3.56,      0.21,      0.07,     21.98,    443.96,     21.35,        10
"2012-08-18 00:00:00.40",      3.68,      0.17,      0.04,     21.98,    443.80,     21.33,        10
"2012-08-18 00:00:00.50",      3.62,      0.20,      0.05,     21.96,    444.87,     21.08,        10
"2012-08-18 00:00:00.60",      3.61,      0.22,     -0.00,     22.00,    443.94,     21.07,        10
"2012-08-18 00:00:00.70",      3.45,      0.20,      0.07,     21.97,    444.04,     21.07,        10
"2012-08-18 00:00:00.80",      3.57,      0.22,     -0.01,     22.02,    444.05,     21.07,        10
"2012-08-18 00:00:00.90",      3.71,      0.17,     -0.08,     22.00,    443.08,     21.22,        10
"2012-08-18 00:00:01.00",      3.70,      0.19,     -0.08,     21.97,    444.47,     21.13,        10
"2012-08-18 00:00:01.10",      3.78,      0.26,      0.02,     22.08,    443.52,     21.68,        10
"2012-08-18 00:00:01.20",      3.74,      0.37,      0.01,     22.01,    443.97,     21.62,        10
"2012-08-18 00:00:01.30",      3.80,      0.29,      0.07,     22.06,    443.39,     21.64,        10
"2012-08-18 00:00:01.40",      3.77,      0.21,      0.19,     22.07,    443.37,     21.74,        10
"2012-08-18 00:00:01.50",      3.74,      0.30,      0.14,     22.05,    442.72,     21.92,        10
"2012-08-18 00:00:01.60",      3.51,      0.37,      0.30,     21.99,    443.73,     21.94,        10
"2012-08-18 00:00:01.70",      3.54,      0.09,      0.13,     21.97,    443.07,     21.46,        10
"2012-08-18 00:00:01.80",      3.54,      0.09,      0.16,     22.07,    443.35,     21.46,        10
"2012-08-18 00:00:01.90",      3.71,      0.11,     -0.01,     21.98,    443.87,     21.46,        10
"2012-08-18 00:00:02.00",      3.73,      0.19,     -0.06,     22.02,    444.06,     21.37,        10
"2012-08-18 00:00:02.10",      3.63,      0.07,     -0.03,     22.02,    444.19,     21.35,        10
"2012-08-18 00:00:02.20",      3.66,      0.07,     -0.11,     21.99,    444.07,     21.25,        10
"2012-08-18 00:00:02.30",      3.66,      0.07,     -0.11,     21.98,    443.59,     21.24,        10
"2012-08-18 00:00:02.40",      3.60,      0.09,      0.03,     21.98,    443.59,     21.25,        10
"2012-08-18 00:00:02.50",      3.70,      0.04,      0.01,     22.09,    443.51,     21.54,        10
"2012-08-18 00:00:02.60",      3.66,      0.08,     -0.18,     22.03,    443.72,     21.12,        10
"2012-08-18 00:00:02.70",      3.72,      0.01,     -0.22,     21.96,    444.53,     21.04,        10
"2012-08-18 00:00:02.80",      3.68,     -0.04,     -0.36,     21.89,    444.18,     21.01,        10
"2012-08-18 00:00:02.90",      3.73,      0.10,     -0.48,     21.96,    444.17,     20.99,        10
"2012-08-18 00:00:03.00",      3.73,      0.11,     -0.47,     21.98,    443.80,     20.97,        10
"2012-08-18 00:00:03.10",      3.71,      0.16,     -0.45,     21.92,    444.42,     20.95,        10
"2012-08-18 00:00:03.20",      3.65,      0.11,     -0.45,     21.97,    443.48,     20.97,        10
"2012-08-18 00:00:03.30",      3.63,      0.17,     -0.31,     21.98,    444.16,     20.97,        10
"2012-08-18 00:00:03.40",      3.60,      0.29,     -0.31,     21.99,    443.59,     21.15,        10
"2012-08-18 00:00:03.50",      3.64,      0.22,     -0.37,     21.96,    444.06,     21.01,        10
"2012-08-18 00:00:03.60",      3.62,      0.21,     -0.33,     22.00,    444.53,     21.00,        10
"2012-08-18 00:00:03.70",      3.42,      0.17,     -0.22,     21.93,    443.86,     21.02,        10
"2012-08-18 00:00:03.80",      3.55,      0.28,     -0.26,     21.99,    443.68,     21.00,        10
"2012-08-18 00:00:03.90",      3.55,      0.16,     -0.23,     21.95,    444.12,     20.96,        10
"2012-08-18 00:00:04.00",      3.55,      0.17,     -0.20,     21.98,    443.96,     20.95,        10
"2012-08-18 00:00:04.10",      3.64,      0.24,     -0.22,     21.97,    444.78,     21.03,        10
"2012-08-18 00:00:04.20",      3.59,      0.23,     -0.18,     21.96,    443.86,     21.13,        10
"2012-08-18 00:00:04.30",      3.57,      0.28,     -0.16,     21.98,    444.03,     21.14,        10
"2012-08-18 00:00:04.40",      3.51,      0.19,     -0.18,     21.96,    444.12,     21.28,        10
"2012-08-18 00:00:04.50",      3.57,      0.20,     -0.16,     21.98,    443.56,     22.04,        10
"2012-08-18 00:00:04.60",      3.34,      0.29,      0.21,     22.13,    442.39,     22.52,        10
"2012-08-18 00:00:04.70",      3.50,      0.19,      0.04,     22.15,    442.52,     22.75,        10
"2012-08-18 00:00:04.80",      3.30,      0.29,      0.18,     22.11,    442.56,     22.73,        10
"2012-08-18 00:00:04.90",      3.16,      0.42,      0.33,     22.29,    442.71,     22.50,        10
"2012-08-18 00:00:05.00",      3.05,      0.30,      0.41,     22.33,    442.39,     22.64,        10
"2012-08-18 00:00:05.10",      2.90,      0.18,      0.52,     22.18,    442.93,     22.60,        10
"2012-08-18 00:00:05.20",      2.80,      0.12,      0.47,     22.12,    442.20,     22.60,        10
"2012-08-18 00:00:05.30",      2.91,      0.35,      0.56,     22.25,    441.45,     22.74,        10
"2012-08-18 00:00:05.40",      3.05,     -0.01,      0.19,     21.94,    442.45,     22.47,        10
"2012-08-18 00:00:05.50",      3.11,      0.11,      0.26,     22.04,    442.43,     22.78,        10
"2012-08-18 00:00:05.60",      2.84,     -0.06,      0.35,     21.96,    442.45,     22.57,        10
"2012-08-18 00:00:05.70",      2.86,     -0.11,      0.37,     21.94,    441.97,     22.78,        10
"2012-08-18 00:00:05.80",      2.91,     -0.09,      0.31,     21.93,    442.71,     21.67,        10
"2012-08-18 00:00:05.90",      3.23,     -0.17,      0.05,     21.94,    442.69,     21.39,        10
"2012-08-18 00:00:06.00",      3.22,     -0.09,      0.08,     21.96,    444.31,     21.11,        10
"2012-08-18 00:00:06.10",      3.30,     -0.12,      0.06,     22.01,    442.96,     21.06,        10
"2012-08-18 00:00:06.20",      3.25,     -0.09,      0.10,     21.97,    444.06,     21.03,        10
"2012-08-18 00:00:06.30",      3.21,     -0.12,      0.16,     21.95,    444.04,     20.99,        10
"2012-08-18 00:00:06.40",      3.18,     -0.09,      0.17,     21.94,    443.86,     20.99,        10
"2012-08-18 00:00:06.50",      3.29,     -0.14,      0.16,     21.91,    444.44,     20.98,        10
"2012-08-18 00:00:06.60",      3.24,     -0.12,      0.19,     21.92,    444.29,     20.98,        10
"2012-08-18 00:00:06.70",      3.33,     -0.04,      0.16,     21.94,    444.04,     20.98,        10
"2012-08-18 00:00:06.80",      3.26,      0.02,      0.14,     21.95,    443.98,     20.98,        10
"2012-08-18 00:00:06.90",      3.38,      0.05,      0.09,     21.97,    443.43,     20.97,        10
"2012-08-18 00:00:07.00",      3.35,     -0.07,      0.02,     21.94,    443.75,     20.98,        10
"2012-08-18 00:00:07.10",      3.22,     -0.21,      0.04,     21.98,    443.49,     20.97,        10
"2012-08-18 00:00:07.20",      3.23,      0.03,      0.11,     21.98,    443.55,     20.95,        10
"2012-08-18 00:00:07.30",      3.28,     -0.00,      0.11,     21.96,    443.78,     20.95,        10
"2012-08-18 00:00:07.40",      3.28,     -0.06,      0.08,     21.94,    443.65,     20.96,        10
"2012-08-18 00:00:07.50",      3.22,     -0.10,      0.11,     22.02,    444.38,     20.96,        10
"2012-08-18 00:00:07.60",      3.20,     -0.03,      0.15,     22.00,    444.15,     20.96,        10
"2012-08-18 00:00:07.70",      3.16,     -0.07,      0.15,     21.92,    443.58,     20.96,        10
"2012-08-18 00:00:07.80",      3.16,     -0.04,      0.18,     22.01,    443.85,     20.95,        10
"2012-08-18 00:00:07.90",      3.12,     -0.06,      0.06,     21.98,    443.85,     20.95,        10
"2012-08-18 00:00:08.00",      3.18,     -0.08,      0.02,     21.98,    443.96,     20.95,        10
"2012-08-18 00:00:08.10",      3.16,     -0.22,      0.00,     21.91,    444.55,     20.96,        10
"2012-08-18 00:00:08.20",      3.09,     -0.06,      0.07,     21.94,    443.99,     20.96,        10
"2012-08-18 00:00:08.30",      3.12,     -0.02,      0.06,     21.99,    443.52,     20.94,        10
"2012-08-18 00:00:08.40",      3.16,     -0.06,      0.03,     21.96,    444.37,     20.98,        10
"2012-08-18 00:00:08.50",      3.18,      0.02,      0.04,     21.96,    444.41,     20.94,        10
"2012-08-18 00:00:08.60",      3.17,      0.04,      0.08,     21.96,    444.47,     20.96,        10
"2012-08-18 00:00:08.70",      3.16,      0.07,      0.15,     21.95,    444.81,     20.96,        10
"2012-08-18 00:00:08.80",      3.11,      0.13,      0.16,     22.00,    444.30,     20.96,        10
"2012-08-18 00:00:08.90",      3.21,      0.09,      0.12,     21.99,    443.50,     20.98,        10
"2012-08-18 00:00:09.00",      3.06,     -0.02,      0.11,     21.92,    443.62,     20.98,        10
"2012-08-18 00:00:09.10",      3.04,     -0.01,      0.14,     22.00,    445.07,     20.98,        10
"2012-08-18 00:00:09.20",      3.16,      0.02,      0.05,     21.98,    443.98,     20.97,        10
"2012-08-18 00:00:09.30",      3.23,     -0.01,     -0.08,     21.95,    443.94,     20.97,        10
"2012-08-18 00:00:09.40",      3.21,     -0.02,     -0.04,     21.97,    444.09,     20.97,        10
"2012-08-18 00:00:09.50",      3.14,     -0.10,     -0.06,     21.96,    444.14,     20.97,        10
"2012-08-18 00:00:09.60",      3.06,     -0.02,      0.04,     21.98,    444.01,     20.96,        10
"2012-08-18 00:00:09.70",      3.08,      0.03,      0.15,     21.98,    444.00,     20.96,        10
"2012-08-18 00:00:09.80",      3.03,     -0.06,      0.13,     21.93,    444.21,     20.95,        10
"2012-08-18 00:00:09.90",      2.90,     -0.12,      0.09,     22.00,    444.33,     20.97,        10
"2012-08-18 00:00:10.00",      2.96,     -0.08,      0.09,     21.96,    443.91,     20.97,        10
"2012-08-18 00:00:10.10",      3.04,     -0.02,      0.17,     21.95,    443.45,     20.96,        10
"2012-08-18 00:00:10.20",      2.96,     -0.11,      0.19,     21.97,    443.95,     20.96,        10
"2012-08-18 00:00:10.30",      2.92,     -0.17,      0.18,     21.98,    444.11,     20.95,        10
"2012-08-18 00:00:10.40",      2.96,      0.01,      0.26,     21.95,    443.50,     20.94,        10
"2012-08-18 00:00:10.50",      2.94,     -0.05,      0.26,     21.98,    444.98,     20.96,        10
"2012-08-18 00:00:10.60",      3.08,     -0.03,      0.20,     21.98,    444.38,     20.95,        10
"2012-08-18 00:00:10.70",      3.02,     -0.02,      0.24,     21.98,    444.25,     20.96,        10
"2012-08-18 00:00:10.80",      2.97,     -0.03,      0.22,     21.93,    444.30,     20.95,        10
"2012-08-18 00:00:10.90",      2.97,     -0.13,      0.18,     21.93,    444.84,     20.96,        10
"2012-08-18 00:00:11.00",      3.02,     -0.16,      0.13,     21.95,    443.47,     20.99,        10
"2012-08-18 00:00:11.10",      2.98,     -0.21,      0.08,     21.98,    444.01,     21.19,        10
"2012-08-18 00:00:11.20",      2.99,     -0.20,      0.15,     21.95,    444.30,     21.12,        10
"2012-08-18 00:00:11.30",      2.98,     -0.11,      0.20,     22.01,    443.73,     21.22,        10
"2012-08-18 00:00:11.40",      3.12,     -0.01,      0.19,     22.01,    444.10,     21.17,        10
"2012-08-18 00:00:11.50",      3.06,      0.07,      0.22,     22.01,    443.79,     21.22,        10
"2012-08-18 00:00:11.60",      3.08,      0.02,      0.18,     22.01,    444.07,     21.36,        10
"2012-08-18 00:00:11.70",      2.98,      0.05,      0.26,     22.01,    443.42,     21.34,        10
"2012-08-18 00:00:11.80",      3.03,     -0.08,      0.23,     21.98,    443.78,     21.33,        10
"2012-08-18 00:00:11.90",      2.95,     -0.04,      0.26,     22.00,    444.26,     21.31,        10
"2012-08-18 00:00:12.00",      2.97,      0.07,      0.20,     22.02,    443.79,     21.22,        10
"2012-08-18 00:00:12.10",      3.02,      0.12,      0.27,     22.01,    444.21,     21.23,        10
"2012-08-18 00:00:12.20",      2.93,      0.04,      0.23,     22.03,    443.93,     21.27,        10
"2012-08-18 00:00:12.30",      2.94,      0.07,      0.20,     21.97,    443.79,     21.40,        10
"2012-08-18 00:00:12.40",      2.96,      0.09,      0.25,     21.98,    444.01,     21.43,        10
"2012-08-18 00:00:12.50",      3.03,      0.18,      0.24,     22.08,    443.41,     21.45,        10
"2012-08-18 00:00:12.60",      2.88,      0.05,      0.24,     21.97,    443.52,     21.40,        10
"2012-08-18 00:00:12.70",      2.89,      0.02,      0.24,     21.96,    443.84,     21.19,        10
"2012-08-18 00:00:12.80",      2.97,     -0.01,      0.18,     22.01,    443.73,     21.11,        10
"2012-08-18 00:00:12.90",      2.90,      0.05,      0.22,     22.02,    443.59,     21.05,        10
"2012-08-18 00:00:13.00",      2.90,      0.01,      0.18,     21.98,    444.08,     21.03,        10
"2012-08-18 00:00:13.10",      2.93,     -0.02,      0.17,     21.96,    444.18,     21.07,        10
"2012-08-18 00:00:13.20",      2.93,     -0.01,      0.17,     21.93,    444.03,     21.00,        10
"2012-08-18 00:00:13.30",      2.95,     -0.08,      0.07,     21.98,    444.25,     20.99,        10
"2012-08-18 00:00:13.40",      2.97,      0.00,      0.08,     21.97,    443.57,     21.00,        10
"2012-08-18 00:00:13.50",      2.96,     -0.09,     -0.00,     21.93,    444.50,     21.01,        10
"2012-08-18 00:00:13.60",      2.96,     -0.14,      0.04,     21.91,    443.77,     20.97,        10
"2012-08-18 00:00:13.70",      2.97,     -0.09,      0.00,     21.98,    444.06,     20.99,        10
"2012-08-18 00:00:13.80",      2.92,     -0.10,      0.06,     22.03,    443.66,     21.07,        10
"2012-08-18 00:00:13.90",      2.89,     -0.05,      0.05,     22.01,    443.67,     21.01,        10
"2012-08-18 00:00:14.00",      2.95,      0.04,      0.11,     21.97,    443.88,     20.99,        10
"2012-08-18 00:00:14.10",      3.05,      0.12,     -0.03,     22.01,    444.46,     21.02,        10
"2012-08-18 00:00:14.20",      3.13,      0.15,     -0.11,     22.10,    443.45,     21.14,        10
"2012-08-18 00:00:14.30",      3.16,     -0.03,     -0.20,     22.07,    443.97,     21.30,        10
"2012-08-18 00:00:14.40",      3.09,      0.13,     -0.05,     22.03,    443.42,     21.01,        10
"2012-08-18 00:00:14.50",      3.02,      0.09,      0.07,     22.02,    443.64,     20.97,        10
"2012-08-18 00:00:14.60",      2.93,      0.19,      0.06,     22.02,    444.15,     21.06,        10
"2012-08-18 00:00:14.70",      2.97,      0.17,      0.01,     22.10,    443.77,     21.31,        10
"2012-08-18 00:00:14.80",      2.97,      0.12,      0.02,     22.06,    443.83,     21.27,        10
"2012-08-18 00:00:14.90",      2.94,      0.10,     -0.05,     22.11,    443.70,     21.40,        10
"2012-08-18 00:00:15.00",      2.96,     -0.06,     -0.19,     22.02,    444.19,     21.42,        10
"2012-08-18 00:00:15.10",      3.00,     -0.09,     -0.14,     22.04,    443.10,     21.40,        10
"2012-08-18 00:00:15.20",      2.91,     -0.07,     -0.05,     22.00,    443.49,     21.30,        10
"2012-08-18 00:00:15.30",      2.98,      0.17,      0.03,     22.08,    443.58,     21.46,        10
"2012-08-18 00:00:15.40",      3.03,      0.20,      0.08,     22.03,    443.09,     21.38,        10
"2012-08-18 00:00:15.50",      2.81,      0.39,      0.30,     21.97,    443.38,     21.34,        10
"2012-08-18 00:00:15.60",      2.75,      0.25,      0.24,     22.00,    443.42,     21.29,        10
"2012-08-18 00:00:15.70",      2.85,      0.31,      0.16,     22.07,    443.91,     21.27,        10
"2012-08-18 00:00:15.80",      2.84,      0.27,      0.07,     22.06,    444.31,     21.28,        10
"2012-08-18 00:00:15.90",      2.78,      0.29,      0.08,     22.01,    443.60,     21.29,        10
"2012-08-18 00:00:16.00",      2.80,      0.60,      0.15,     22.01,    443.17,     21.23,        10
"2012-08-18 00:00:16.10",      2.73,      0.45,      0.12,     22.01,    444.22,     21.38,        10
"2012-08-18 00:00:16.20",      2.64,      0.36,      0.25,     22.01,    444.11,     21.34,        10
"2012-08-18 00:00:16.30",      2.70,      0.29,      0.29,     22.03,    445.03,     21.28,        10
"2012-08-18 00:00:16.40",      2.76,      0.49,      0.28,     22.03,    443.84,     21.38,        10
"2012-08-18 00:00:16.50",      2.70,      0.47,      0.16,     22.00,    443.99,     21.36,        10
"2012-08-18 00:00:16.60",      2.88,      0.52,      0.13,     22.03,    443.94,     21.36,        10
"2012-08-18 00:00:16.70",      3.05,      0.45,     -0.02,     22.03,    443.60,     21.42,        10
"2012-08-18 00:00:16.80",      2.98,      0.53,     -0.03,     22.11,    443.86,     21.60,        10
"2012-08-18 00:00:16.90",      3.02,      0.31,      0.01,     22.07,    443.16,     21.63,        10
"2012-08-18 00:00:17.00",      2.98,      0.16,      0.03,     22.05,    443.34,     21.57,        10
"2012-08-18 00:00:17.10",      3.04,      0.13,     -0.11,     21.99,    443.37,     21.56,        10
"2012-08-18 00:00:17.20",      2.97,      0.10,     -0.08,     22.06,    443.87,     21.42,        10
"2012-08-18 00:00:17.30",      3.00,      0.08,     -0.15,     21.94,    443.60,     21.46,        10
"2012-08-18 00:00:17.40",      2.94,      0.10,     -0.06,     22.01,    443.86,     21.33,        10
"2012-08-18 00:00:17.50",      2.96,      0.09,     -0.15,     22.01,    443.78,     21.25,        10
"2012-08-18 00:00:17.60",      2.96,      0.12,     -0.08,     21.99,    444.00,     21.17,        10
"2012-08-18 00:00:17.70",      2.94,      0.04,     -0.12,     22.00,    444.17,     21.12,        10
"2012-08-18 00:00:17.80",      2.97,      0.06,     -0.11,     21.95,    443.42,     21.05,        10
"2012-08-18 00:00:17.90",      2.92,      0.01,     -0.08,     21.98,    443.94,     21.02,        10
"2012-08-18 00:00:18.00",      2.93,      0.08,     -0.06,     21.97,    444.16,     20.97,        10
"2012-08-18 00:00:18.10",      2.89,     -0.06,     -0.02,     21.95,    443.90,     20.97,        10
"2012-08-18 00:00:18.20",      2.91,      0.07,     -0.09,     21.99,    443.53,     20.95,        10
"2012-08-18 00:00:18.30",      2.86,      0.03,     -0.11,     22.01,    443.61,     21.02,        10
"2012-08-18 00:00:18.40",      2.92,      0.02,     -0.15,     21.97,    443.63,     21.00,        10
"2012-08-18 00:00:18.50",      2.99,      0.01,     -0.16,     21.96,    443.95,     21.08,        10
"2012-08-18 00:00:18.60",      3.08,      0.03,     -0.23,     22.03,    445.25,     21.17,        10
"2012-08-18 00:00:18.70",      3.09,      0.16,     -0.18,     22.08,    443.49,     21.14,        10
"2012-08-18 00:00:18.80",      2.95,      0.09,     -0.15,     22.05,    443.66,     21.15,        10
"2012-08-18 00:00:18.90",      2.93,     -0.01,     -0.12,     21.99,    443.83,     21.23,        10
"2012-08-18 00:00:19.00",      2.91,     -0.06,     -0.07,     22.00,    443.21,     21.20,        10
"2012-08-18 00:00:19.10",      2.89,     -0.07,     -0.05,     22.01,    443.19,     21.30,        10
"2012-08-18 00:00:19.20",      2.79,     -0.17,     -0.15,     21.97,    443.99,     21.34,        10
"2012-08-18 00:00:19.30",      2.81,     -0.13,     -0.05,     22.02,    443.20,     21.23,        10
"2012-08-18 00:00:19.40",      2.89,      0.04,     -0.06,     22.03,    444.36,     21.28,        10
"2012-08-18 00:00:19.50",      2.80,     -0.02,      0.01,     21.98,    443.59,     21.19,        10
"2012-08-18 00:00:19.60",      2.78,     -0.10,      0.03,     22.00,    444.10,     21.09,        10
"2012-08-18 00:00:19.70",      2.83,     -0.06,     -0.03,     21.96,    443.96,     21.02,        10
"2012-08-18 00:00:19.80",      2.80,     -0.11,     -0.08,     21.96,    443.74,     21.00,        10
"2012-08-18 00:00:19.90",      2.86,     -0.07,     -0.09,     21.94,    443.98,     21.02,        10
"2012-08-18 00:00:20.00",      2.89,      0.05,     -0.07,     21.97,    444.74,     21.14,        10
"2012-08-18 00:00:20.10",      2.85,     -0.04,     -0.06,     21.98,    443.45,     21.18,        10
"2012-08-18 00:00:20.20",      2.79,     -0.11,     -0.05,     21.95,    443.91,     21.24,        10
"2012-08-18 00:00:20.30",      2.75,     -0.08,     -0.02,     21.95,    443.78,     21.07,        10
"2012-08-18 00:00:20.40",      2.75,     -0.14,     -0.06,     21.92,    443.93,     21.03,        10
"2012-08-18 00:00:20.50",      2.94,      0.06,     -0.10,     21.98,    444.26,     21.04,        10
"2012-08-18 00:00:20.60",      2.94,      0.01,     -0.13,     21.98,    443.52,     20.99,        10
"2012-08-18 00:00:20.70",      2.86,      0.05,     -0.03,     21.94,    443.72,     20.97,        10
"2012-08-18 00:00:20.80",      2.82,      0.24,      0.06,     21.95,    443.65,     21.14,        10
"2012-08-18 00:00:20.90",      2.80,      0.18,      0.08,     21.97,    444.57,     21.05,        10
"2012-08-18 00:00:21.00",      2.84,     -0.06,     -0.07,     21.88,    444.80,     21.08,        10
"2012-08-18 00:00:21.10",      2.99,      0.13,     -0.05,     21.98,    444.09,     21.12,        10
"2012-08-18 00:00:21.20",      3.04,      0.16,     -0.06,     22.02,    444.01,     21.04,        10
"2012-08-18 00:00:21.30",      3.09,      0.19,     -0.01,     22.03,    444.80,     21.23,        10
"2012-08-18 00:00:21.40",      3.04,      0.04,     -0.13,     22.03,    443.40,     21.17,        10
"2012-08-18 00:00:21.50",      2.99,      0.04,     -0.09,     22.03,    443.29,     21.28,        10
"2012-08-18 00:00:21.60",      2.91,      0.04,     -0.09,     21.98,    443.93,     21.19,        10
"2012-08-18 00:00:21.70",      2.87,     -0.01,     -0.06,     22.06,    443.64,     21.23,        10
"2012-08-18 00:00:21.80",      2.95,      0.02,     -0.15,     22.03,    443.53,     21.33,        10
"2012-08-18 00:00:21.90",      2.92,      0.04,     -0.22,     22.07,    443.16,     21.45,        10
"2012-08-18 00:00:22.00",      2.85,      0.00,     -0.27,     22.02,    443.98,     21.48,        10
"2012-08-18 00:00:22.10",      2.83,      0.06,     -0.23,     22.03,    444.31,     21.40,        10
"2012-08-18 00:00:22.20",      2.78,      0.12,     -0.23,     22.02,    443.98,     21.40,        10
"2012-08-18 00:00:22.30",      2.73,      0.05,     -0.17,     22.00,    443.56,     21.41,        10
"2012-08-18 00:00:22.40",      2.66,      0.13,      0.02,     22.00,    443.88,     21.51,        10
"2012-08-18 00:00:22.50",      2.63,      0.12,      0.01,     22.06,    443.42,     21.54,        10
"2012-08-18 00:00:22.60",      2.64,      0.09,      0.03,     22.09,    443.33,     21.49,        10
"2012-08-18 00:00:22.70",      2.64,      0.20,      0.04,     22.04,    443.68,     21.49,        10
"2012-08-18 00:00:22.80",      2.59,      0.13,      0.11,     22.08,    444.00,     21.51,        10
"2012-08-18 00:00:22.90",      2.60,      0.23,      0.13,     22.06,    443.60,     21.41,        10
"2012-08-18 00:00:23.00",      2.61,      0.13,      0.10,     22.06,    443.73,     21.50,        10
"2012-08-18 00:00:23.10",      2.64,      0.15,      0.22,     22.04,    443.68,     21.48,        10
"2012-08-18 00:00:23.20",      2.74,      0.06,      0.04,     22.10,    443.51,     21.34,        10
"2012-08-18 00:00:23.30",      2.77,      0.22,      0.19,     22.03,    443.54,     21.42,        10
"2012-08-18 00:00:23.40",      2.69,      0.17,      0.04,     22.02,    443.53,     21.45,        10