"2015-07-25 00:00:00.00",      0.70,     -1.11,      0.70,     27.94,    662.85,      8.79,        14
"2015-07-25 00:00:00.10",      0.60,     -1.15,      0.71,     27.98,    662.84,      8.78,        14
"2015-07-25 00:00:00.20",      0.57,     -1.09,      0.72,     27.95,    662.88,      8.77,        14
"2015-07-25 00:00:00.30",      0.58,     -1.04,      0.66,     27.89,    662.62,      8.78,        14
"2015-07-25 00:00:00.40",      0.60,     -0.94,      0.72,     27.92,    662.78,      8.78,        14
"2015-07-25 00:00:00.50",      0.65,     -1.00,      0.72,     27.89,    662.54,      8.79,        14
"2015-07-25 00:00:00.60",      0.62,     -0.96,      0.79,     27.91,    662.51,      8.79,        14
"2015-07-25 00:00:00.70",      0.58,     -0.99,      0.90,     27.94,    662.72,      8.77,        14
"2015-07-25 00:00:00.80",      0.58,     -1.04,      0.85,     27.92,    662.88,      8.77,        14
"2015-07-25 00:00:00.90",      0.63,     -1.20,      0.81,     27.95,    663.06,      8.79,        14
"2015-07-25 00:00:01.00",      0.65,     -1.06,      0.90,     27.95,    662.94,      8.78,        14
"2015-07-25 00:00:01.10",      0.77,     -1.03,      0.90,     27.93,    662.68,      8.78,        14
"2015-07-25 00:00:01.20",      0.77,     -1.03,      0.96,     27.93,    663.06,      8.79,        14
"2015-07-25 00:00:01.30",      0.75,     -1.03,      0.98,     27.89,    662.88,      8.80,        14
"2015-07-25 00:00:01.40",      0.66,     -1.00,      1.01,     27.91,    663.45,      8.83,        14
"2015-07-25 00:00:01.50",      0.62,     -1.04,      1.06,     27.94,    663.44,      8.84,        14
"2015-07-25 00:00:01.60",      0.55,     -1.06,      1.04,     27.90,    663.24,      8.84,        14
"2015-07-25 00:00:01.70",      0.54,     -0.95,      1.00,     27.77,    663.55,      8.85,        14
"2015-07-25 00:00:01.80",      0.64,     -0.93,      1.02,     27.86,    663.01,      8.84,        14
"2015-07-25 00:00:01.90",  -9999.00,     -0.84,  -9999.00,     27.89,    663.44,      8.85,        14
"2015-07-25 00:00:02.00",      0.67,     -1.06,      1.04,     27.92,    663.15,      8.83,        14
"2015-07-25 00:00:02.10",  -9999.00,     -0.85,  -9999.00,     27.92,    663.04,      8.84,        14
"2015-07-25 00:00:02.20",  -9999.00,     -0.88,  -9999.00,     27.95,    662.89,      8.87,        14
"2015-07-25 00:00:02.30",  -9999.00,     -0.83,  -9999.00,     27.90,    663.38,      8.87,        14
"2015-07-25 00:00:02.40",  -9999.00,     -0.85,  -9999.00,     27.81,    663.20,      8.86,        14
"2015-07-25 00:00:02.50",      0.85,     -1.06,      0.98,     27.74,    664.91,      8.96,        14
"2015-07-25 00:00:02.60",      0.96,     -1.01,      1.04,     27.76,    665.53,      9.02,        14
"2015-07-25 00:00:02.70",      0.83,     -1.06,      0.80,     27.85,    665.57,      9.02,        14
"2015-07-25 00:00:02.80",      0.83,     -1.16,      0.77,     27.84,    665.57,      8.98,        14
"2015-07-25 00:00:02.90",      0.78,     -1.15,      0.81,     27.90,    663.51,      8.94,        14
"2015-07-25 00:00:03.00",      0.66,     -1.28,      0.78,     27.88,    664.10,      8.94,        14
"2015-07-25 00:00:03.10",      0.65,     -1.22,      0.90,     27.87,    663.68,      8.95,        14
"2015-07-25 00:00:03.20",      0.64,     -1.09,      1.03,     27.90,    663.77,      8.95,        14
"2015-07-25 00:00:03.30",      0.63,     -1.18,      1.09,     27.88,    663.04,      8.94,        14
"2015-07-25 00:00:03.40",      0.70,     -1.23,      0.98,     27.94,    663.43,      8.93,        14
"2015-07-25 00:00:03.50",      0.57,     -1.33,      0.95,     27.88,    663.57,      8.92,        14
"2015-07-25 00:00:03.60",      0.60,     -1.36,      1.06,     27.88,    663.32,      8.92,        14
"2015-07-25 00:00:03.70",      0.49,     -1.26,      1.00,     27.94,    662.78,      8.90,        14
"2015-07-25 00:00:03.80",      0.30,     -1.31,      1.11,     27.89,    663.01,      8.90,        14
"2015-07-25 00:00:03.90",      0.59,     -1.24,      1.01,     27.91,    663.53,      8.89,        14
"2015-07-25 00:00:04.00",      0.50,     -1.21,      0.90,     27.90,    663.11,      8.90,        14
"2015-07-25 00:00:04.10",      0.40,     -1.10,      0.95,     27.90,    662.92,      8.87,        14
"2015-07-25 00:00:04.20",      0.49,     -0.93,      1.05,     27.90,    663.01,      8.87,        14
"2015-07-25 00:00:04.30",  -9999.00,     -0.76,  -9999.00,     27.86,    663.04,      8.94,        14
"2015-07-25 00:00:04.40",  -9999.00,     -0.89,  -9999.00,     27.97,    662.61,      8.90,        14
"2015-07-25 00:00:04.50",      0.44,     -1.01,      1.16,     27.87,    662.64,      8.85,        14
"2015-07-25 00:00:04.60",      0.39,     -1.12,      1.26,     27.94,    663.15,      8.93,        14
"2015-07-25 00:00:04.70",  -9999.00,     -0.63,  -9999.00,     27.91,    662.28,      8.88,        14
"2015-07-25 00:00:04.80",      0.41,     -1.23,      1.07,     27.87,    662.81,      8.94,        14
"2015-07-25 00:00:04.90",      0.55,     -1.18,      1.08,     27.88,    663.34,      8.92,        14
"2015-07-25 00:00:05.00",      0.69,     -1.18,      1.02,     27.80,    663.18,      9.02,        14
"2015-07-25 00:00:05.10",      0.72,     -1.84,      0.76,     27.83,    665.28,      9.07,        14
"2015-07-25 00:00:05.20",      0.36,     -1.27,      1.14,     27.91,    663.84,      9.02,        14
"2015-07-25 00:00:05.30",      0.71,     -1.25,      1.04,     27.82,    664.04,      9.03,        14
"2015-07-25 00:00:05.40",      0.73,     -1.19,      1.15,     27.84,    664.72,      9.05,        14
"2015-07-25 00:00:05.50",      0.39,     -1.33,      1.10,     27.88,    665.33,      9.06,        14
"2015-07-25 00:00:05.60",  -9999.00,     -0.74,  -9999.00,     27.88,    664.60,      9.04,        14
"2015-07-25 00:00:05.70",  -9999.00,     -0.96,  -9999.00,     27.81,    663.75,      8.98,        14
"2015-07-25 00:00:05.80",  -9999.00,     -0.90,  -9999.00,     27.90,    662.98,      8.98,        14
"2015-07-25 00:00:05.90",  -9999.00,     -0.91,  -9999.00,     27.85,    663.31,      8.99,        14
"2015-07-25 00:00:06.00",  -9999.00,     -0.81,  -9999.00,     27.88,    664.35,      9.03,        14
"2015-07-25 00:00:06.10",      0.56,     -1.21,      1.38,     27.96,    665.21,      9.05,        14
"2015-07-25 00:00:06.20",      0.55,     -1.40,      1.22,     27.95,    664.03,      9.08,        14
"2015-07-25 00:00:06.30",      0.64,     -1.50,      1.16,     27.98,    663.53,      9.03,        14
"2015-07-25 00:00:06.40",      0.49,     -1.15,      1.31,     27.98,    663.79,      9.06,        14
"2015-07-25 00:00:06.50",      0.37,     -1.19,      1.27,     28.00,    663.50,      9.10,        14
"2015-07-25 00:00:06.60",      0.41,     -1.05,      1.33,     27.96,    663.62,      9.13,        14
"2015-07-25 00:00:06.70",      0.36,     -1.02,      1.35,     27.96,    663.97,      9.13,        14
"2015-07-25 00:00:06.80",      0.36,     -1.17,      1.40,     28.04,    663.84,      9.11,        14
"2015-07-25 00:00:06.90",      0.37,     -1.11,      1.38,     27.98,    663.63,      9.12,        14
"2015-07-25 00:00:07.00",  -9999.00,     -0.88,  -9999.00,     28.00,    664.87,      9.11,        14
"2015-07-25 00:00:07.10",  -9999.00,     -0.93,  -9999.00,     28.00,    663.89,      9.11,        14
"2015-07-25 00:00:07.20",  -9999.00,     -0.99,  -9999.00,     28.05,    663.97,      9.12,        14
"2015-07-25 00:00:07.30",  -9999.00,     -0.90,  -9999.00,     28.07,    663.46,      9.12,        14
"2015-07-25 00:00:07.40",  -9999.00,     -1.01,  -9999.00,     27.99,    662.66,      9.03,        14
"2015-07-25 00:00:07.50",  -9999.00,     -0.90,  -9999.00,     28.08,    663.33,      9.12,        14
"2015-07-25 00:00:07.60",      0.51,     -1.26,      1.33,     28.00,    662.82,      9.16,        14
"2015-07-25 00:00:07.70",  -9999.00,     -1.11,  -9999.00,     28.06,    662.95,      9.05,        14
"2015-07-25 00:00:07.80",  -9999.00,     -1.14,  -9999.00,     28.08,    662.84,      9.03,        14
"2015-07-25 00:00:07.90",      0.35,     -1.10,      1.43,     28.09,    663.42,      9.02,        14
"2015-07-25 00:00:08.00",      0.49,     -1.48,      1.43,     28.03,    662.78,      9.01,        14
"2015-07-25 00:00:08.10",      0.48,     -1.20,      1.24,     28.02,    662.71,      9.07,        14
"2015-07-25 00:00:08.20",      0.30,     -1.57,      1.28,     28.00,    663.38,      8.98,        14
"2015-07-25 00:00:08.30",      0.24,     -1.35,      1.36,     28.03,    662.73,      8.94,        14
"2015-07-25 00:00:08.40",      0.31,     -1.51,      1.38,     28.02,    663.27,      8.96,        14
"2015-07-25 00:00:08.50",      0.45,     -1.53,      1.13,     28.02,    663.32,      8.99,        14
"2015-07-25 00:00:08.60",      0.43,     -1.40,      1.09,     27.99,    663.25,      9.00,        14
"2015-07-25 00:00:08.70",      0.37,     -1.53,      1.17,     28.01,    663.31,      9.01,        14
"2015-07-25 00:00:08.80",      0.65,     -1.62,      1.37,     27.99,    663.55,      9.07,        14
"2015-07-25 00:00:08.90",      0.84,     -1.34,      1.30,     28.05,    663.30,      9.05,        14
"2015-07-25 00:00:09.00",  -9999.00,     -1.23,  -9999.00,     28.01,    663.22,      9.07,        14
"2015-07-25 00:00:09.10",      0.92,     -1.19,      1.32,     27.98,    663.57,      9.04,        14
"2015-07-25 00:00:09.20",  -9999.00,     -1.06,  -9999.00,     28.06,    663.99,      9.06,        14
"2015-07-25 00:00:09.30",  -9999.00,     -0.88,  -9999.00,     28.15,    663.90,      9.04,        14
"2015-07-25 00:00:09.40",  -9999.00,     -0.84,  -9999.00,     28.06,    663.76,      9.05,        14
"2015-07-25 00:00:09.50",  -9999.00,     -0.95,  -9999.00,     27.98,    663.74,      9.04,        14
"2015-07-25 00:00:09.60",  -9999.00,     -0.83,  -9999.00,     28.05,    663.29,      9.03,        14
"2015-07-25 00:00:09.70",  -9999.00,     -0.75,  -9999.00,     28.02,    664.01,      9.06,        14
"2015-07-25 00:00:09.80",  -9999.00,     -0.80,  -9999.00,     28.06,    663.12,      9.06,        14
"2015-07-25 00:00:09.90",  -9999.00,     -0.50,  -9999.00,     28.11,    663.61,      9.05,        14
"2015-07-25 00:00:10.00",  -9999.00,     -0.64,  -9999.00,     28.07,    662.92,      9.02,        14
"2015-07-25 00:00:10.10",  -9999.00,     -0.88,  -9999.00,     28.08,    663.39,      9.01,        14
"2015-07-25 00:00:10.20",      0.86,     -1.40,      1.65,     28.00,    662.67,      9.03,        14
"2015-07-25 00:00:10.30",  -9999.00,     -1.13,  -9999.00,     28.08,    663.32,      9.02,        14
"2015-07-25 00:00:10.40",  -9999.00,     -1.27,  -9999.00,     27.99,    662.98,      8.98,        14
"2015-07-25 00:00:10.50",      0.89,     -1.45,      1.37,     27.98,    663.07,      8.95,        14
"2015-07-25 00:00:10.60",      0.71,     -1.54,      1.08,     27.91,    663.29,      8.98,        14
"2015-07-25 00:00:10.70",      0.82,     -1.40,      1.17,     27.93,    663.26,      8.95,        14
"2015-07-25 00:00:10.80",      0.78,     -1.51,      1.03,     27.86,    663.72,      8.96,        14
"2015-07-25 00:00:10.90",      0.67,     -1.40,      1.09,     27.88,    663.70,      8.95,        14
"2015-07-25 00:00:11.00",      0.82,     -1.34,      1.07,     27.94,    663.96,      8.95,        14
"2015-07-25 00:00:11.10",      0.79,     -1.44,      1.11,     27.96,    663.06,      8.97,        14
"2015-07-25 00:00:11.20",      0.79,     -1.61,      0.87,     27.86,    663.24,      8.92,        14
"2015-07-25 00:00:11.30",      0.83,     -1.43,      0.86,     27.85,    662.59,      8.99,        14
"2015-07-25 00:00:11.40",      1.06,     -1.38,      1.04,     27.90,    662.29,      9.06,        14
"2015-07-25 00:00:11.50",      1.00,     -1.37,      1.15,     27.94,    662.57,      9.06,        14
"2015-07-25 00:00:11.60",      0.96,     -1.40,      1.16,     27.94,    662.56,      9.02,        14
"2015-07-25 00:00:11.70",      1.07,     -1.10,      1.18,     27.98,    662.57,      8.99,        14
"2015-07-25 00:00:11.80",      0.85,     -1.12,      1.21,     27.98,    662.08,      8.99,        14
"2015-07-25 00:00:11.90",      0.69,     -1.18,      1.29,     28.01,    662.01,      9.02,        14
"2015-07-25 00:00:12.00",      0.72,     -1.20,      1.28,     27.97,    662.50,      8.98,        14
"2015-07-25 00:00:12.10",      1.11,     -1.33,      1.02,     27.99,    662.65,      8.99,        14
"2015-07-25 00:00:12.20",      0.94,     -1.14,      1.19,     28.04,    662.44,      8.98,        14
"2015-07-25 00:00:12.30",      0.99,     -1.05,      0.99,     27.86,    662.44,      8.98,        14
"2015-07-25 00:00:12.40",  -9999.00,     -0.84,  -9999.00,     27.95,    662.36,      8.94,        14
"2015-07-25 00:00:12.50",  -9999.00,     -0.92,  -9999.00,     28.01,    662.23,      8.88,        14
"2015-07-25 00:00:12.60",  -9999.00,     -0.88,  -9999.00,     27.92,    663.09,      8.97,        14
"2015-07-25 00:00:12.70",  -9999.00,     -0.93,  -9999.00,     27.93,    662.86,      9.02,        14
"2015-07-25 00:00:12.80",      0.99,     -1.08,      1.11,     27.88,    663.85,      9.10,        14
"2015-07-25 00:00:12.90",      1.10,     -1.16,      1.07,     27.93,    663.55,      9.11,        14
"2015-07-25 00:00:13.00",      1.14,     -1.11,      1.05,     27.92,    663.14,      9.10,        14
"2015-07-25 00:00:13.10",      1.01,     -1.32,      1.05,     27.91,    662.92,      9.05,        14
"2015-07-25 00:00:13.20",      1.08,     -1.27,      1.03,     27.95,    662.50,      9.01,        14
"2015-07-25 00:00:13.30",      0.99,     -1.27,      1.08,     27.89,    662.92,      9.04,        14
"2015-07-25 00:00:13.40",  -9999.00,     -1.01,  -9999.00,     27.91,    663.98,      9.07,        14
"2015-07-25 00:00:13.50",      0.90,     -1.10,      1.18,     27.90,    663.80,      9.05,        14
"2015-07-25 00:00:13.60",      0.87,     -1.05,      1.20,     27.93,    663.95,      9.08,        14
"2015-07-25 00:00:13.70",  -9999.00,     -0.82,  -9999.00,     27.88,    664.11,      9.07,        14
"2015-07-25 00:00:13.80",      1.12,     -1.02,      0.96,     27.88,    664.18,      9.06,        14
"2015-07-25 00:00:13.90",      1.05,     -1.06,      0.92,     27.88,    664.38,      9.05,        14
"2015-07-25 00:00:14.00",      1.10,     -1.21,      1.16,     27.87,    664.15,      9.06,        14
"2015-07-25 00:00:14.10",  -9999.00,     -1.18,  -9999.00,     27.91,    662.78,      9.02,        14
"2015-07-25 00:00:14.20",  -9999.00,     -0.74,  -9999.00,     27.94,    662.46,      8.93,        14
"2015-07-25 00:00:14.30",  -9999.00,     -0.85,  -9999.00,     28.05,    662.19,      8.91,        14
"2015-07-25 00:00:14.40",  -9999.00,     -0.67,  -9999.00,     27.98,    662.34,      8.93,        14
"2015-07-25 00:00:14.50",  -9999.00,     -0.91,  -9999.00,     27.93,    661.98,      8.93,        14
"2015-07-25 00:00:14.60",  -9999.00,     -0.76,  -9999.00,     27.99,    662.22,      8.93,        14
"2015-07-25 00:00:14.70",  -9999.00,     -0.45,  -9999.00,     27.97,    661.76,      8.90,        14
"2015-07-25 00:00:14.80",      0.86,     -0.97,      1.03,     27.86,    661.99,      8.90,        14
"2015-07-25 00:00:14.90",      0.77,     -1.06,      1.07,     27.88,    663.42,      9.02,        14
"2015-07-25 00:00:15.00",  -9999.00,     -0.76,  -9999.00,     27.91,    663.46,      9.04,        14
"2015-07-25 00:00:15.10",  -9999.00,     -0.52,  -9999.00,     27.91,    662.76,      8.98,        14
"2015-07-25 00:00:15.20",  -9999.00,     -0.60,  -9999.00,     27.96,    662.39,      8.94,        14
"2015-07-25 00:00:15.30",  -9999.00,     -0.27,  -9999.00,     28.05,    662.23,      8.93,        14
"2015-07-25 00:00:15.40",  -9999.00,     -0.23,  -9999.00,     28.09,    661.66,      8.91,        14
"2015-07-25 00:00:15.50",  -9999.00,     -0.39,  -9999.00,     28.01,    661.51,      8.92,        14
"2015-07-25 00:00:15.60",  -9999.00,     -0.43,  -9999.00,     28.01,    661.56,      8.91,        14
"2015-07-25 00:00:15.70",  -9999.00,     -0.38,  -9999.00,     27.93,    661.63,      8.90,        14
"2015-07-25 00:00:15.80",  -9999.00,     -0.43,  -9999.00,     27.90,    661.87,      8.94,        14
"2015-07-25 00:00:15.90",  -9999.00,     -0.17,  -9999.00,     28.00,    662.16,      8.95,        14
"2015-07-25 00:00:16.00",  -9999.00,     -0.34,  -9999.00,     28.14,    661.94,      8.94,        14
"2015-07-25 00:00:16.10",  -9999.00,      0.32,  -9999.00,     28.04,    662.17,      8.96,        14
"2015-07-25 00:00:16.20",  -9999.00,     -0.19,  -9999.00,     27.94,    661.85,      8.88,        14
"2015-07-25 00:00:16.30",  -9999.00,      0.37,  -9999.00,     27.96,    661.75,      8.92,        14
"2015-07-25 00:00:16.40",  -9999.00,     -0.04,  -9999.00,     28.12,    661.56,      8.84,        14
"2015-07-25 00:00:16.50",  -9999.00,     -0.49,  -9999.00,     27.92,    661.39,      8.81,        14
"2015-07-25 00:00:16.60",      1.95,     -0.08,      0.89,     27.96,    661.04,      8.71,        14
"2015-07-25 00:00:16.70",      2.00,     -0.28,      1.00,     28.00,    660.65,      8.65,        14
"2015-07-25 00:00:16.80",      2.19,     -0.47,      0.91,     27.96,    660.41,      8.65,        14
"2015-07-25 00:00:16.90",      1.78,     -0.45,      0.97,     27.90,    660.37,      8.67,        14
"2015-07-25 00:00:17.00",      1.68,     -0.65,      0.90,     27.96,    660.29,      8.62,        14
"2015-07-25 00:00:17.10",      2.01,     -0.50,      0.60,     27.88,    660.87,      8.72,        14
"2015-07-25 00:00:17.20",      1.84,     -0.78,      0.58,     27.87,    660.98,      8.73,        14
"2015-07-25 00:00:17.30",      2.06,     -0.45,      0.60,     27.98,    661.43,      8.73,        14
"2015-07-25 00:00:17.40",      2.01,     -0.98,      0.57,     27.95,    661.08,      8.77,        14
"2015-07-25 00:00:17.50",      1.86,     -0.33,      0.82,     27.90,    660.69,      8.69,        14
"2015-07-25 00:00:17.60",      2.32,      0.12,      0.52,     28.01,    661.60,      8.73,        14
"2015-07-25 00:00:17.70",      2.48,      0.26,      0.62,     27.99,    661.42,      8.72,        14
"2015-07-25 00:00:17.80",      2.71,      0.11,      0.76,     27.95,    662.02,      8.81,        14
"2015-07-25 00:00:17.90",      2.20,     -0.01,      0.30,     27.97,    662.45,      8.78,        14
"2015-07-25 00:00:18.00",      2.35,     -0.80,      0.25,     27.94,    661.89,      8.76,        14
"2015-07-25 00:00:18.10",      1.84,     -0.94,      0.31,     27.93,    661.95,      8.75,        14
"2015-07-25 00:00:18.20",      1.48,     -0.93,      0.69,     27.87,    661.52,      8.75,        14
"2015-07-25 00:00:18.30",      1.28,     -0.56,      0.48,     27.99,    661.71,      8.78,        14
"2015-07-25 00:00:18.40",      1.17,     -0.80,      0.70,     27.95,    661.97,      8.81,        14
"2015-07-25 00:00:18.50",      1.39,     -1.07,      0.33,     27.94,    661.50,      8.76,        14
"2015-07-25 00:00:18.60",      2.05,     -0.76,      0.14,     27.92,    661.41,      8.74,        14
"2015-07-25 00:00:18.70",      1.66,     -0.36,      0.90,     27.98,    661.56,      8.74,        14
"2015-07-25 00:00:18.80",      1.34,     -0.59,      0.68,     28.04,    661.42,      8.73,        14
"2015-07-25 00:00:18.90",      1.37,     -0.60,      0.70,     27.99,    661.49,      8.74,        14
"2015-07-25 00:00:19.00",      1.25,     -0.53,      0.65,     27.96,    662.00,      8.73,        14
"2015-07-25 00:00:19.10",      1.33,     -0.58,      0.67,     28.03,    662.04,      8.79,        14
"2015-07-25 00:00:19.20",      1.38,     -0.34,      0.68,     28.02,    661.96,      8.80,        14
"2015-07-25 00:00:19.30",      1.25,     -0.37,      0.69,     28.02,    661.50,      8.80,        14
"2015-07-25 00:00:19.40",      1.18,     -0.19,      0.59,     28.00,    661.98,      8.82,        14
"2015-07-25 00:00:19.50",      1.31,     -0.13,      0.54,     28.01,    661.94,      8.83,        14
"2015-07-25 00:00:19.60",      1.54,     -0.08,      0.60,     28.00,    661.86,      8.84,        14
"2015-07-25 00:00:19.70",      1.43,     -0.04,      0.59,     27.97,    661.49,      8.84,        14
"2015-07-25 00:00:19.80",      1.50,      0.07,      0.70,     27.98,    662.22,      8.85,        14
"2015-07-25 00:00:19.90",      1.53,      0.22,      0.49,     27.96,    662.38,      8.91,        14
"2015-07-25 00:00:20.00",      1.50,      0.32,      0.57,     27.99,    662.75,      8.99,        14
"2015-07-25 00:00:20.10",  -9999.00,      0.63,  -9999.00,     27.92,    662.43,      8.99,        14
"2015-07-25 00:00:20.20",  -9999.00,      0.76,  -9999.00,     27.95,    662.07,      8.96,        14
"2015-07-25 00:00:20.30",      1.57,      0.70,      0.55,     27.97,    662.21,      8.84,        14
"2015-07-25 00:00:20.40",  -9999.00,      0.22,  -9999.00,     27.97,    661.69,      8.83,        14
"2015-07-25 00:00:20.50",      1.20,     -0.29,      0.39,     27.96,    661.49,      8.80,        14
"2015-07-25 00:00:20.60",      1.36,      0.04,      0.19,     28.01,    661.92,      8.74,        14
"2015-07-25 00:00:20.70",      0.83,     -0.23,     -0.02,     27.96,    661.24,      8.71,        14
"2015-07-25 00:00:20.80",      1.69,     -0.20,      0.05,     28.00,    662.49,      8.74,        14
"2015-07-25 00:00:20.90",      1.16,     -0.25,     -0.10,     28.04,    662.40,      8.76,        14
"2015-07-25 00:00:21.00",      2.04,     -0.71,      0.28,     27.84,    662.03,      8.77,        14
"2015-07-25 00:00:21.10",      1.83,     -1.31,      0.51,     27.98,    662.66,      8.80,        14
"2015-07-25 00:00:21.20",      1.38,     -1.33,      0.19,     27.96,    662.45,      8.79,        14
"2015-07-25 00:00:21.30",      1.71,     -0.87,      0.18,     27.99,    662.43,      8.78,        14
"2015-07-25 00:00:21.40",      1.69,     -0.72,      0.26,     28.01,    662.08,      8.82,        14
"2015-07-25 00:00:21.50",      1.75,     -0.58,      0.20,     28.06,    662.33,      8.81,        14
"2015-07-25 00:00:21.60",      1.88,     -0.44,     -0.33,     28.06,    662.47,      8.85,        14
"2015-07-25 00:00:21.70",      1.58,     -0.15,     -0.37,     28.00,    662.58,      8.85,        14
"2015-07-25 00:00:21.80",      1.78,     -0.38,      0.10,     27.98,    662.43,      8.83,        14
"2015-07-25 00:00:21.90",      1.63,     -0.91,     -0.15,     28.09,    661.96,      8.83,        14
"2015-07-25 00:00:22.00",      2.12,     -1.31,      0.13,     27.98,    662.66,      8.85,        14
"2015-07-25 00:00:22.10",      2.22,     -1.45,     -0.02,     27.99,    662.01,      8.89,        14
"2015-07-25 00:00:22.20",      2.02,     -0.88,      0.16,     27.89,    662.01,      8.93,        14
"2015-07-25 00:00:22.30",      1.47,     -2.33,     -0.54,     28.01,    662.44,      8.87,        14
"2015-07-25 00:00:22.40",      1.49,     -2.03,     -0.52,     27.89,    662.02,      8.82,        14
"2015-07-25 00:00:22.50",      1.76,     -1.27,     -0.65,     27.99,    661.89,      8.79,        14
"2015-07-25 00:00:22.60",      1.48,     -1.85,     -0.67,     28.09,    661.91,      8.80,        14
"2015-07-25 00:00:22.70",      1.35,     -1.57,     -0.58,     28.06,    661.83,      8.88,        14
"2015-07-25 00:00:22.80",      1.36,     -1.74,     -0.43,     28.02,    661.98,      8.86,        14
"2015-07-25 00:00:22.90",      0.94,     -1.53,     -0.28,     27.96,    662.34,      8.87,        14
"2015-07-25 00:00:23.00",      1.17,     -1.21,     -0.38,     28.08,    662.45,      8.87,        14
"2015-07-25 00:00:23.10",      1.19,     -0.91,      0.10,     27.97,    662.29,      8.88,        14
"2015-07-25 00:00:23.20",      1.27,     -0.26,      0.22,     28.03,    661.89,      8.86,        14
"2015-07-25 00:00:23.30",      1.25,     -0.30,      0.19,     27.98,    661.59,      8.83,        14
"2015-07-25 00:00:23.40",      1.32,     -0.15,      0.26,     28.00,    662.13,      8.82,        14