"2016-06-02 00:00:00.00",      4.79,     -0.01,     -0.68,     23.77,    688.55,      8.66,        14
"2016-06-02 00:00:00.10",      4.78,      0.49,     -0.52,     23.80,    688.41,      8.64,        14
"2016-06-02 00:00:00.20",      4.84,     -0.28,     -0.99,     23.87,    688.73,      8.63,        14
"2016-06-02 00:00:00.30",      5.10,      0.10,     -1.07,     23.90,    688.79,      8.65,        14
"2016-06-02 00:00:00.40",      4.85,     -0.24,     -0.78,     23.90,    688.89,      8.65,        14
"2016-06-02 00:00:00.50",      4.64,     -0.38,     -0.32,     23.89,    688.92,      8.68,        14
"2016-06-02 00:00:00.60",      4.20,     -0.49,     -0.37,     23.91,    688.67,      8.72,        14
"2016-06-02 00:00:00.70",      4.04,     -0.77,     -0.61,     23.91,    688.96,      8.75,        14
"2016-06-02 00:00:00.80",      4.42,     -1.04,     -0.16,     23.89,    688.96,      8.76,        14
"2016-06-02 00:00:00.90",      4.53,     -0.88,     -0.11,     23.94,    688.40,      8.81,        14
"2016-06-02 00:00:01.00",      4.22,     -1.46,     -0.45,     23.91,    688.38,      8.74,        14
"2016-06-02 00:00:01.10",      3.84,     -0.81,     -0.26,     23.94,    688.80,      8.75,        14
"2016-06-02 00:00:01.20",      3.75,     -1.11,     -0.66,     23.97,    688.37,      8.85,        14
"2016-06-02 00:00:01.30",      3.84,     -1.57,     -0.89,     23.89,    688.49,      8.86,        14
"2016-06-02 00:00:01.40",      3.69,     -0.94,     -0.79,     23.95,    688.37,      8.84,        14
"2016-06-02 00:00:01.50",      3.67,     -1.08,     -0.95,     23.86,    688.94,      8.84,        14
"2016-06-02 00:00:01.60",      4.01,     -0.37,      0.31,     23.92,    687.96,      8.82,        14
"2016-06-02 00:00:01.70",      4.27,     -1.18,     -0.25,     24.02,    688.25,      8.79,        14
"2016-06-02 00:00:01.80",      4.20,     -0.84,     -0.50,     23.88,    687.94,      8.72,        14
"2016-06-02 00:00:01.90",      5.05,     -0.52,     -0.37,     24.04,    687.70,      8.65,        14
"2016-06-02 00:00:02.00",      4.19,     -1.04,      0.23,     24.08,    688.54,      8.78,        14
"2016-06-02 00:00:02.10",      5.01,     -0.72,     -0.15,     23.97,    688.44,      8.72,        14
"2016-06-02 00:00:02.20",      4.76,     -1.07,     -0.30,     24.00,    688.05,      8.82,        14
"2016-06-02 00:00:02.30",      4.45,     -0.71,     -0.49,     23.89,    687.98,      8.68,        14
"2016-06-02 00:00:02.40",      3.98,     -0.63,     -0.34,     23.97,    687.84,      8.79,        14
"2016-06-02 00:00:02.50",      3.80,     -1.11,     -0.54,     24.01,    688.74,      8.76,        14
"2016-06-02 00:00:02.60",      3.55,     -0.70,     -0.31,     23.91,    688.17,      8.79,        14
"2016-06-02 00:00:02.70",      4.23,     -0.91,      0.11,     23.91,    688.23,      8.73,        14
"2016-06-02 00:00:02.80",      4.64,     -0.20,     -0.27,     24.00,    688.10,      8.76,        14
"2016-06-02 00:00:02.90",      4.11,     -0.75,     -0.11,     23.86,    688.39,      8.75,        14
"2016-06-02 00:00:03.00",      4.25,     -0.04,     -0.38,     24.00,    687.99,      8.74,        14
"2016-06-02 00:00:03.10",      4.40,     -0.38,      0.15,     23.99,    688.36,      8.74,        14
"2016-06-02 00:00:03.20",      3.69,     -0.64,      1.37,     24.01,    687.54,      8.65,        14
"2016-06-02 00:00:03.30",      3.54,     -0.48,      1.51,     23.98,    687.49,      8.66,        14
"2016-06-02 00:00:03.40",      4.04,     -0.48,      1.10,     24.05,    687.92,      8.68,        14
"2016-06-02 00:00:03.50",      3.76,     -0.40,      0.68,     24.03,    688.01,      8.68,        14
"2016-06-02 00:00:03.60",      3.58,     -0.56,      0.96,     24.03,    688.03,      8.68,        14
"2016-06-02 00:00:03.70",      3.04,     -0.74,      0.91,     24.09,    687.84,      8.68,        14
"2016-06-02 00:00:03.80",      3.22,     -0.86,      1.08,     24.02,    687.75,      8.69,        14
"2016-06-02 00:00:03.90",      2.80,     -0.59,      1.22,     24.02,    687.93,      8.68,        14
"2016-06-02 00:00:04.00",      2.64,     -0.82,      1.03,     23.98,    687.97,      8.68,        14
"2016-06-02 00:00:04.10",      2.71,     -0.53,      1.22,     24.02,    687.38,      8.69,        14
"2016-06-02 00:00:04.20",      2.77,     -0.57,      1.33,     24.03,    687.78,      8.68,        14
"2016-06-02 00:00:04.30",      2.76,     -0.21,      1.49,     24.02,    687.96,      8.71,        14
"2016-06-02 00:00:04.40",      3.44,     -0.12,      1.80,     23.99,    688.19,      8.67,        14
"2016-06-02 00:00:04.50",      3.60,     -0.29,      1.40,     24.09,    688.24,      8.74,        14
"2016-06-02 00:00:04.60",      3.34,      0.02,      1.70,     24.00,    688.13,      8.74,        14
"2016-06-02 00:00:04.70",      4.30,      0.68,      1.47,     24.08,    688.21,      8.68,        14
"2016-06-02 00:00:04.80",      3.70,      0.17,      1.24,     24.04,    688.31,      8.74,        14
"2016-06-02 00:00:04.90",      4.30,     -0.52,      1.27,     23.99,    688.33,      8.73,        14
"2016-06-02 00:00:05.00",      4.88,     -0.58,      0.34,     24.02,    688.20,      8.70,        14
"2016-06-02 00:00:05.10",      4.52,     -0.37,      0.25,     24.01,    688.19,      8.68,        14
"2016-06-02 00:00:05.20",      5.03,     -0.68,     -0.09,     23.92,    688.19,      8.69,        14
"2016-06-02 00:00:05.30",      5.00,     -0.23,      0.26,     24.04,    688.25,      8.66,        14
"2016-06-02 00:00:05.40",      4.76,     -0.75,      0.04,     23.97,    687.76,      8.65,        14
"2016-06-02 00:00:05.50",      5.02,     -0.06,      0.30,     23.99,    688.06,      8.68,        14
"2016-06-02 00:00:05.60",      5.31,      0.06,      0.08,     23.95,    688.13,      8.69,        14
"2016-06-02 00:00:05.70",      5.54,     -0.74,      0.31,     23.97,    688.04,      8.78,        14
"2016-06-02 00:00:05.80",      5.27,     -0.35,     -0.30,     23.89,    688.40,      8.72,        14
"2016-06-02 00:00:05.90",      5.20,     -0.34,     -0.39,     23.97,    688.41,      8.81,        14
"2016-06-02 00:00:06.00",      5.69,     -0.50,     -0.50,     23.86,    688.23,      8.80,        14
"2016-06-02 00:00:06.10",      5.39,     -0.69,      0.03,     23.99,    688.12,      8.65,        14
"2016-06-02 00:00:06.20",      4.33,     -0.26,      0.82,     23.97,    688.00,      8.66,        14
"2016-06-02 00:00:06.30",      4.26,      0.39,      0.06,     24.01,    688.00,      8.69,        14
"2016-06-02 00:00:06.40",      4.72,     -0.42,     -0.31,     23.93,    688.36,      8.88,        14
"2016-06-02 00:00:06.50",      3.98,     -0.77,     -0.12,     23.92,    688.10,      8.93,        14
"2016-06-02 00:00:06.60",      4.67,     -0.82,      0.05,     23.90,    688.34,      8.95,        14
"2016-06-02 00:00:06.70",      4.78,     -0.74,      0.43,     23.91,    688.04,      9.05,        14
"2016-06-02 00:00:06.80",      4.65,     -1.37,      0.44,     23.93,    688.07,      9.24,        14
"2016-06-02 00:00:06.90",      4.85,     -1.27,      0.35,     23.99,    688.19,      9.21,        14
"2016-06-02 00:00:07.00",      4.84,     -0.62,      0.21,     23.95,    688.26,      8.79,        14
"2016-06-02 00:00:07.10",      4.36,     -0.73,      0.39,     23.92,    688.49,      8.74,        14
"2016-06-02 00:00:07.20",      4.70,     -0.68,      0.36,     24.00,    688.31,      8.68,        14
"2016-06-02 00:00:07.30",      4.44,      0.55,      0.97,     24.06,    688.34,      8.70,        14
"2016-06-02 00:00:07.40",      4.41,     -0.31,      0.65,     24.05,    687.85,      8.68,        14
"2016-06-02 00:00:07.50",      4.51,     -0.58,      0.91,     24.00,    688.13,      8.68,        14
"2016-06-02 00:00:07.60",      4.40,      0.50,      1.41,     24.00,    687.98,      8.68,        14
"2016-06-02 00:00:07.70",      4.83,      0.51,      1.82,     24.02,    687.46,      8.70,        14
"2016-06-02 00:00:07.80",      3.97,      0.19,      1.15,     24.04,    688.07,      8.70,        14
"2016-06-02 00:00:07.90",      4.45,     -0.25,      0.44,     24.01,    688.26,      8.63,        14
"2016-06-02 00:00:08.00",      4.68,     -1.11,      0.55,     23.96,    688.67,      8.64,        14
"2016-06-02 00:00:08.10",      5.00,     -0.29,      0.17,     24.09,    687.95,      8.62,        14
"2016-06-02 00:00:08.20",      4.49,      0.25,      1.11,     24.03,    688.72,      8.62,        14
"2016-06-02 00:00:08.30",      4.56,      0.54,      1.12,     23.95,    688.10,      8.64,        14
"2016-06-02 00:00:08.40",      5.20,      0.47,      0.91,     24.10,    688.25,      8.63,        14
"2016-06-02 00:00:08.50",      4.56,     -0.28,      1.13,     24.00,    688.56,      8.64,        14
"2016-06-02 00:00:08.60",      5.32,      0.92,      0.66,     23.96,    687.88,      8.66,        14
"2016-06-02 00:00:08.70",      4.80,      0.93,      1.06,     23.98,    687.78,      8.62,        14
"2016-06-02 00:00:08.80",      4.37,      0.16,      1.10,     24.01,    688.03,      8.62,        14
"2016-06-02 00:00:08.90",      4.77,     -0.95,      0.36,     24.01,    688.44,      8.55,        14
"2016-06-02 00:00:09.00",      5.76,     -0.17,      0.37,     24.13,    688.36,      8.62,        14
"2016-06-02 00:00:09.10",      5.48,     -0.84,      0.28,     24.10,    688.82,      8.58,        14
"2016-06-02 00:00:09.20",      5.35,     -0.33,     -0.31,     24.01,    687.85,      8.61,        14
"2016-06-02 00:00:09.30",      5.34,     -0.71,     -0.25,     24.02,    688.25,      8.56,        14
"2016-06-02 00:00:09.40",      5.24,     -0.65,     -0.19,     24.06,    688.35,      8.56,        14
"2016-06-02 00:00:09.50",      5.61,     -0.64,     -0.43,     24.07,    688.18,      8.56,        14
"2016-06-02 00:00:09.60",      5.13,     -0.68,     -0.39,     24.05,    688.63,      8.58,        14
"2016-06-02 00:00:09.70",      5.49,     -0.72,     -0.24,     24.00,    687.81,      8.60,        14
"2016-06-02 00:00:09.80",      5.12,     -0.64,     -0.43,     24.03,    688.30,      8.58,        14
"2016-06-02 00:00:09.90",      5.16,     -1.26,     -0.56,     24.00,    688.44,      8.56,        14
"2016-06-02 00:00:10.00",      4.93,     -1.55,     -0.33,     24.03,    688.38,      8.63,        14
"2016-06-02 00:00:10.10",      4.57,     -1.50,     -0.63,     24.15,    688.85,      8.62,        14
"2016-06-02 00:00:10.20",      5.00,     -1.34,     -1.19,     23.96,    688.18,      8.63,        14
"2016-06-02 00:00:10.30",      3.51,     -1.03,     -1.67,     24.01,    688.41,      8.61,        14
"2016-06-02 00:00:10.40",      2.61,     -0.73,     -0.20,     24.09,    687.90,      8.61,        14
"2016-06-02 00:00:10.50",      2.65,     -0.54,      1.31,     23.96,    687.97,      8.62,        14
"2016-06-02 00:00:10.60",  -9999.00,     -0.40,  -9999.00,     24.08,    688.64,      8.61,        14
"2016-06-02 00:00:10.70",      3.78,      0.34,      1.23,     24.05,    688.60,      8.63,        14
"2016-06-02 00:00:10.80",      4.06,      0.16,      1.44,     24.03,    688.22,      8.65,        14
"2016-06-02 00:00:10.90",      3.98,      0.81,      1.17,     23.98,    687.83,      8.69,        14
"2016-06-02 00:00:11.00",      3.65,      0.47,      1.39,     24.00,    688.03,      8.66,        14
"2016-06-02 00:00:11.10",      3.48,      0.71,      1.56,     23.93,    687.51,      8.66,        14
"2016-06-02 00:00:11.20",      3.62,      1.39,      2.00,     24.03,    688.18,      8.64,        14
"2016-06-02 00:00:11.30",      4.23,     -0.51,      0.75,     24.04,    688.11,      8.62,        14
"2016-06-02 00:00:11.40",      3.95,      0.24,      0.91,     24.10,    687.88,      8.63,        14
"2016-06-02 00:00:11.50",      4.16,      0.54,      1.37,     23.93,    688.13,      8.65,        14
"2016-06-02 00:00:11.60",      4.50,      0.70,      1.10,     24.01,    688.15,      8.66,        14
"2016-06-02 00:00:11.70",      5.60,      0.13,      0.65,     23.99,    687.74,      8.77,        14
"2016-06-02 00:00:11.80",      5.26,      0.02,      0.83,     24.03,    688.12,      8.67,        14
"2016-06-02 00:00:11.90",      5.39,     -0.20,      0.09,     24.04,    687.80,      8.66,        14
"2016-06-02 00:00:12.00",      4.93,     -0.10,      0.35,     24.09,    687.79,      8.66,        14
"2016-06-02 00:00:12.10",      4.61,     -0.36,      0.26,     24.01,    688.01,      8.61,        14
"2016-06-02 00:00:12.20",      4.83,     -0.31,      0.15,     24.08,    688.38,      8.61,        14
"2016-06-02 00:00:12.30",      4.74,     -0.59,      0.14,     24.08,    688.62,      8.61,        14
"2016-06-02 00:00:12.40",      4.78,     -0.45,     -0.22,     24.07,    688.10,      8.64,        14
"2016-06-02 00:00:12.50",      4.65,     -0.52,     -0.41,     24.11,    688.32,      8.50,        14
"2016-06-02 00:00:12.60",      4.71,     -0.62,     -0.04,     24.17,    687.88,      8.54,        14
"2016-06-02 00:00:12.70",      5.40,     -0.91,     -0.16,     23.99,    688.34,      8.78,        14
"2016-06-02 00:00:12.80",      5.30,     -0.65,      0.05,     24.04,    688.05,      8.70,        14
"2016-06-02 00:00:12.90",      5.38,     -0.77,     -0.11,     24.08,    688.45,      8.78,        14
"2016-06-02 00:00:13.00",      5.30,     -0.33,     -0.53,     23.98,    688.43,      8.77,        14
"2016-06-02 00:00:13.10",      5.19,     -0.59,     -1.14,     24.11,    687.80,      8.53,        14
"2016-06-02 00:00:13.20",      4.61,     -1.23,      0.02,     24.20,    688.06,      8.58,        14
"2016-06-02 00:00:13.30",      5.28,     -0.52,     -0.34,     24.00,    687.84,      8.75,        14
"2016-06-02 00:00:13.40",      5.07,     -0.89,      0.14,     24.08,    688.43,      8.72,        14
"2016-06-02 00:00:13.50",      4.88,     -1.51,     -0.52,     24.02,    688.21,      8.74,        14
"2016-06-02 00:00:13.60",      4.22,     -0.32,      0.13,     24.10,    687.65,      8.61,        14
"2016-06-02 00:00:13.70",      4.16,     -0.55,      0.08,     24.05,    687.61,      8.61,        14
"2016-06-02 00:00:13.80",      4.35,      0.02,     -0.22,     24.11,    688.23,      8.61,        14
"2016-06-02 00:00:13.90",      4.31,     -0.27,      0.13,     24.06,    688.13,      8.64,        14
"2016-06-02 00:00:14.00",      4.80,      0.06,     -0.04,     24.07,    687.82,      8.65,        14
"2016-06-02 00:00:14.10",      5.11,      0.31,     -0.89,     24.17,    687.63,      8.60,        14
"2016-06-02 00:00:14.20",      4.86,     -0.55,     -1.76,     24.10,    687.50,      8.66,        14
"2016-06-02 00:00:14.30",      4.57,     -1.10,     -0.26,     24.05,    687.77,      8.74,        14
"2016-06-02 00:00:14.40",      4.32,     -0.18,      0.43,     24.12,    687.98,      8.75,        14
"2016-06-02 00:00:14.50",      3.75,     -0.33,     -0.05,     24.10,    688.02,      8.73,        14
"2016-06-02 00:00:14.60",      4.28,      0.23,     -0.35,     24.04,    687.45,      8.72,        14
"2016-06-02 00:00:14.70",      4.17,      0.35,     -1.27,     24.24,    687.92,      8.52,        14
"2016-06-02 00:00:14.80",      3.88,      0.32,     -1.81,     24.18,    688.12,      8.48,        14
"2016-06-02 00:00:14.90",      4.05,     -0.14,     -1.98,     24.17,    688.51,      8.48,        14
"2016-06-02 00:00:15.00",      3.06,     -0.66,     -2.56,     24.08,    688.13,      8.48,        14
"2016-06-02 00:00:15.10",      2.60,     -0.90,     -2.26,     24.10,    688.15,      8.47,        14
"2016-06-02 00:00:15.20",      1.76,     -0.97,     -2.82,     24.12,    688.45,      8.49,        14
"2016-06-02 00:00:15.30",      3.18,     -0.21,     -0.56,     24.02,    688.17,      8.49,        14
"2016-06-02 00:00:15.40",      3.43,      0.69,     -0.83,     24.07,    688.34,      8.50,        14
"2016-06-02 00:00:15.50",      3.31,      0.46,      0.07,     24.08,    688.19,      8.49,        14
"2016-06-02 00:00:15.60",      3.24,      0.50,     -0.14,     24.07,    688.60,      8.49,        14
"2016-06-02 00:00:15.70",      2.44,      0.74,      0.34,     24.13,    687.27,      8.56,        14
"2016-06-02 00:00:15.80",      2.66,      0.75,      0.62,     24.06,    687.99,      8.52,        14
"2016-06-02 00:00:15.90",      2.15,      0.08,      0.83,     24.06,    687.59,      8.54,        14
"2016-06-02 00:00:16.00",  -9999.00,      0.41,  -9999.00,     24.03,    687.37,      8.72,        14
"2016-06-02 00:00:16.10",  -9999.00,     -0.38,  -9999.00,     24.07,    687.58,      8.80,        14
"2016-06-02 00:00:16.20",      2.61,     -0.28,      1.31,     24.03,    687.52,      8.80,        14
"2016-06-02 00:00:16.30",      2.45,     -1.26,      0.72,     23.97,    687.25,      8.82,        14
"2016-06-02 00:00:16.40",      3.31,     -0.69,      1.07,     24.07,    687.40,      8.79,        14
"2016-06-02 00:00:16.50",      3.07,     -0.55,      0.95,     24.11,    687.17,      8.76,        14
"2016-06-02 00:00:16.60",      3.06,     -0.28,      0.85,     24.11,    687.56,      8.72,        14
"2016-06-02 00:00:16.70",      3.07,     -0.51,      0.94,     24.13,    687.64,      8.74,        14
"2016-06-02 00:00:16.80",      3.73,     -1.13,      0.24,     24.15,    688.35,      8.62,        14
"2016-06-02 00:00:16.90",      3.70,     -0.93,      0.29,     24.05,    687.58,      8.60,        14
"2016-06-02 00:00:17.00",      4.16,     -0.28,      0.85,     24.12,    687.87,      8.68,        14
"2016-06-02 00:00:17.10",      3.98,     -1.35,      0.37,     24.06,    687.64,      8.57,        14
"2016-06-02 00:00:17.20",      5.44,     -1.01,      0.22,     24.03,    687.39,      8.59,        14
"2016-06-02 00:00:17.30",      5.76,     -0.71,      0.70,     24.16,    687.40,      8.60,        14
"2016-06-02 00:00:17.40",      4.68,     -0.79,      0.22,     24.08,    688.05,      8.56,        14
"2016-06-02 00:00:17.50",      4.99,     -0.48,     -0.58,     24.07,    687.80,      8.57,        14
"2016-06-02 00:00:17.60",      5.14,     -0.11,     -1.18,     24.09,    687.69,      8.58,        14
"2016-06-02 00:00:17.70",      4.79,      0.21,     -0.94,     24.13,    687.85,      8.57,        14
"2016-06-02 00:00:17.80",      4.18,      0.03,     -0.35,     24.08,    687.80,      8.58,        14
"2016-06-02 00:00:17.90",      3.34,      0.13,     -1.11,     24.15,    688.47,      8.54,        14
"2016-06-02 00:00:18.00",      3.09,     -0.48,     -0.30,     24.09,    688.09,      8.53,        14
"2016-06-02 00:00:18.10",      3.60,     -0.45,     -0.77,     24.14,    688.03,      8.56,        14
"2016-06-02 00:00:18.20",      3.20,      0.15,     -0.94,     24.12,    688.25,      8.51,        14
"2016-06-02 00:00:18.30",      3.15,     -0.45,     -1.07,     24.08,    688.39,      8.50,        14
"2016-06-02 00:00:18.40",      2.97,     -0.08,     -1.00,     24.12,    688.20,      8.48,        14
"2016-06-02 00:00:18.50",      2.72,     -0.45,     -0.65,     24.08,    688.14,      8.49,        14
"2016-06-02 00:00:18.60",      2.43,     -0.18,     -0.44,     24.06,    688.35,      8.49,        14
"2016-06-02 00:00:18.70",      2.48,     -0.19,      0.00,     24.12,    688.22,      8.49,        14
"2016-06-02 00:00:18.80",      2.41,     -0.46,      0.01,     24.10,    688.15,      8.49,        14
"2016-06-02 00:00:18.90",      3.14,     -0.62,      0.03,     24.15,    688.46,      8.51,        14
"2016-06-02 00:00:19.00",      2.97,     -0.58,     -0.32,     24.14,    687.95,      8.53,        14
"2016-06-02 00:00:19.10",      2.80,     -1.07,     -0.14,     24.12,    688.11,      8.54,        14
"2016-06-02 00:00:19.20",      3.07,      0.35,      0.51,     24.15,    688.13,      8.53,        14
"2016-06-02 00:00:19.30",      3.68,      0.02,      0.69,     24.12,    688.03,      8.53,        14
"2016-06-02 00:00:19.40",      3.21,      0.21,      0.21,     24.12,    687.93,      8.54,        14
"2016-06-02 00:00:19.50",      3.27,     -0.06,     -0.05,     24.09,    688.54,      8.55,        14
"2016-06-02 00:00:19.60",      3.45,      0.30,     -0.40,     24.03,    687.89,      8.55,        14
"2016-06-02 00:00:19.70",      2.84,     -0.12,     -0.20,     24.13,    688.03,      8.56,        14
"2016-06-02 00:00:19.80",      3.18,      0.12,     -0.05,     24.14,    687.59,      8.56,        14
"2016-06-02 00:00:19.90",      2.83,      0.08,     -0.13,     24.23,    687.79,      8.57,        14
"2016-06-02 00:00:20.00",      2.79,      0.04,     -0.11,     24.19,    688.09,      8.57,        14
"2016-06-02 00:00:20.10",      2.79,     -0.19,     -0.34,     24.07,    688.72,      8.57,        14
"2016-06-02 00:00:20.20",      2.86,      0.34,     -0.30,     24.15,    688.19,      8.60,        14
"2016-06-02 00:00:20.30",      3.25,      0.89,      0.25,     24.22,    687.51,      8.59,        14
"2016-06-02 00:00:20.40",      2.92,     -0.37,      0.50,     24.07,    687.72,      8.60,        14
"2016-06-02 00:00:20.50",      3.30,     -0.13,      0.03,     24.13,    688.18,      8.60,        14
"2016-06-02 00:00:20.60",      3.57,     -0.39,     -0.19,     24.14,    688.05,      8.49,        14
"2016-06-02 00:00:20.70",      4.04,     -0.29,     -0.34,     24.13,    687.66,      8.48,        14
"2016-06-02 00:00:20.80",      3.79,     -0.37,     -0.33,     24.14,    688.08,      8.48,        14
"2016-06-02 00:00:20.90",      3.97,     -0.40,     -1.29,     24.03,    688.06,      8.46,        14
"2016-06-02 00:00:21.00",      4.37,     -0.48,     -0.93,     24.07,    687.91,      8.47,        14
"2016-06-02 00:00:21.10",      4.64,     -0.70,     -0.58,     24.11,    688.23,      8.48,        14
"2016-06-02 00:00:21.20",      4.64,     -0.16,     -0.97,     24.13,    688.12,      8.47,        14
"2016-06-02 00:00:21.30",      4.52,     -0.33,     -1.52,     24.05,    688.01,      8.43,        14
"2016-06-02 00:00:21.40",      3.45,     -1.11,     -2.28,     23.95,    687.78,      8.41,        14
"2016-06-02 00:00:21.50",      3.35,     -0.42,     -1.40,     23.99,    687.98,      8.44,        14
"2016-06-02 00:00:21.60",      3.09,     -1.10,     -0.85,     24.06,    687.73,      8.53,        14
"2016-06-02 00:00:21.70",      3.62,     -1.16,      0.53,     24.14,    688.13,      8.47,        14
"2016-06-02 00:00:21.80",      4.21,     -0.86,     -0.31,     24.08,    688.29,      8.48,        14
"2016-06-02 00:00:21.90",      3.88,     -0.91,     -0.51,     24.13,    688.16,      8.48,        14
"2016-06-02 00:00:22.00",      3.87,     -1.27,     -0.21,     24.16,    687.85,      8.50,        14
"2016-06-02 00:00:22.10",      4.10,     -0.97,     -0.27,     24.13,    688.23,      8.50,        14
"2016-06-02 00:00:22.20",      4.62,     -0.69,     -0.14,     24.09,    688.25,      8.50,        14
"2016-06-02 00:00:22.30",      4.95,     -0.60,     -0.19,     24.12,    687.82,      8.52,        14
"2016-06-02 00:00:22.40",      5.35,     -1.06,     -0.48,     24.06,    688.17,      8.51,        14
"2016-06-02 00:00:22.50",      5.27,     -0.96,     -0.66,     24.02,    688.06,      8.54,        14
"2016-06-02 00:00:22.60",      4.67,     -0.79,     -0.92,     24.03,    688.04,      8.52,        14
"2016-06-02 00:00:22.70",      5.23,     -0.65,     -0.87,     24.10,    688.36,      8.55,        14
"2016-06-02 00:00:22.80",      5.15,     -0.75,     -1.01,     24.06,    688.16,      8.57,        14
"2016-06-02 00:00:22.90",      5.07,     -1.16,     -0.58,     24.03,    687.48,      8.55,        14
"2016-06-02 00:00:23.00",      5.13,     -0.79,     -1.06,     24.16,    688.22,      8.53,        14
"2016-06-02 00:00:23.10",      4.86,     -0.75,     -0.10,     24.13,    688.08,      8.52,        14
"2016-06-02 00:00:23.20",      4.58,     -0.98,     -0.13,     24.08,    688.01,      8.53,        14
"2016-06-02 00:00:23.30",      4.35,     -0.79,     -0.09,     24.12,    687.80,      8.54,        14
"2016-06-02 00:00:23.40",      4.25,     -0.81,     -0.02,     24.11,    687.48,      8.54,        14