"2014-10-17 00:00:00.00",     -0.02,     -0.16,     -0.17,     16.17,    627.86,     17.49,        12
"2014-10-17 00:00:00.10",     -0.04,     -0.14,     -0.19,     16.16,    628.30,     17.50,        12
"2014-10-17 00:00:00.20",     -0.04,     -0.22,     -0.16,     16.14,    628.20,     17.50,        12
"2014-10-17 00:00:00.30",     -0.12,     -0.16,     -0.16,     16.19,    628.32,     17.48,        12
"2014-10-17 00:00:00.40",     -0.09,     -0.16,     -0.17,     16.13,    628.65,     17.51,        12
"2014-10-17 00:00:00.50",     -0.06,     -0.15,     -0.16,     16.13,    628.57,     17.51,        12
"2014-10-17 00:00:00.60",     -0.07,     -0.13,     -0.14,     16.09,    628.41,     17.51,        12
"2014-10-17 00:00:00.70",     -0.06,     -0.11,     -0.15,     16.12,    628.71,     17.50,        12
"2014-10-17 00:00:00.80",     -0.06,     -0.11,     -0.15,     16.14,    628.01,     17.50,        12
"2014-10-17 00:00:00.90",     -0.07,     -0.12,     -0.13,     16.15,    628.00,     17.49,        12
"2014-10-17 00:00:01.00",     -0.13,     -0.11,     -0.11,     16.18,    627.96,     17.51,        12
"2014-10-17 00:00:01.10",     -0.15,     -0.11,     -0.10,     16.16,    628.34,     17.50,        12
"2014-10-17 00:00:01.20",     -0.15,     -0.11,     -0.10,     16.19,    628.10,     17.51,        12
"2014-10-17 00:00:01.30",     -0.14,     -0.13,     -0.11,     16.20,    627.99,     17.51,        12
"2014-10-17 00:00:01.40",     -0.14,     -0.11,     -0.11,     16.18,    628.06,     17.51,        12
"2014-10-17 00:00:01.50",     -0.15,     -0.09,     -0.11,     16.22,    627.92,     17.50,        12
"2014-10-17 00:00:01.60",     -0.15,     -0.08,     -0.12,     16.13,    628.21,     17.50,        12
"2014-10-17 00:00:01.70",     -0.14,     -0.11,     -0.13,     16.16,    628.19,     17.51,        12
"2014-10-17 00:00:01.80",     -0.17,     -0.13,     -0.14,     16.09,    628.35,     17.50,        12
"2014-10-17 00:00:01.90",     -0.17,     -0.13,     -0.14,     16.17,    627.98,     17.50,        12
"2014-10-17 00:00:02.00",     -0.20,     -0.12,     -0.13,     16.14,    627.31,     17.48,        12
"2014-10-17 00:00:02.10",     -0.19,     -0.11,     -0.14,     16.09,    627.68,     17.48,        12
"2014-10-17 00:00:02.20",     -0.18,     -0.12,     -0.13,     16.13,    627.86,     17.47,        12
"2014-10-17 00:00:02.30",     -0.18,     -0.13,     -0.13,     16.13,    627.01,     17.48,        12
"2014-10-17 00:00:02.40",     -0.18,     -0.11,     -0.12,     16.11,    626.86,     17.46,        12
"2014-10-17 00:00:02.50",     -0.18,     -0.08,     -0.11,     16.13,    626.92,     17.45,        12
"2014-10-17 00:00:02.60",     -0.18,     -0.11,     -0.10,     16.09,    626.64,     17.45,        12
"2014-10-17 00:00:02.70",     -0.16,     -0.15,     -0.10,     16.12,    627.20,     17.46,        12
"2014-10-17 00:00:02.80",     -0.18,     -0.14,     -0.11,     16.09,    626.93,     17.45,        12
"2014-10-17 00:00:02.90",     -0.22,     -0.11,     -0.11,     16.11,    626.76,     17.45,        12
"2014-10-17 00:00:03.00",     -0.19,     -0.11,     -0.11,     16.07,    627.43,     17.46,        12
"2014-10-17 00:00:03.10",     -0.20,     -0.12,     -0.12,     16.13,    628.31,     17.47,        12
"2014-10-17 00:00:03.20",     -0.21,     -0.13,     -0.12,     16.04,    628.34,     17.46,        12
"2014-10-17 00:00:03.30",     -0.21,     -0.13,     -0.12,     16.09,    628.04,     17.48,        12
"2014-10-17 00:00:03.40",     -0.20,     -0.12,     -0.12,     16.08,    627.93,     17.47,        12
"2014-10-17 00:00:03.50",     -0.20,     -0.09,     -0.12,     16.03,    627.67,     17.49,        12
"2014-10-17 00:00:03.60",     -0.18,     -0.10,     -0.12,     16.11,    627.41,     17.47,        12
"2014-10-17 00:00:03.70",     -0.17,     -0.11,     -0.12,     16.08,    627.65,     17.47,        12
"2014-10-17 00:00:03.80",     -0.16,     -0.11,     -0.11,     16.12,    627.50,     17.45,        12
"2014-10-17 00:00:03.90",     -0.17,     -0.09,     -0.11,     16.11,    627.96,     17.46,        12
"2014-10-17 00:00:04.00",     -0.17,     -0.09,     -0.11,     16.07,    627.44,     17.47,        12
"2014-10-17 00:00:04.10",     -0.15,     -0.09,     -0.12,     16.14,    627.81,     17.46,        12
"2014-10-17 00:00:04.20",     -0.14,     -0.09,     -0.12,     16.10,    627.94,     17.45,        12
"2014-10-17 00:00:04.30",     -0.16,     -0.09,     -0.11,     16.12,    628.13,     17.45,        12
"2014-10-17 00:00:04.40",     -0.18,     -0.10,     -0.11,     16.16,    627.26,     17.46,        12
"2014-10-17 00:00:04.50",     -0.17,     -0.11,     -0.12,     16.11,    626.95,     17.46,        12
"2014-10-17 00:00:04.60",     -0.18,     -0.11,     -0.13,     16.14,    627.50,     17.46,        12
"2014-10-17 00:00:04.70",     -0.17,     -0.11,     -0.15,     16.06,    628.06,     17.46,        12
"2014-10-17 00:00:04.80",     -0.16,     -0.12,     -0.17,     16.11,    628.35,     17.48,        12
"2014-10-17 00:00:04.90",     -0.17,     -0.11,     -0.18,     16.09,    627.51,     17.48,        12
"2014-10-17 00:00:05.00",     -0.17,     -0.11,     -0.17,     16.12,    628.50,     17.46,        12
"2014-10-17 00:00:05.10",     -0.16,     -0.11,     -0.17,     16.05,    628.15,     17.48,        12
"2014-10-17 00:00:05.20",     -0.14,     -0.08,     -0.17,     16.04,    628.32,     17.49,        12
"2014-10-17 00:00:05.30",     -0.11,     -0.07,     -0.16,     16.06,    628.78,     17.49,        12
"2014-10-17 00:00:05.40",     -0.13,     -0.09,     -0.15,     16.06,    627.86,     17.48,        12
"2014-10-17 00:00:05.50",     -0.13,     -0.10,     -0.15,     16.02,    628.21,     17.48,        12
"2014-10-17 00:00:05.60",     -0.15,     -0.08,     -0.14,     16.00,    627.87,     17.47,        12
"2014-10-17 00:00:05.70",     -0.13,     -0.07,     -0.14,     16.02,    627.75,     17.48,        12
"2014-10-17 00:00:05.80",     -0.12,     -0.08,     -0.13,     16.05,    627.29,     17.46,        12
"2014-10-17 00:00:05.90",     -0.12,     -0.09,     -0.12,     16.08,    626.50,     17.45,        12
"2014-10-17 00:00:06.00",     -0.14,     -0.06,     -0.13,     16.08,    627.00,     17.45,        12
"2014-10-17 00:00:06.10",     -0.14,     -0.07,     -0.13,     16.03,    626.91,     17.46,        12
"2014-10-17 00:00:06.20",     -0.11,     -0.09,     -0.13,     16.04,    627.23,     17.46,        12
"2014-10-17 00:00:06.30",     -0.12,     -0.09,     -0.13,     16.00,    627.50,     17.46,        12
"2014-10-17 00:00:06.40",     -0.14,     -0.09,     -0.13,     15.95,    626.46,     17.47,        12
"2014-10-17 00:00:06.50",     -0.15,     -0.07,     -0.12,     15.99,    626.83,     17.45,        12
"2014-10-17 00:00:06.60",     -0.13,     -0.06,     -0.11,     16.03,    627.04,     17.45,        12
"2014-10-17 00:00:06.70",     -0.14,     -0.09,     -0.11,     16.03,    627.12,     17.46,        12
"2014-10-17 00:00:06.80",     -0.11,     -0.07,     -0.10,     16.06,    626.90,     17.46,        12
"2014-10-17 00:00:06.90",     -0.10,     -0.06,     -0.10,     16.07,    627.75,     17.48,        12
"2014-10-17 00:00:07.00",     -0.13,     -0.06,     -0.10,     16.06,    627.58,     17.46,        12
"2014-10-17 00:00:07.10",     -0.11,     -0.04,     -0.10,     16.00,    627.60,     17.47,        12
"2014-10-17 00:00:07.20",     -0.12,     -0.04,     -0.10,     15.98,    627.32,     17.47,        12
"2014-10-17 00:00:07.30",     -0.13,     -0.06,     -0.10,     16.05,    627.41,     17.47,        12
"2014-10-17 00:00:07.40",     -0.15,     -0.08,     -0.10,     16.10,    628.25,     17.47,        12
"2014-10-17 00:00:07.50",     -0.14,     -0.10,     -0.09,     16.07,    627.89,     17.47,        12
"2014-10-17 00:00:07.60",     -0.13,     -0.11,     -0.10,     16.05,    628.20,     17.49,        12
"2014-10-17 00:00:07.70",     -0.14,     -0.11,     -0.10,     16.08,    627.81,     17.48,        12
"2014-10-17 00:00:07.80",     -0.15,     -0.11,     -0.10,     16.07,    627.79,     17.48,        12
"2014-10-17 00:00:07.90",     -0.14,     -0.11,     -0.10,     15.99,    627.36,     17.47,        12
"2014-10-17 00:00:08.00",     -0.14,     -0.10,     -0.11,     16.01,    627.18,     17.46,        12
"2014-10-17 00:00:08.10",     -0.15,     -0.09,     -0.11,     15.99,    628.34,     17.47,        12
"2014-10-17 00:00:08.20",     -0.14,     -0.10,     -0.11,     15.97,    627.86,     17.48,        12
"2014-10-17 00:00:08.30",     -0.14,     -0.12,     -0.10,     15.96,    628.35,     17.47,        12
"2014-10-17 00:00:08.40",     -0.15,     -0.12,     -0.10,     16.01,    628.06,     17.48,        12
"2014-10-17 00:00:08.50",     -0.16,     -0.10,     -0.09,     16.03,    627.23,     17.47,        12
"2014-10-17 00:00:08.60",     -0.15,     -0.10,     -0.09,     15.98,    627.37,     17.49,        12
"2014-10-17 00:00:08.70",     -0.16,     -0.11,     -0.09,     15.97,    627.81,     17.47,        12
"2014-10-17 00:00:08.80",     -0.17,     -0.11,     -0.08,     15.93,    627.46,     17.46,        12
"2014-10-17 00:00:08.90",     -0.16,     -0.10,     -0.07,     15.96,    627.32,     17.47,        12
"2014-10-17 00:00:09.00",     -0.15,     -0.10,     -0.06,     15.96,    627.75,     17.46,        12
"2014-10-17 00:00:09.10",     -0.15,     -0.10,     -0.05,     15.96,    627.36,     17.47,        12
"2014-10-17 00:00:09.20",     -0.15,     -0.09,     -0.05,     15.98,    628.09,     17.48,        12
"2014-10-17 00:00:09.30",     -0.15,     -0.09,     -0.04,     15.94,    627.83,     17.48,        12
"2014-10-17 00:00:09.40",     -0.16,     -0.10,     -0.05,     15.96,    627.28,     17.47,        12
"2014-10-17 00:00:09.50",     -0.15,     -0.10,     -0.06,     15.98,    628.00,     17.47,        12
"2014-10-17 00:00:09.60",     -0.15,     -0.11,     -0.08,     15.92,    627.93,     17.47,        12
"2014-10-17 00:00:09.70",     -0.14,     -0.10,     -0.10,     15.90,    627.70,     17.47,        12
"2014-10-17 00:00:09.80",     -0.11,     -0.08,     -0.12,     15.97,    627.88,     17.46,        12
"2014-10-17 00:00:09.90",     -0.11,     -0.07,     -0.14,     15.94,    628.07,     17.47,        12
"2014-10-17 00:00:10.00",     -0.15,     -0.07,     -0.12,     15.96,    628.03,     17.47,        12
"2014-10-17 00:00:10.10",     -0.14,     -0.09,     -0.11,     15.95,    628.52,     17.48,        12
"2014-10-17 00:00:10.20",     -0.12,     -0.09,     -0.11,     15.92,    628.46,     17.48,        12
"2014-10-17 00:00:10.30",     -0.10,     -0.10,     -0.11,     15.93,    627.48,     17.48,        12
"2014-10-17 00:00:10.40",     -0.11,     -0.09,     -0.11,     15.87,    627.41,     17.48,        12
"2014-10-17 00:00:10.50",     -0.11,     -0.08,     -0.11,     15.97,    627.57,     17.47,        12
"2014-10-17 00:00:10.60",     -0.12,     -0.08,     -0.11,     15.94,    627.84,     17.46,        12
"2014-10-17 00:00:10.70",     -0.09,     -0.11,     -0.10,     15.91,    627.55,     17.46,        12
"2014-10-17 00:00:10.80",     -0.08,     -0.13,     -0.11,     15.93,    627.76,     17.46,        12
"2014-10-17 00:00:10.90",     -0.10,     -0.10,     -0.12,     16.00,    627.17,     17.46,        12
"2014-10-17 00:00:11.00",     -0.10,     -0.07,     -0.13,     15.99,    627.83,     17.46,        12
"2014-10-17 00:00:11.10",     -0.10,     -0.08,     -0.12,     15.99,    627.78,     17.46,        12
"2014-10-17 00:00:11.20",     -0.12,     -0.10,     -0.11,     15.97,    628.30,     17.48,        12
"2014-10-17 00:00:11.30",     -0.13,     -0.09,     -0.12,     16.00,    627.85,     17.46,        12
"2014-10-17 00:00:11.40",     -0.12,     -0.10,     -0.12,     16.02,    628.01,     17.47,        12
"2014-10-17 00:00:11.50",     -0.13,     -0.12,     -0.12,     15.97,    627.83,     17.46,        12
"2014-10-17 00:00:11.60",     -0.14,     -0.13,     -0.13,     16.05,    627.75,     17.47,        12
"2014-10-17 00:00:11.70",     -0.15,     -0.11,     -0.14,     16.02,    628.09,     17.46,        12
"2014-10-17 00:00:11.80",     -0.12,     -0.08,     -0.14,     15.99,    628.04,     17.48,        12
"2014-10-17 00:00:11.90",     -0.13,     -0.09,     -0.14,     16.02,    627.08,     17.47,        12
"2014-10-17 00:00:12.00",     -0.11,     -0.13,     -0.14,     15.99,    628.03,     17.48,        12
"2014-10-17 00:00:12.10",     -0.12,     -0.13,     -0.14,     15.99,    627.44,     17.47,        12
"2014-10-17 00:00:12.20",     -0.13,     -0.11,     -0.15,     16.01,    627.88,     17.48,        12
"2014-10-17 00:00:12.30",     -0.13,     -0.11,     -0.14,     16.02,    628.01,     17.47,        12
"2014-10-17 00:00:12.40",     -0.12,     -0.09,     -0.13,     15.98,    627.88,     17.49,        12
"2014-10-17 00:00:12.50",     -0.10,     -0.08,     -0.12,     15.95,    628.09,     17.47,        12
"2014-10-17 00:00:12.60",     -0.11,     -0.09,     -0.11,     15.97,    627.61,     17.48,        12
"2014-10-17 00:00:12.70",     -0.12,     -0.11,     -0.10,     15.98,    627.38,     17.47,        12
"2014-10-17 00:00:12.80",     -0.13,     -0.10,     -0.11,     15.97,    628.03,     17.47,        12
"2014-10-17 00:00:12.90",     -0.12,     -0.09,     -0.10,     15.99,    627.46,     17.48,        12
"2014-10-17 00:00:13.00",     -0.12,     -0.09,     -0.10,     16.02,    627.61,     17.48,        12
"2014-10-17 00:00:13.10",     -0.12,     -0.09,     -0.10,     16.05,    627.98,     17.48,        12
"2014-10-17 00:00:13.20",     -0.12,     -0.09,     -0.10,     15.98,    627.61,     17.47,        12
"2014-10-17 00:00:13.30",     -0.10,     -0.09,     -0.09,     16.00,    627.75,     17.47,        12
"2014-10-17 00:00:13.40",     -0.11,     -0.09,     -0.09,     15.99,    627.86,     17.48,        12
"2014-10-17 00:00:13.50",     -0.13,     -0.08,     -0.08,     15.98,    627.08,     17.47,        12
"2014-10-17 00:00:13.60",     -0.14,     -0.08,     -0.07,     15.99,    627.92,     17.48,        12
"2014-10-17 00:00:13.70",     -0.13,     -0.08,     -0.07,     15.95,    627.91,     17.47,        12
"2014-10-17 00:00:13.80",     -0.12,     -0.07,     -0.06,     16.00,    627.98,     17.47,        12
"2014-10-17 00:00:13.90",     -0.11,     -0.07,     -0.06,     15.98,    627.36,     17.47,        12
"2014-10-17 00:00:14.00",     -0.11,     -0.08,     -0.05,     16.04,    627.55,     17.48,        12
"2014-10-17 00:00:14.10",     -0.11,     -0.08,     -0.04,     16.05,    627.45,     17.48,        12
"2014-10-17 00:00:14.20",     -0.12,     -0.07,     -0.04,     16.06,    627.75,     17.47,        12
"2014-10-17 00:00:14.30",     -0.12,     -0.07,     -0.03,     15.99,    627.49,     17.47,        12
"2014-10-17 00:00:14.40",     -0.12,     -0.07,     -0.02,     16.04,    627.26,     17.47,        12
"2014-10-17 00:00:14.50",     -0.12,     -0.07,     -0.02,     16.10,    627.00,     17.47,        12
"2014-10-17 00:00:14.60",     -0.13,     -0.06,     -0.01,     16.05,    627.20,     17.47,        12
"2014-10-17 00:00:14.70",     -0.14,     -0.07,     -0.01,     16.02,    627.58,     17.47,        12
"2014-10-17 00:00:14.80",     -0.14,     -0.08,     -0.01,     16.06,    627.38,     17.47,        12
"2014-10-17 00:00:14.90",     -0.14,     -0.08,     -0.01,     16.03,    627.32,     17.47,        12
"2014-10-17 00:00:15.00",     -0.15,     -0.07,     -0.01,     16.03,    627.20,     17.48,        12
"2014-10-17 00:00:15.10",     -0.15,     -0.07,     -0.00,     16.00,    627.78,     17.48,        12
"2014-10-17 00:00:15.20",     -0.17,     -0.08,     -0.01,     16.01,    627.46,     17.48,        12
"2014-10-17 00:00:15.30",     -0.19,     -0.08,     -0.01,     16.02,    627.64,     17.48,        12
"2014-10-17 00:00:15.40",     -0.18,     -0.07,     -0.00,     16.02,    627.44,     17.48,        12
"2014-10-17 00:00:15.50",     -0.19,     -0.07,     -0.01,     16.08,    627.54,     17.48,        12
"2014-10-17 00:00:15.60",     -0.19,     -0.07,     -0.01,     16.05,    627.75,     17.48,        12
"2014-10-17 00:00:15.70",     -0.18,     -0.07,     -0.02,     16.07,    627.24,     17.47,        12
"2014-10-17 00:00:15.80",     -0.18,     -0.08,     -0.02,     16.00,    627.37,     17.48,        12
"2014-10-17 00:00:15.90",     -0.18,     -0.10,     -0.03,     15.99,    627.59,     17.47,        12
"2014-10-17 00:00:16.00",     -0.18,     -0.08,     -0.06,     16.04,    627.15,     17.48,        12
"2014-10-17 00:00:16.10",     -0.18,     -0.07,     -0.07,     16.01,    627.25,     17.48,        12
"2014-10-17 00:00:16.20",     -0.18,     -0.08,     -0.06,     15.96,    627.29,     17.49,        12
"2014-10-17 00:00:16.30",     -0.19,     -0.09,     -0.04,     15.89,    627.54,     17.48,        12
"2014-10-17 00:00:16.40",     -0.17,     -0.09,     -0.03,     15.95,    626.83,     17.47,        12
"2014-10-17 00:00:16.50",     -0.17,     -0.08,     -0.03,     15.99,    627.11,     17.47,        12
"2014-10-17 00:00:16.60",     -0.15,     -0.10,     -0.03,     16.00,    628.12,     17.49,        12
"2014-10-17 00:00:16.70",     -0.15,     -0.08,      0.00,     15.98,    627.42,     17.48,        12
"2014-10-17 00:00:16.80",     -0.18,     -0.08,      0.00,     15.98,    627.01,     17.48,        12
"2014-10-17 00:00:16.90",     -0.18,     -0.10,      0.01,     15.95,    627.83,     17.49,        12
"2014-10-17 00:00:17.00",     -0.18,     -0.12,      0.02,     16.02,    628.58,     17.48,        12
"2014-10-17 00:00:17.10",     -0.19,     -0.10,      0.01,     16.02,    628.23,     17.49,        12
"2014-10-17 00:00:17.20",     -0.21,     -0.08,      0.01,     16.07,    628.37,     17.48,        12
"2014-10-17 00:00:17.30",     -0.23,     -0.13,      0.02,     16.06,    628.68,     17.49,        12
"2014-10-17 00:00:17.40",     -0.25,     -0.12,     -0.01,     16.06,    628.26,     17.49,        12
"2014-10-17 00:00:17.50",     -0.28,     -0.10,     -0.00,     16.03,    628.34,     17.48,        12
"2014-10-17 00:00:17.60",     -0.29,     -0.16,      0.03,     15.93,    628.84,     17.50,        12
"2014-10-17 00:00:17.70",     -0.31,     -0.16,      0.01,     15.98,    628.70,     17.49,        12
"2014-10-17 00:00:17.80",     -0.29,     -0.11,     -0.01,     15.94,    628.31,     17.48,        12
"2014-10-17 00:00:17.90",     -0.31,     -0.10,      0.01,     15.95,    628.29,     17.49,        12
"2014-10-17 00:00:18.00",     -0.30,     -0.14,      0.02,     15.91,    628.51,     17.49,        12
"2014-10-17 00:00:18.10",     -0.29,     -0.18,      0.02,     15.96,    628.38,     17.49,        12
"2014-10-17 00:00:18.20",     -0.30,     -0.16,      0.01,     15.94,    628.87,     17.49,        12
"2014-10-17 00:00:18.30",     -0.32,     -0.18,      0.01,     15.94,    628.38,     17.49,        12
"2014-10-17 00:00:18.40",     -0.31,     -0.20,      0.00,     15.95,    629.07,     17.50,        12
"2014-10-17 00:00:18.50",     -0.32,     -0.15,     -0.02,     15.92,    628.33,     17.49,        12
"2014-10-17 00:00:18.60",     -0.32,     -0.16,     -0.01,     15.99,    628.21,     17.48,        12
"2014-10-17 00:00:18.70",     -0.29,     -0.15,     -0.01,     15.97,    628.29,     17.50,        12
"2014-10-17 00:00:18.80",     -0.27,     -0.17,     -0.01,     15.98,    628.62,     17.49,        12
"2014-10-17 00:00:18.90",     -0.28,     -0.16,     -0.01,     15.98,    629.05,     17.50,        12
"2014-10-17 00:00:19.00",     -0.28,     -0.15,     -0.02,     15.95,    628.92,     17.49,        12
"2014-10-17 00:00:19.10",     -0.29,     -0.15,     -0.02,     15.92,    628.94,     17.48,        12
"2014-10-17 00:00:19.20",     -0.27,     -0.15,     -0.02,     15.96,    628.98,     17.50,        12
"2014-10-17 00:00:19.30",     -0.26,     -0.13,     -0.01,     15.96,    628.93,     17.48,        12
"2014-10-17 00:00:19.40",     -0.27,     -0.15,      0.01,     15.93,    629.42,     17.49,        12
"2014-10-17 00:00:19.50",     -0.28,     -0.17,      0.01,     15.93,    629.03,     17.50,        12
"2014-10-17 00:00:19.60",     -0.30,     -0.17,      0.00,     15.93,    630.11,     17.50,        12
"2014-10-17 00:00:19.70",     -0.34,     -0.12,     -0.03,     15.91,    629.73,     17.51,        12
"2014-10-17 00:00:19.80",     -0.30,     -0.14,     -0.01,     15.95,    630.18,     17.51,        12
"2014-10-17 00:00:19.90",     -0.28,     -0.13,     -0.01,     15.91,    630.72,     17.51,        12
"2014-10-17 00:00:20.00",     -0.35,     -0.13,     -0.02,     15.91,    629.96,     17.51,        12
"2014-10-17 00:00:20.10",     -0.29,     -0.16,     -0.01,     15.83,    629.76,     17.52,        12
"2014-10-17 00:00:20.20",     -0.29,     -0.21,     -0.05,     15.81,    629.78,     17.50,        12
"2014-10-17 00:00:20.30",     -0.31,     -0.18,     -0.05,     15.75,    629.89,     17.50,        12
"2014-10-17 00:00:20.40",     -0.26,     -0.16,     -0.07,     15.71,    629.16,     17.51,        12
"2014-10-17 00:00:20.50",     -0.28,     -0.17,     -0.05,     15.72,    629.66,     17.51,        12
"2014-10-17 00:00:20.60",     -0.31,     -0.14,     -0.04,     15.80,    629.82,     17.50,        12
"2014-10-17 00:00:20.70",     -0.32,     -0.15,     -0.04,     15.80,    630.25,     17.51,        12
"2014-10-17 00:00:20.80",     -0.37,     -0.14,     -0.06,     15.83,    630.12,     17.51,        12
"2014-10-17 00:00:20.90",     -0.25,     -0.15,     -0.08,     15.82,    630.83,     17.51,        12
"2014-10-17 00:00:21.00",     -0.37,     -0.19,     -0.02,     15.81,    630.16,     17.52,        12
"2014-10-17 00:00:21.10",     -0.35,     -0.22,     -0.05,     15.75,    630.40,     17.50,        12
"2014-10-17 00:00:21.20",     -0.32,     -0.19,     -0.07,     15.78,    630.01,     17.51,        12
"2014-10-17 00:00:21.30",     -0.31,     -0.20,     -0.07,     15.78,    630.15,     17.52,        12
"2014-10-17 00:00:21.40",     -0.34,     -0.12,     -0.08,     15.79,    630.54,     17.53,        12
"2014-10-17 00:00:21.50",     -0.31,     -0.12,     -0.05,     15.78,    630.45,     17.52,        12
"2014-10-17 00:00:21.60",     -0.34,     -0.15,     -0.03,     15.74,    630.52,     17.52,        12
"2014-10-17 00:00:21.70",     -0.35,     -0.13,     -0.06,     15.81,    630.67,     17.51,        12
"2014-10-17 00:00:21.80",     -0.33,     -0.17,     -0.07,     15.79,    631.43,     17.53,        12
"2014-10-17 00:00:21.90",     -0.39,     -0.18,     -0.05,     15.79,    631.71,     17.54,        12
"2014-10-17 00:00:22.00",     -0.39,     -0.21,     -0.04,     15.78,    631.17,     17.55,        12
"2014-10-17 00:00:22.10",     -0.41,     -0.17,     -0.07,     15.75,    631.04,     17.53,        12
"2014-10-17 00:00:22.20",     -0.34,     -0.12,     -0.08,     15.77,    631.48,     17.53,        12
"2014-10-17 00:00:22.30",     -0.32,     -0.16,     -0.06,     15.77,    631.00,     17.53,        12
"2014-10-17 00:00:22.40",     -0.43,     -0.17,     -0.10,     15.71,    630.64,     17.53,        12
"2014-10-17 00:00:22.50",     -0.34,     -0.21,     -0.10,     15.71,    630.08,     17.52,        12
"2014-10-17 00:00:22.60",     -0.32,     -0.17,     -0.09,     15.69,    630.35,     17.53,        12
"2014-10-17 00:00:22.70",     -0.41,     -0.15,     -0.10,     15.73,    630.69,     17.52,        12
"2014-10-17 00:00:22.80",     -0.39,     -0.18,     -0.09,     15.79,    630.53,     17.52,        12
"2014-10-17 00:00:22.90",     -0.37,     -0.12,     -0.09,     15.75,    630.95,     17.52,        12
"2014-10-17 00:00:23.00",     -0.31,     -0.04,     -0.16,     15.79,    630.72,     17.54,        12
"2014-10-17 00:00:23.10",     -0.34,     -0.17,     -0.08,     15.71,    631.41,     17.53,        12
"2014-10-17 00:00:23.20",     -0.30,     -0.12,     -0.14,     15.79,    631.69,     17.53,        12
"2014-10-17 00:00:23.30",     -0.29,     -0.14,     -0.15,     15.78,    630.88,     17.53,        12
"2014-10-17 00:00:23.40",     -0.35,     -0.16,     -0.11,     15.81,    630.80,     17.52,        12