"2012-06-25 00:00:00.00",      1.89,     -1.54,      1.76,     29.90,    449.04,     34.89,        10
"2012-06-25 00:00:00.10",      2.15,     -1.22,      2.30,     29.92,    448.59,     34.82,        10
"2012-06-25 00:00:00.20",      2.72,     -1.57,      2.32,     29.95,    448.72,     35.05,        10
"2012-06-25 00:00:00.30",      2.61,     -1.36,      2.22,     29.95,    448.46,     35.13,        10
"2012-06-25 00:00:00.40",      2.47,     -1.31,      2.10,     29.88,    449.01,     35.12,        10
"2012-06-25 00:00:00.50",      2.23,     -1.33,      1.87,     29.87,    448.93,     34.71,        10
"2012-06-25 00:00:00.60",      2.27,     -1.12,      1.94,     29.85,    448.75,     34.74,        10
"2012-06-25 00:00:00.70",      2.55,     -0.99,      2.14,     29.85,    448.78,     35.13,        10
"2012-06-25 00:00:00.80",      1.40,     -0.93,      2.45,     29.95,    448.51,     35.24,        10
"2012-06-25 00:00:00.90",      1.08,     -1.36,      2.03,     29.81,    449.00,     35.22,        10
"2012-06-25 00:00:01.00",      1.65,     -1.67,      1.85,     29.87,    448.13,     35.34,        10
"2012-06-25 00:00:01.10",      1.48,     -2.22,      1.73,     29.87,    448.61,     34.96,        10
"2012-06-25 00:00:01.20",      2.00,     -2.05,      1.59,     29.82,    448.66,     34.83,        10
"2012-06-25 00:00:01.30",      1.12,     -2.20,      1.00,     29.85,    449.28,     34.82,        10
"2012-06-25 00:00:01.40",      1.69,     -1.10,      2.16,     29.80,    448.96,     35.01,        10
"2012-06-25 00:00:01.50",      0.68,     -1.33,      2.32,     29.87,    448.99,     35.15,        10
"2012-06-25 00:00:01.60",      0.33,     -1.21,      2.70,     29.87,    448.38,     35.10,        10
"2012-06-25 00:00:01.70",      0.18,     -1.23,      3.15,     29.78,    448.00,     35.20,        10
"2012-06-25 00:00:01.80",     -0.17,     -0.35,      2.86,     29.89,    448.28,     35.04,        10
"2012-06-25 00:00:01.90",     -0.65,      0.01,      2.81,     29.67,    448.39,     34.69,        10
"2012-06-25 00:00:02.00",      0.06,      0.39,      2.04,     29.95,    448.87,     34.96,        10
"2012-06-25 00:00:02.10",      0.21,     -0.09,      2.10,     29.84,    448.70,     35.06,        10
"2012-06-25 00:00:02.20",      0.36,     -0.80,      2.17,     29.89,    448.36,     35.27,        10
"2012-06-25 00:00:02.30",      0.15,     -0.88,      1.28,     29.98,    448.94,     34.93,        10
"2012-06-25 00:00:02.40",      1.65,     -2.20,      0.69,     29.83,    448.99,     35.01,        10
"2012-06-25 00:00:02.50",      1.44,     -1.88,      1.11,     29.78,    448.54,     35.48,        10
"2012-06-25 00:00:02.60",      1.07,     -1.38,      1.45,     29.87,    448.93,     35.30,        10
"2012-06-25 00:00:02.70",      1.55,     -1.70,      1.37,     29.82,    448.51,     34.81,        10
"2012-06-25 00:00:02.80",      1.49,     -1.76,      1.39,     29.86,    448.56,     34.88,        10
"2012-06-25 00:00:02.90",      1.41,     -1.67,      1.40,     29.83,    448.50,     35.14,        10
"2012-06-25 00:00:03.00",      1.12,     -1.45,      1.60,     29.86,    448.28,     35.25,        10
"2012-06-25 00:00:03.10",      0.91,     -1.48,      1.56,     29.89,    448.65,     35.29,        10
"2012-06-25 00:00:03.20",      0.87,     -1.20,      1.46,     29.80,    448.31,     35.43,        10
"2012-06-25 00:00:03.30",      1.01,     -1.41,      1.34,     29.86,    448.02,     35.19,        10
"2012-06-25 00:00:03.40",      0.63,     -1.29,      1.66,     29.88,    448.26,     35.29,        10
"2012-06-25 00:00:03.50",      1.18,     -0.73,      1.49,     29.97,    448.94,     35.21,        10
"2012-06-25 00:00:03.60",      2.12,     -1.55,      1.33,     29.79,    448.39,     35.14,        10
"2012-06-25 00:00:03.70",      3.27,     -1.07,      1.33,     29.79,    448.72,     35.18,        10
"2012-06-25 00:00:03.80",      2.49,     -0.23,      1.25,     29.82,    448.73,     35.10,        10
"2012-06-25 00:00:03.90",      2.27,     -0.59,      1.28,     29.79,    448.58,     35.19,        10
"2012-06-25 00:00:04.00",      2.28,     -0.59,      1.82,     29.71,    449.12,     35.19,        10
"2012-06-25 00:00:04.10",      1.96,     -0.82,      1.77,     29.84,    448.56,     35.24,        10
"2012-06-25 00:00:04.20",      1.61,     -0.84,      1.93,     29.84,    448.63,     35.23,        10
"2012-06-25 00:00:04.30",      2.06,     -0.70,      2.04,     29.85,    448.60,     35.26,        10
"2012-06-25 00:00:04.40",      2.31,     -0.71,      1.87,     29.93,    448.71,     35.49,        10
"2012-06-25 00:00:04.50",      2.39,     -0.66,      1.82,     29.86,    448.09,     35.55,        10
"2012-06-25 00:00:04.60",      1.83,     -0.77,      1.71,     29.82,    448.92,     35.34,        10
"2012-06-25 00:00:04.70",      2.01,     -1.45,      1.88,     29.79,    448.43,     34.90,        10
"2012-06-25 00:00:04.80",      2.31,     -1.16,      1.80,     29.86,    448.62,     34.87,        10
"2012-06-25 00:00:04.90",      2.53,     -1.24,      2.03,     29.75,    449.18,     35.05,        10
"2012-06-25 00:00:05.00",      2.30,     -1.36,      2.01,     29.80,    448.62,     35.02,        10
"2012-06-25 00:00:05.10",      1.73,     -1.44,      1.95,     29.87,    448.44,     35.13,        10
"2012-06-25 00:00:05.20",      1.69,     -0.82,      2.06,     29.84,    448.46,     35.26,        10
"2012-06-25 00:00:05.30",      1.88,     -0.66,      1.87,     29.87,    448.62,     35.10,        10
"2012-06-25 00:00:05.40",      2.39,     -0.82,      1.82,     29.85,    449.03,     35.07,        10
"2012-06-25 00:00:05.50",      2.23,     -0.66,      2.11,     29.91,    449.35,     35.05,        10
"2012-06-25 00:00:05.60",      2.44,     -0.62,      2.02,     29.91,    448.79,     35.16,        10
"2012-06-25 00:00:05.70",      2.37,     -0.56,      2.33,     29.89,    448.85,     35.41,        10
"2012-06-25 00:00:05.80",      3.12,     -1.11,      2.42,     29.96,    448.85,     35.26,        10
"2012-06-25 00:00:05.90",      3.37,     -1.99,      2.24,     29.83,    448.45,     35.31,        10
"2012-06-25 00:00:06.00",      3.00,     -1.36,      2.06,     29.87,    448.44,     34.85,        10
"2012-06-25 00:00:06.10",      3.03,     -1.82,      1.92,     30.03,    448.24,     34.72,        10
"2012-06-25 00:00:06.20",      2.60,     -0.93,      2.09,     29.86,    448.57,     34.51,        10
"2012-06-25 00:00:06.30",      1.57,     -1.49,      2.23,     29.92,    448.78,     35.48,        10
"2012-06-25 00:00:06.40",      1.67,     -1.06,      2.03,     29.89,    448.64,     35.65,        10
"2012-06-25 00:00:06.50",      2.10,     -1.25,      2.06,     29.86,    447.96,     35.39,        10
"2012-06-25 00:00:06.60",      2.40,     -1.01,      2.12,     29.84,    448.69,     35.09,        10
"2012-06-25 00:00:06.70",      2.26,     -0.94,      2.52,     29.81,    448.99,     35.06,        10
"2012-06-25 00:00:06.80",      2.32,     -0.92,      2.49,     29.85,    448.49,     35.23,        10
"2012-06-25 00:00:06.90",      2.46,     -0.87,      2.04,     29.83,    448.95,     34.89,        10
"2012-06-25 00:00:07.00",      2.64,     -1.03,      1.98,     29.99,    449.95,     33.49,        10
"2012-06-25 00:00:07.10",      2.53,     -0.88,      1.98,     29.87,    448.94,     33.63,        10
"2012-06-25 00:00:07.20",      2.37,     -0.74,      2.01,     29.88,    448.39,     34.03,        10
"2012-06-25 00:00:07.30",      2.64,     -0.69,      1.90,     29.89,    449.29,     34.24,        10
"2012-06-25 00:00:07.40",      1.93,     -0.72,      2.40,     29.88,    448.87,     34.87,        10
"2012-06-25 00:00:07.50",      1.54,     -0.84,      2.72,     29.95,    448.98,     34.16,        10
"2012-06-25 00:00:07.60",      1.77,     -1.07,      2.61,     29.93,    449.33,     34.06,        10
"2012-06-25 00:00:07.70",      1.79,     -1.40,      2.80,     29.94,    448.59,     34.48,        10
"2012-06-25 00:00:07.80",      1.44,     -1.42,      2.68,     29.86,    448.51,     34.70,        10
"2012-06-25 00:00:07.90",      1.32,     -1.42,      2.71,     29.88,    449.04,     35.05,        10
"2012-06-25 00:00:08.00",      1.65,     -1.76,      2.51,     29.80,    449.08,     35.13,        10
"2012-06-25 00:00:08.10",      1.64,     -1.71,      2.63,     29.80,    448.56,     35.43,        10
"2012-06-25 00:00:08.20",      1.57,     -1.91,      2.54,     29.84,    448.58,     35.65,        10
"2012-06-25 00:00:08.30",      1.91,     -1.99,      2.68,     29.92,    448.91,     35.83,        10
"2012-06-25 00:00:08.40",      1.75,     -2.21,      2.47,     29.92,    448.98,     35.80,        10
"2012-06-25 00:00:08.50",      1.63,     -2.19,      2.85,     29.89,    448.92,     35.76,        10
"2012-06-25 00:00:08.60",      1.68,     -1.91,      2.77,     29.96,    448.54,     35.22,        10
"2012-06-25 00:00:08.70",      1.44,     -2.10,      2.09,     29.95,    448.46,     34.91,        10
"2012-06-25 00:00:08.80",      1.92,     -2.72,      2.28,     29.95,    449.03,     34.63,        10
"2012-06-25 00:00:08.90",      1.77,     -2.29,      2.36,     29.94,    448.57,     34.38,        10
"2012-06-25 00:00:09.00",      1.77,     -1.95,      2.27,     29.89,    449.45,     34.03,        10
"2012-06-25 00:00:09.10",      1.83,     -2.03,      2.30,     29.93,    448.86,     34.07,        10
"2012-06-25 00:00:09.20",      1.91,     -2.00,      1.98,     29.86,    449.34,     33.98,        10
"2012-06-25 00:00:09.30",      1.75,     -1.96,      2.17,     29.91,    448.96,     34.04,        10
"2012-06-25 00:00:09.40",      1.75,     -2.01,      2.45,     29.96,    448.58,     34.15,        10
"2012-06-25 00:00:09.50",      1.76,     -2.04,      2.59,     29.94,    448.71,     34.60,        10
"2012-06-25 00:00:09.60",      2.22,     -2.15,      2.21,     29.82,    448.03,     34.94,        10
"2012-06-25 00:00:09.70",      1.94,     -2.22,      2.31,     29.86,    449.07,     34.83,        10
"2012-06-25 00:00:09.80",      1.83,     -2.04,      2.23,     29.78,    449.17,     35.13,        10
"2012-06-25 00:00:09.90",      2.45,     -1.80,      2.21,     29.86,    449.14,     34.86,        10
"2012-06-25 00:00:10.00",      2.52,     -1.82,      2.08,     29.84,    448.51,     35.06,        10
"2012-06-25 00:00:10.10",      2.98,     -1.64,      1.98,     29.81,    448.26,     34.89,        10
"2012-06-25 00:00:10.20",      3.45,     -1.98,      1.61,     30.00,    449.33,     33.90,        10
"2012-06-25 00:00:10.30",      3.01,     -1.77,      1.72,     30.02,    448.83,     33.75,        10
"2012-06-25 00:00:10.40",      2.70,     -1.86,      1.80,     29.93,    449.16,     34.26,        10
"2012-06-25 00:00:10.50",      2.61,     -1.82,      1.75,     29.85,    448.98,     34.51,        10
"2012-06-25 00:00:10.60",      2.72,     -1.84,      1.82,     29.88,    448.53,     34.54,        10
"2012-06-25 00:00:10.70",      2.57,     -1.80,      1.79,     29.95,    448.96,     33.43,        10
"2012-06-25 00:00:10.80",      2.79,     -1.82,      1.86,     29.90,    448.93,     33.56,        10
"2012-06-25 00:00:10.90",      2.79,     -1.68,      1.85,     29.97,    449.46,     33.50,        10
"2012-06-25 00:00:11.00",      2.84,     -1.79,      1.79,     29.96,    448.88,     33.82,        10
"2012-06-25 00:00:11.10",      2.75,     -1.60,      1.69,     29.88,    449.23,     33.92,        10
"2012-06-25 00:00:11.20",      2.70,     -1.93,      1.89,     29.88,    449.59,     33.99,        10
"2012-06-25 00:00:11.30",      2.74,     -1.86,      2.02,     29.97,    448.70,     34.04,        10
"2012-06-25 00:00:11.40",      2.78,     -1.90,      2.48,     29.88,    448.65,     33.96,        10
"2012-06-25 00:00:11.50",      3.17,     -2.05,      2.32,     29.87,    449.36,     34.33,        10
"2012-06-25 00:00:11.60",      3.51,     -1.97,      2.20,     29.86,    449.01,     34.34,        10
"2012-06-25 00:00:11.70",      3.52,     -1.89,      2.22,     29.89,    448.83,     34.30,        10
"2012-06-25 00:00:11.80",      3.40,     -1.87,      2.35,     29.97,    449.22,     34.38,        10
"2012-06-25 00:00:11.90",      3.42,     -1.90,      2.32,     29.92,    448.51,     34.40,        10
"2012-06-25 00:00:12.00",      3.25,     -1.80,      2.28,     29.93,    448.84,     34.40,        10
"2012-06-25 00:00:12.10",      3.27,     -1.73,      2.31,     29.93,    448.42,     34.40,        10
"2012-06-25 00:00:12.20",      3.45,     -1.98,      1.96,     29.90,    448.76,     34.46,        10
"2012-06-25 00:00:12.30",      3.22,     -1.98,      2.20,     29.87,    449.12,     34.38,        10
"2012-06-25 00:00:12.40",      3.32,     -1.79,      1.89,     29.87,    449.23,     34.50,        10
"2012-06-25 00:00:12.50",      3.61,     -1.83,      1.94,     29.89,    448.98,     34.35,        10
"2012-06-25 00:00:12.60",      3.76,     -1.48,      1.80,     29.91,    449.13,     34.54,        10
"2012-06-25 00:00:12.70",      3.51,     -1.84,      2.34,     29.80,    448.96,     34.48,        10
"2012-06-25 00:00:12.80",      3.17,     -1.75,      2.51,     29.87,    448.54,     34.48,        10
"2012-06-25 00:00:12.90",      2.80,     -1.76,      2.45,     29.92,    448.49,     34.45,        10
"2012-06-25 00:00:13.00",      2.67,     -1.87,      2.37,     29.97,    448.73,     34.38,        10
"2012-06-25 00:00:13.10",      2.44,     -2.14,      2.43,     29.83,    448.43,     34.55,        10
"2012-06-25 00:00:13.20",      2.54,     -2.10,      2.53,     29.96,    448.84,     34.31,        10
"2012-06-25 00:00:13.30",      2.71,     -2.21,      2.44,     30.06,    448.86,     34.07,        10
"2012-06-25 00:00:13.40",      2.47,     -2.13,      2.51,     30.01,    449.19,     33.59,        10
"2012-06-25 00:00:13.50",      2.53,     -2.26,      2.39,     30.01,    448.67,     33.64,        10
"2012-06-25 00:00:13.60",      2.55,     -2.20,      2.43,     29.98,    449.08,     33.76,        10
"2012-06-25 00:00:13.70",      2.58,     -2.02,      2.50,     29.90,    449.10,     34.50,        10
"2012-06-25 00:00:13.80",      2.96,     -2.11,      2.24,     29.86,    449.28,     34.46,        10
"2012-06-25 00:00:13.90",      3.12,     -1.93,      1.80,     29.85,    448.88,     34.02,        10
"2012-06-25 00:00:14.00",      3.43,     -1.28,      2.04,     29.85,    449.28,     34.92,        10
"2012-06-25 00:00:14.10",      3.37,     -1.59,      1.77,     29.85,    448.49,     33.96,        10
"2012-06-25 00:00:14.20",      3.13,     -1.43,      2.07,     29.94,    448.96,     34.24,        10
"2012-06-25 00:00:14.30",      3.03,     -1.82,      2.26,     29.92,    448.43,     34.16,        10
"2012-06-25 00:00:14.40",      3.07,     -1.80,      2.08,     30.01,    448.93,     34.01,        10
"2012-06-25 00:00:14.50",      3.05,     -1.75,      2.03,     30.00,    448.86,     34.35,        10
"2012-06-25 00:00:14.60",      3.30,     -1.59,      2.14,     29.90,    448.87,     34.30,        10
"2012-06-25 00:00:14.70",      3.12,     -1.56,      2.10,     29.96,    448.30,     34.45,        10
"2012-06-25 00:00:14.80",      2.91,     -1.61,      2.17,     29.94,    449.62,     34.09,        10
"2012-06-25 00:00:14.90",      2.98,     -1.60,      2.12,     29.94,    448.34,     34.15,        10
"2012-06-25 00:00:15.00",      2.84,     -1.82,      2.22,     29.96,    448.77,     33.82,        10
"2012-06-25 00:00:15.10",      2.96,     -1.94,      2.22,     29.98,    448.94,     33.23,        10
"2012-06-25 00:00:15.20",      2.76,     -1.94,      2.27,     29.97,    449.08,     33.51,        10
"2012-06-25 00:00:15.30",      2.75,     -2.01,      2.26,     30.04,    449.23,     33.82,        10
"2012-06-25 00:00:15.40",      2.60,     -2.01,      2.29,     30.00,    448.99,     34.00,        10
"2012-06-25 00:00:15.50",      2.61,     -2.08,      2.30,     29.98,    449.26,     33.87,        10
"2012-06-25 00:00:15.60",      2.71,     -2.12,      2.24,     29.95,    449.21,     34.11,        10
"2012-06-25 00:00:15.70",      2.72,     -2.14,      2.29,     29.98,    449.09,     33.87,        10
"2012-06-25 00:00:15.80",      2.49,     -2.20,      2.29,     29.91,    449.35,     34.11,        10
"2012-06-25 00:00:15.90",      2.56,     -2.20,      2.34,     29.96,    449.03,     34.24,        10
"2012-06-25 00:00:16.00",      2.59,     -2.35,      2.43,     29.91,    449.18,     34.46,        10
"2012-06-25 00:00:16.10",      2.61,     -2.40,      2.35,     29.97,    448.85,     34.28,        10
"2012-06-25 00:00:16.20",      2.36,     -2.44,      2.37,     29.91,    448.41,     34.29,        10
"2012-06-25 00:00:16.30",      2.61,     -2.55,      2.25,     29.99,    449.62,     34.23,        10
"2012-06-25 00:00:16.40",      2.41,     -2.40,      2.20,     29.85,    448.91,     34.40,        10
"2012-06-25 00:00:16.50",      2.98,     -2.30,      2.03,     29.85,    449.35,     34.64,        10
"2012-06-25 00:00:16.60",      2.86,     -2.19,      1.99,     29.82,    449.19,     34.92,        10
"2012-06-25 00:00:16.70",      3.10,     -2.12,      2.05,     29.82,    449.45,     34.96,        10
"2012-06-25 00:00:16.80",      3.20,     -2.14,      2.22,     29.84,    449.32,     34.99,        10
"2012-06-25 00:00:16.90",      3.04,     -2.01,      2.17,     29.96,    449.03,     35.00,        10
"2012-06-25 00:00:17.00",      3.13,     -1.98,      2.14,     30.00,    448.85,     34.96,        10
"2012-06-25 00:00:17.10",      3.39,     -1.87,      2.18,     29.86,    448.68,     34.95,        10
"2012-06-25 00:00:17.20",      3.15,     -1.58,      2.07,     29.86,    448.90,     34.96,        10
"2012-06-25 00:00:17.30",      3.71,     -1.43,      1.85,     29.82,    449.06,     34.88,        10
"2012-06-25 00:00:17.40",      3.39,     -1.58,      1.74,     29.80,    449.29,     34.96,        10
"2012-06-25 00:00:17.50",      3.42,     -1.32,      2.07,     29.80,    448.84,     35.06,        10
"2012-06-25 00:00:17.60",      3.49,     -1.53,      2.18,     29.80,    448.50,     35.13,        10
"2012-06-25 00:00:17.70",      3.25,     -1.79,      1.98,     29.85,    448.86,     34.83,        10
"2012-06-25 00:00:17.80",      2.94,     -1.84,      1.89,     29.87,    449.59,     35.05,        10
"2012-06-25 00:00:17.90",      3.03,     -1.66,      2.20,     29.80,    448.11,     34.89,        10
"2012-06-25 00:00:18.00",      3.06,     -1.54,      2.25,     29.80,    448.80,     35.05,        10
"2012-06-25 00:00:18.10",      2.95,     -1.47,      2.23,     29.85,    449.40,     35.13,        10
"2012-06-25 00:00:18.20",      2.84,     -1.68,      2.22,     29.82,    448.98,     35.03,        10
"2012-06-25 00:00:18.30",      2.96,     -1.51,      2.48,     29.86,    448.73,     35.34,        10
"2012-06-25 00:00:18.40",      3.03,     -1.65,      2.39,     29.78,    448.99,     35.35,        10
"2012-06-25 00:00:18.50",      2.96,     -1.61,      2.23,     29.70,    449.12,     35.43,        10
"2012-06-25 00:00:18.60",      3.20,     -1.53,      2.24,     29.83,    449.34,     35.00,        10
"2012-06-25 00:00:18.70",      3.21,     -1.62,      2.17,     29.83,    448.44,     34.81,        10
"2012-06-25 00:00:18.80",      3.32,     -1.45,      2.34,     29.77,    448.59,     35.06,        10
"2012-06-25 00:00:18.90",      3.21,     -1.18,      2.39,     29.86,    449.09,     34.90,        10
"2012-06-25 00:00:19.00",      2.80,     -1.21,      2.54,     29.84,    448.75,     35.03,        10
"2012-06-25 00:00:19.10",      2.76,     -1.19,      2.57,     29.82,    448.50,     35.00,        10
"2012-06-25 00:00:19.20",      2.47,     -1.54,      2.47,     29.90,    448.82,     34.32,        10
"2012-06-25 00:00:19.30",      2.83,     -1.51,      2.47,     29.92,    448.56,     34.10,        10
"2012-06-25 00:00:19.40",      2.73,     -1.45,      2.48,     29.96,    448.18,     34.12,        10
"2012-06-25 00:00:19.50",      2.89,     -1.59,      2.46,     29.92,    448.55,     34.11,        10
"2012-06-25 00:00:19.60",      2.54,     -1.72,      2.43,     29.83,    448.69,     34.26,        10
"2012-06-25 00:00:19.70",      2.58,     -1.65,      2.47,     29.92,    449.17,     34.28,        10
"2012-06-25 00:00:19.80",      2.62,     -1.52,      2.65,     29.92,    449.05,     34.18,        10
"2012-06-25 00:00:19.90",      2.97,     -1.48,      2.69,     29.94,    448.50,     34.02,        10
"2012-06-25 00:00:20.00",      3.14,     -1.62,      2.41,     29.95,    449.04,     33.85,        10
"2012-06-25 00:00:20.10",      3.02,     -1.52,      2.58,     30.03,    448.73,     34.17,        10
"2012-06-25 00:00:20.20",      2.96,     -1.53,      2.49,     29.96,    449.12,     34.04,        10
"2012-06-25 00:00:20.30",      2.91,     -1.58,      2.51,     29.89,    449.37,     34.26,        10
"2012-06-25 00:00:20.40",      2.99,     -1.46,      2.60,     29.93,    448.89,     34.45,        10
"2012-06-25 00:00:20.50",      2.98,     -1.52,      2.45,     29.96,    448.92,     34.22,        10
"2012-06-25 00:00:20.60",      2.85,     -1.51,      2.42,     29.90,    449.27,     34.49,        10
"2012-06-25 00:00:20.70",      2.79,     -1.73,      2.56,     29.90,    448.91,     34.51,        10
"2012-06-25 00:00:20.80",      2.67,     -1.76,      2.57,     29.97,    448.68,     34.47,        10
"2012-06-25 00:00:20.90",      2.85,     -1.62,      2.32,     29.90,    449.48,     34.43,        10
"2012-06-25 00:00:21.00",      2.65,     -1.43,      2.32,     29.82,    449.22,     34.47,        10
"2012-06-25 00:00:21.10",      2.50,     -1.44,      2.33,     29.89,    448.69,     34.25,        10
"2012-06-25 00:00:21.20",      2.60,     -1.50,      2.58,     29.94,    449.29,     33.89,        10
"2012-06-25 00:00:21.30",      2.71,     -1.43,      2.69,     29.99,    448.64,     33.79,        10
"2012-06-25 00:00:21.40",      2.59,     -1.35,      2.64,     30.01,    448.86,     33.51,        10
"2012-06-25 00:00:21.50",      2.54,     -1.10,      2.59,     29.89,    449.10,     34.03,        10
"2012-06-25 00:00:21.60",      2.42,     -1.20,      2.56,     29.92,    449.18,     34.09,        10
"2012-06-25 00:00:21.70",      2.64,     -1.10,      2.50,     29.88,    449.35,     34.19,        10
"2012-06-25 00:00:21.80",      2.82,     -1.24,      2.32,     29.90,    448.99,     34.25,        10
"2012-06-25 00:00:21.90",      2.56,     -1.10,      2.46,     29.86,    449.03,     34.30,        10
"2012-06-25 00:00:22.00",      2.44,     -1.10,      2.47,     29.93,    449.13,     34.37,        10
"2012-06-25 00:00:22.10",      2.35,     -1.15,      2.56,     29.94,    448.55,     34.36,        10
"2012-06-25 00:00:22.20",      2.20,     -1.30,      2.53,     29.95,    448.60,     33.97,        10
"2012-06-25 00:00:22.30",      2.32,     -1.28,      2.44,     29.86,    448.63,     34.23,        10
"2012-06-25 00:00:22.40",      2.26,     -1.26,      2.48,     29.89,    449.06,     34.27,        10
"2012-06-25 00:00:22.50",      2.33,     -1.09,      2.50,     29.87,    449.37,     34.29,        10
"2012-06-25 00:00:22.60",      2.08,     -1.15,      2.62,     29.94,    448.95,     34.44,        10
"2012-06-25 00:00:22.70",      2.34,     -1.07,      2.48,     29.89,    448.55,     34.57,        10
"2012-06-25 00:00:22.80",      2.06,     -1.20,      2.56,     29.84,    448.66,     34.65,        10
"2012-06-25 00:00:22.90",      2.38,     -1.03,      2.57,     29.86,    448.73,     34.68,        10
"2012-06-25 00:00:23.00",      2.32,     -1.15,      2.50,     29.84,    449.01,     34.66,        10
"2012-06-25 00:00:23.10",      2.87,     -0.88,      2.16,     29.81,    448.76,     34.68,        10
"2012-06-25 00:00:23.20",      2.68,     -1.07,      2.39,     29.83,    449.04,     34.68,        10
"2012-06-25 00:00:23.30",      2.53,     -1.44,      2.51,     29.82,    448.96,     34.75,        10
"2012-06-25 00:00:23.40",      2.60,     -1.24,      2.66,     29.81,    448.85,     34.41,        10