date,time,DOY,Ta_1_1_1,RH_1_1_1,LWout_1_1_1,LWin_1_1_1,SWout_1_1_1,SWin_1_1_1,PPFD_1_1_1
[yyyy-mm-dd],[HH:MM],[ddd.ddd],[K],[%],[W/m^2],[W/m^2],[W/m^2],[W/m^2],[µmol/m^2/s]
2022-01-06,00:30,6.020,260.75620689655170,85.841379310344834,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,6.8965517241379309E-003
2022-01-06,01:00,6.041,260.26533333333333,83.793333333333337,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.1666666666666667E-002
2022-01-06,01:30,6.062,259.91133333333329,83.916666666666671,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.4333333333333333E-002
2022-01-06,02:00,6.083,259.76933333333329,84.476666666666674,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.0666666666666666E-002
2022-01-06,02:30,6.104,259.68899999999996,84.849999999999994,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.1666666666666667E-002
2022-01-06,03:00,6.124,259.71299999999997,85.269999999999996,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.4000000000000000E-002
2022-01-06,03:30,6.145,259.77666666666664,85.856666666666669,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,8.3333333333333332E-003
2022-01-06,04:00,6.166,259.78833333333330,86.313333333333333,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,8.6666666666666663E-003
2022-01-06,04:30,6.187,259.83633333333330,86.570000000000007,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.0666666666666666E-002
2022-01-06,05:00,6.208,259.97233333333332,87.310000000000002,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.0666666666666666E-002
2022-01-06,05:30,6.229,260.12299999999999,87.396666666666661,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.0999999999999999E-002
2022-01-06,06:00,6.249,260.20533333333333,85.606666666666669,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.0000000000000000E-002
2022-01-06,06:30,6.270,260.07099999999997,82.923333333333332,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,9.6666666666666654E-003
2022-01-06,07:00,6.291,259.89966666666663,83.503333333333330,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,8.6666666666666663E-003
2022-01-06,07:30,6.312,259.80433333333332,84.906666666666666,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,8.6666666666666663E-003
2022-01-06,08:00,6.333,259.76266666666663,85.120000000000005,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,8.3333333333333332E-003
2022-01-06,08:30,6.354,259.72399999999999,85.206666666666663,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,6.3333333333333340E-003
2022-01-06,09:00,6.374,259.72166666666664,85.840000000000003,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,4.3333333333333340E-003
2022-01-06,09:30,6.395,259.72566666666665,85.916666666666671,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,7.6666666666666662E-003
2022-01-06,10:00,6.416,259.72266666666667,86.476666666666659,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,8.3333333333333350E-003
2022-01-06,10:30,6.437,259.70400000000001,86.596666666666664,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.0999999999999999E-002
2022-01-06,11:00,6.458,259.65066666666667,86.583333333333329,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.5333333333333332E-002
2022-01-06,11:30,6.479,259.55666666666667,86.306666666666672,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.3666666666666667E-002
2022-01-06,12:00,6.499,259.51999999999998,84.480000000000004,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.6666666666666666E-002
2022-01-06,12:30,6.520,259.54133333333328,83.236666666666665,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.3666666666666667E-002
2022-01-06,13:00,6.541,259.58666666666664,82.123333333333335,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.4333333333333333E-002
2022-01-06,13:30,6.562,259.42866666666663,83.140000000000001,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,0.17466666666666669
2022-01-06,14:00,6.583,259.37066666666664,83.543333333333337,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,7.9036666666666671
2022-01-06,14:30,6.604,259.36566666666664,83.693333333333328,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,39.404333333333334
2022-01-06,15:00,6.624,259.37199999999996,82.583333333333329,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,88.529666666666671
2022-01-06,15:30,6.645,259.41933333333333,81.563333333333333,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,133.17599999999999
2022-01-06,16:00,6.666,259.50766666666664,81.043333333333337,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,199.42633333333333
2022-01-06,16:30,6.687,259.86599999999999,78.003333333333330,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,305.25700000000001
2022-01-06,17:00,6.708,260.30899999999997,72.872333333333330,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,446.03733333333332
2022-01-06,17:30,6.729,260.59566666666666,70.419333333333327,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,542.50833333333333
2022-01-06,18:00,6.749,260.80733333333330,67.188000000000002,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,564.94266666666670
2022-01-06,18:30,6.770,260.92066666666665,64.834000000000003,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,465.68099999999998
2022-01-06,19:00,6.791,260.85866666666664,64.915333333333336,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,404.85766666666666
2022-01-06,19:30,6.812,260.96099999999996,64.111999999999995,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,362.49866666666668
2022-01-06,20:00,6.833,260.97433333333333,65.718999999999994,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,279.63933333333330
2022-01-06,20:30,6.854,261.04133333333334,65.775333333333336,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,206.42666666666668
2022-01-06,21:00,6.874,260.99899999999997,67.150999999999996,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,154.70500000000001
2022-01-06,21:30,6.895,260.92766666666665,71.043999999999997,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,90.988666666666660
2022-01-06,22:00,6.916,260.86833333333328,73.249666666666670,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,49.830333333333328
2022-01-06,22:30,6.937,260.76666666666665,75.601666666666659,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,13.983333333333331
2022-01-06,23:00,6.958,260.60033333333331,79.019000000000005,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.2960000000000003
2022-01-06,23:30,6.979,260.47299999999996,82.393333333333331,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,8.0000000000000019E-003
2022-01-07,00:00,7.000,260.34866666666665,85.313333333333333,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,6.3333333333333332E-003
2022-01-07,00:30,7.020,260.32999999999998,86.299999999999997,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.0000000000000000E-002
2022-01-07,01:00,7.041,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-07,01:30,7.062,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-07,02:00,7.083,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-07,02:30,7.104,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-07,03:00,7.124,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-07,03:30,7.145,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-07,04:00,7.166,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-07,04:30,7.187,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-07,05:00,7.208,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-07,05:30,7.229,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-07,06:00,7.249,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-07,06:30,7.270,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-07,07:00,7.291,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-07,07:30,7.312,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-07,08:00,7.333,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-07,08:30,7.354,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-07,09:00,7.374,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-07,09:30,7.395,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-07,10:00,7.416,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-07,10:30,7.437,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-07,11:00,7.458,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-07,11:30,7.479,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-07,12:00,7.499,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-07,12:30,7.520,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-07,13:00,7.541,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-07,13:30,7.562,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-07,14:00,7.583,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-07,14:30,7.604,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-07,15:00,7.624,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-07,15:30,7.645,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-07,16:00,7.666,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-07,16:30,7.687,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-07,17:00,7.708,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-07,17:30,7.729,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-07,18:00,7.749,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-07,18:30,7.770,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-07,19:00,7.791,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-07,19:30,7.812,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-07,20:00,7.833,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-07,20:30,7.854,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-07,21:00,7.874,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-07,21:30,7.895,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-07,22:00,7.916,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-07,22:30,7.937,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-07,23:00,7.958,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-07,23:30,7.979,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
