"2016-06-21 00:00:00.00",      3.00,      0.33,      0.36,     27.02,    661.18,      8.69,        14
"2016-06-21 00:00:00.10",      3.03,      0.60,      0.57,     26.99,    661.39,      8.70,        14
"2016-06-21 00:00:00.20",      3.09,      0.75,      0.49,     27.10,    661.89,      8.72,        14
"2016-06-21 00:00:00.30",      2.95,      0.39,      0.37,     27.07,    660.94,      8.57,        14
"2016-06-21 00:00:00.40",      2.99,      0.49,      0.30,     27.02,    660.99,      8.52,        14
"2016-06-21 00:00:00.50",      2.96,      0.22,      0.30,     27.06,    661.50,      8.54,        14
"2016-06-21 00:00:00.60",      3.15,      0.37,     -0.25,     27.10,    661.06,      8.35,        14
"2016-06-21 00:00:00.70",      2.13,     -0.35,     -0.05,     27.10,    660.84,      8.28,        14
"2016-06-21 00:00:00.80",      2.07,     -0.31,     -0.13,     27.13,    661.03,      8.32,        14
"2016-06-21 00:00:00.90",      2.14,      0.10,     -0.03,     27.19,    660.93,      8.34,        14
"2016-06-21 00:00:01.00",      2.22,      0.06,      0.58,     27.08,    660.77,      8.40,        14
"2016-06-21 00:00:01.10",  -9999.00,      0.36,  -9999.00,     27.02,    660.65,      8.54,        14
"2016-06-21 00:00:01.20",      2.34,      0.39,      1.18,     27.07,    660.86,      8.58,        14
"2016-06-21 00:00:01.30",  -9999.00,      0.52,  -9999.00,     27.06,    660.68,      8.44,        14
"2016-06-21 00:00:01.40",  -9999.00,      0.40,  -9999.00,     27.19,    660.22,      8.31,        14
"2016-06-21 00:00:01.50",  -9999.00,     -0.21,  -9999.00,     27.19,    660.40,      8.29,        14
"2016-06-21 00:00:01.60",  -9999.00,     -0.95,  -9999.00,     27.20,    660.35,      8.29,        14
"2016-06-21 00:00:01.70",  -9999.00,     -0.19,  -9999.00,     27.14,    660.37,      8.30,        14
"2016-06-21 00:00:01.80",      3.70,      0.88,      1.49,     27.24,    660.99,      8.22,        14
"2016-06-21 00:00:01.90",      3.56,     -2.28,      0.42,     27.09,    661.22,      8.09,        14
"2016-06-21 00:00:02.00",      3.21,     -1.07,      1.07,     27.13,    660.89,      8.18,        14
"2016-06-21 00:00:02.10",  -9999.00,     -0.09,  -9999.00,     27.24,    660.78,      8.26,        14
"2016-06-21 00:00:02.20",  -9999.00,     -0.39,  -9999.00,     27.20,    660.71,      8.38,        14
"2016-06-21 00:00:02.30",  -9999.00,     -0.30,  -9999.00,     27.19,    660.41,      8.35,        14
"2016-06-21 00:00:02.40",  -9999.00,     -0.16,  -9999.00,     27.15,    660.49,      8.31,        14
"2016-06-21 00:00:02.50",  -9999.00,     -0.05,  -9999.00,     27.13,    660.78,      8.27,        14
"2016-06-21 00:00:02.60",  -9999.00,      0.29,  -9999.00,     27.21,    660.53,      8.30,        14
"2016-06-21 00:00:02.70",  -9999.00,     -0.21,  -9999.00,     27.23,    660.71,      8.37,        14
"2016-06-21 00:00:02.80",  -9999.00,     -0.10,  -9999.00,     27.17,    660.43,      8.37,        14
"2016-06-21 00:00:02.90",  -9999.00,      0.56,  -9999.00,     27.15,    661.01,      8.45,        14
"2016-06-21 00:00:03.00",      4.17,      1.85,      2.07,     27.10,    660.48,      8.51,        14
"2016-06-21 00:00:03.10",      4.06,      0.65,      1.59,     27.18,    661.05,      8.64,        14
"2016-06-21 00:00:03.20",      3.82,      1.34,      1.62,     27.24,    660.85,      8.58,        14
"2016-06-21 00:00:03.30",      3.98,      0.99,      0.97,     27.18,    660.74,      8.54,        14
"2016-06-21 00:00:03.40",      3.78,      0.77,      0.79,     27.18,    660.48,      8.54,        14
"2016-06-21 00:00:03.50",      3.62,      0.30,      0.58,     27.11,    661.00,      8.56,        14
"2016-06-21 00:00:03.60",      3.59,      0.29,      0.46,     27.07,    660.91,      8.52,        14
"2016-06-21 00:00:03.70",      3.55,      0.45,      1.70,     27.16,    661.04,      8.62,        14
"2016-06-21 00:00:03.80",      3.08,      1.41,      1.21,     27.21,    661.17,      8.62,        14
"2016-06-21 00:00:03.90",      2.72,      0.13,      0.21,     27.13,    661.01,      8.63,        14
"2016-06-21 00:00:04.00",      3.03,     -0.03,      0.28,     27.03,    660.92,      8.50,        14
"2016-06-21 00:00:04.10",      2.80,      0.57,      0.22,     27.17,    660.79,      8.56,        14
"2016-06-21 00:00:04.20",      2.83,      0.07,      0.98,     27.13,    660.79,      8.58,        14
"2016-06-21 00:00:04.30",      2.63,      1.40,      1.00,     27.27,    661.23,      8.67,        14
"2016-06-21 00:00:04.40",      2.44,      0.18,      0.88,     26.97,    661.65,      8.68,        14
"2016-06-21 00:00:04.50",      4.14,      0.77,     -0.08,     27.14,    661.03,      8.56,        14
"2016-06-21 00:00:04.60",      4.23,      0.17,     -0.54,     27.07,    660.88,      8.40,        14
"2016-06-21 00:00:04.70",      4.05,      1.11,     -0.27,     26.98,    660.42,      8.39,        14
"2016-06-21 00:00:04.80",      4.98,      1.56,     -0.93,     27.16,    661.42,      8.25,        14
"2016-06-21 00:00:04.90",      4.59,      1.05,     -0.16,     27.04,    661.24,      8.23,        14
"2016-06-21 00:00:05.00",      5.12,      0.76,     -0.69,     27.20,    661.21,      8.06,        14
"2016-06-21 00:00:05.10",      4.58,      0.32,     -1.01,     27.14,    661.47,      7.93,        14
"2016-06-21 00:00:05.20",      4.48,      0.63,     -1.13,     27.15,    661.22,      8.01,        14
"2016-06-21 00:00:05.30",      4.65,      0.67,     -1.32,     27.09,    661.93,      7.93,        14
"2016-06-21 00:00:05.40",      4.92,     -0.28,     -1.72,     27.16,    662.02,      7.98,        14
"2016-06-21 00:00:05.50",      4.73,     -0.33,     -1.97,     27.03,    662.01,      8.08,        14
"2016-06-21 00:00:05.60",      4.39,      0.13,     -1.54,     27.13,    661.87,      8.04,        14
"2016-06-21 00:00:05.70",      3.91,      0.19,     -1.36,     27.09,    661.43,      7.97,        14
"2016-06-21 00:00:05.80",      3.64,      0.34,     -1.26,     27.07,    661.81,      8.19,        14
"2016-06-21 00:00:05.90",      3.13,      0.39,     -1.35,     27.13,    661.55,      8.14,        14
"2016-06-21 00:00:06.00",      3.75,     -0.30,     -2.09,     27.13,    661.71,      8.12,        14
"2016-06-21 00:00:06.10",      4.14,     -0.62,     -1.68,     27.06,    661.93,      8.06,        14
"2016-06-21 00:00:06.20",      4.04,     -0.30,     -1.59,     27.08,    662.08,      8.00,        14
"2016-06-21 00:00:06.30",      4.21,     -0.46,     -1.63,     27.11,    661.88,      7.96,        14
"2016-06-21 00:00:06.40",      3.97,     -0.62,     -1.64,     27.16,    662.04,      7.86,        14
"2016-06-21 00:00:06.50",      4.11,     -0.42,     -1.54,     27.10,    662.17,      7.90,        14
"2016-06-21 00:00:06.60",      4.24,     -0.69,     -1.44,     27.06,    661.64,      7.94,        14
"2016-06-21 00:00:06.70",      4.20,     -0.49,     -1.60,     27.15,    661.36,      7.94,        14
"2016-06-21 00:00:06.80",      4.90,     -0.57,     -2.09,     27.05,    661.53,      7.99,        14
"2016-06-21 00:00:06.90",      4.64,     -0.81,     -2.34,     27.01,    661.64,      8.04,        14
"2016-06-21 00:00:07.00",      4.98,     -1.08,     -2.54,     27.02,    661.66,      8.07,        14
"2016-06-21 00:00:07.10",      5.06,     -0.24,     -1.46,     27.14,    661.62,      7.98,        14
"2016-06-21 00:00:07.20",      4.99,     -0.74,     -1.59,     27.10,    661.42,      8.08,        14
"2016-06-21 00:00:07.30",      5.59,     -0.35,     -2.22,     26.99,    661.25,      8.11,        14
"2016-06-21 00:00:07.40",      5.72,      0.13,     -1.98,     27.04,    661.50,      8.08,        14
"2016-06-21 00:00:07.50",      5.97,      0.11,     -2.01,     27.16,    661.59,      8.15,        14
"2016-06-21 00:00:07.60",      5.94,      0.41,     -2.08,     27.13,    661.37,      8.12,        14
"2016-06-21 00:00:07.70",      5.72,     -0.05,     -2.12,     27.13,    661.66,      8.12,        14
"2016-06-21 00:00:07.80",      4.98,     -0.41,     -2.13,     27.07,    661.53,      8.07,        14
"2016-06-21 00:00:07.90",      4.70,      0.25,     -2.55,     27.03,    661.69,      8.01,        14
"2016-06-21 00:00:08.00",      4.70,      0.06,     -2.46,     27.14,    661.80,      8.12,        14
"2016-06-21 00:00:08.10",      4.44,     -0.07,     -2.18,     27.10,    661.44,      8.14,        14
"2016-06-21 00:00:08.20",      4.91,      0.07,     -1.83,     27.14,    661.70,      8.12,        14
"2016-06-21 00:00:08.30",      5.07,     -0.28,     -2.09,     27.06,    661.18,      8.07,        14
"2016-06-21 00:00:08.40",      4.67,      0.84,     -1.71,     27.14,    661.76,      8.05,        14
"2016-06-21 00:00:08.50",      4.72,      0.50,     -1.67,     27.13,    661.64,      8.18,        14
"2016-06-21 00:00:08.60",      4.65,     -0.22,     -0.98,     27.08,    661.49,      8.20,        14
"2016-06-21 00:00:08.70",      5.08,      0.35,     -1.11,     27.15,    661.38,      8.18,        14
"2016-06-21 00:00:08.80",      4.51,      0.30,     -0.98,     26.99,    661.48,      8.16,        14
"2016-06-21 00:00:08.90",      4.53,      0.90,     -0.43,     27.02,    661.16,      8.15,        14
"2016-06-21 00:00:09.00",      4.68,      0.57,     -0.90,     27.07,    661.20,      8.16,        14
"2016-06-21 00:00:09.10",      4.49,      0.61,     -1.60,     27.07,    661.15,      8.15,        14
"2016-06-21 00:00:09.20",      3.84,     -0.04,     -1.17,     27.06,    661.75,      8.15,        14
"2016-06-21 00:00:09.30",      3.73,      0.18,      0.49,     27.02,    661.29,      8.18,        14
"2016-06-21 00:00:09.40",      4.90,      0.35,      0.48,     27.30,    661.29,      8.16,        14
"2016-06-21 00:00:09.50",      4.22,      0.07,      0.41,     27.08,    661.18,      8.16,        14
"2016-06-21 00:00:09.60",      4.21,      0.67,      0.69,     27.17,    660.75,      8.16,        14
"2016-06-21 00:00:09.70",      3.89,      0.43,     -0.32,     27.11,    661.45,      8.16,        14
"2016-06-21 00:00:09.80",      3.58,      0.54,      0.00,     27.17,    661.27,      8.15,        14
"2016-06-21 00:00:09.90",      3.43,      0.08,     -0.31,     27.03,    661.24,      8.16,        14
"2016-06-21 00:00:10.00",      3.48,     -0.02,     -0.28,     27.06,    661.58,      8.16,        14
"2016-06-21 00:00:10.10",      3.37,     -0.41,     -0.27,     27.03,    661.23,      8.14,        14
"2016-06-21 00:00:10.20",      3.30,     -0.83,     -0.50,     27.08,    661.67,      8.15,        14
"2016-06-21 00:00:10.30",      2.47,     -1.38,      0.26,     27.11,    661.60,      8.17,        14
"2016-06-21 00:00:10.40",      3.14,     -0.22,      1.05,     27.08,    661.12,      8.15,        14
"2016-06-21 00:00:10.50",      3.06,     -1.17,      0.93,     27.08,    661.41,      8.24,        14
"2016-06-21 00:00:10.60",      3.48,     -1.49,      0.62,     27.17,    661.72,      8.27,        14
"2016-06-21 00:00:10.70",      3.98,     -1.65,      0.26,     27.14,    660.92,      8.31,        14
"2016-06-21 00:00:10.80",      4.40,     -1.58,      0.20,     27.08,    661.16,      8.20,        14
"2016-06-21 00:00:10.90",      4.50,     -0.52,      0.72,     27.12,    660.55,      8.16,        14
"2016-06-21 00:00:11.00",      4.29,     -0.27,      1.36,     27.24,    660.62,      8.14,        14
"2016-06-21 00:00:11.10",      4.34,      0.41,      1.57,     27.19,    661.10,      8.14,        14
"2016-06-21 00:00:11.20",      5.30,      0.08,      0.85,     27.20,    660.87,      8.33,        14
"2016-06-21 00:00:11.30",      5.89,     -0.12,      1.22,     27.19,    661.24,      8.41,        14
"2016-06-21 00:00:11.40",      5.76,      0.22,      0.53,     27.19,    660.84,      8.44,        14
"2016-06-21 00:00:11.50",      6.01,     -0.31,      0.10,     26.95,    660.59,      8.42,        14
"2016-06-21 00:00:11.60",      6.38,      0.78,     -0.11,     27.10,    660.61,      8.41,        14
"2016-06-21 00:00:11.70",      5.77,      0.70,      0.50,     27.17,    660.46,      8.37,        14
"2016-06-21 00:00:11.80",      4.83,     -0.51,      0.10,     27.06,    661.24,      8.21,        14
"2016-06-21 00:00:11.90",      5.66,     -0.41,     -0.03,     27.12,    660.89,      8.14,        14
"2016-06-21 00:00:12.00",      5.24,     -0.77,     -0.44,     27.12,    661.52,      8.08,        14
"2016-06-21 00:00:12.10",      5.43,     -0.59,      0.47,     27.04,    661.76,      8.12,        14
"2016-06-21 00:00:12.20",      5.97,     -0.77,      0.43,     26.93,    661.10,      8.16,        14
"2016-06-21 00:00:12.30",      5.67,     -1.02,      0.14,     27.05,    661.69,      8.35,        14
"2016-06-21 00:00:12.40",      5.93,     -0.54,      0.05,     27.09,    661.20,      8.40,        14
"2016-06-21 00:00:12.50",      6.06,     -0.83,      0.08,     27.13,    660.96,      8.38,        14
"2016-06-21 00:00:12.60",      6.55,     -0.28,     -0.19,     27.11,    661.23,      8.41,        14
"2016-06-21 00:00:12.70",      6.39,     -0.12,     -0.07,     27.04,    661.19,      8.40,        14
"2016-06-21 00:00:12.80",      6.40,      0.14,     -0.60,     27.10,    661.17,      8.38,        14
"2016-06-21 00:00:12.90",      6.23,     -0.39,     -1.06,     27.11,    661.18,      8.36,        14
"2016-06-21 00:00:13.00",      5.89,     -0.59,     -0.88,     27.05,    661.44,      8.34,        14
"2016-06-21 00:00:13.10",      5.19,     -0.65,     -1.03,     27.13,    660.89,      8.34,        14
"2016-06-21 00:00:13.20",      5.27,     -0.73,     -0.98,     27.14,    661.15,      8.42,        14
"2016-06-21 00:00:13.30",      5.46,     -0.78,     -0.79,     27.08,    661.04,      8.42,        14
"2016-06-21 00:00:13.40",      5.87,     -0.31,     -0.62,     27.17,    661.61,      8.40,        14
"2016-06-21 00:00:13.50",      6.21,     -0.01,     -0.87,     27.10,    661.11,      8.39,        14
"2016-06-21 00:00:13.60",      6.10,     -0.46,     -1.01,     27.11,    660.99,      8.23,        14
"2016-06-21 00:00:13.70",      6.38,     -0.28,     -1.23,     27.05,    661.20,      8.27,        14
"2016-06-21 00:00:13.80",      6.28,      0.32,     -1.31,     27.10,    661.19,      8.24,        14
"2016-06-21 00:00:13.90",      6.10,      0.07,     -1.42,     27.14,    661.04,      8.15,        14
"2016-06-21 00:00:14.00",      6.53,     -1.56,     -1.58,     27.30,    661.40,      8.20,        14
"2016-06-21 00:00:14.10",      5.17,     -0.11,     -0.82,     27.11,    660.80,      8.25,        14
"2016-06-21 00:00:14.20",      4.21,     -0.29,      0.39,     26.99,    661.25,      8.34,        14
"2016-06-21 00:00:14.30",      5.06,      0.42,      0.40,     27.11,    661.51,      8.26,        14
"2016-06-21 00:00:14.40",      5.71,      0.36,     -0.74,     27.04,    661.02,      8.21,        14
"2016-06-21 00:00:14.50",      6.04,     -0.70,     -1.29,     27.14,    661.55,      8.00,        14
"2016-06-21 00:00:14.60",      5.52,     -0.60,     -1.20,     27.06,    661.64,      8.04,        14
"2016-06-21 00:00:14.70",      5.02,     -0.17,     -1.57,     26.98,    661.45,      8.01,        14
"2016-06-21 00:00:14.80",      4.82,     -0.25,     -2.70,     27.07,    661.16,      8.05,        14
"2016-06-21 00:00:14.90",      4.76,     -0.21,     -2.68,     26.91,    661.09,      8.06,        14
"2016-06-21 00:00:15.00",      6.10,      0.42,     -1.63,     27.13,    661.13,      8.13,        14
"2016-06-21 00:00:15.10",      5.89,     -0.18,     -0.67,     27.03,    661.67,      8.21,        14
"2016-06-21 00:00:15.20",      5.16,      0.39,     -0.30,     27.21,    661.31,      8.20,        14
"2016-06-21 00:00:15.30",      4.83,     -1.09,     -0.40,     27.07,    661.44,      8.19,        14
"2016-06-21 00:00:15.40",      5.10,     -0.37,     -2.01,     27.06,    661.03,      8.14,        14
"2016-06-21 00:00:15.50",      4.77,      0.54,     -2.15,     27.12,    661.32,      8.17,        14
"2016-06-21 00:00:15.60",      4.92,      0.55,     -1.45,     27.05,    661.70,      8.11,        14
"2016-06-21 00:00:15.70",      5.21,      0.03,     -0.97,     27.06,    662.12,      8.01,        14
"2016-06-21 00:00:15.80",      5.14,      0.33,     -1.63,     27.11,    661.46,      8.26,        14
"2016-06-21 00:00:15.90",      5.17,      0.57,     -1.45,     27.16,    661.26,      8.31,        14
"2016-06-21 00:00:16.00",      5.00,      0.39,     -0.65,     27.04,    661.54,      8.31,        14
"2016-06-21 00:00:16.10",      5.32,     -0.25,     -0.79,     27.14,    661.08,      8.37,        14
"2016-06-21 00:00:16.20",      4.81,     -0.77,     -1.18,     27.00,    661.36,      8.33,        14
"2016-06-21 00:00:16.30",      5.03,     -0.24,     -1.32,     27.13,    661.05,      8.34,        14
"2016-06-21 00:00:16.40",      5.38,     -0.39,     -1.51,     27.07,    661.27,      8.14,        14
"2016-06-21 00:00:16.50",      5.42,     -0.65,     -1.82,     27.02,    660.87,      8.25,        14
"2016-06-21 00:00:16.60",      4.68,     -0.31,     -1.60,     27.07,    661.22,      8.28,        14
"2016-06-21 00:00:16.70",      5.40,      0.50,     -2.28,     27.08,    661.27,      8.15,        14
"2016-06-21 00:00:16.80",      5.40,      0.37,     -1.96,     27.07,    661.07,      8.20,        14
"2016-06-21 00:00:16.90",      5.41,      0.45,     -0.85,     27.19,    661.19,      8.24,        14
"2016-06-21 00:00:17.00",      4.78,      1.68,     -1.20,     27.23,    661.94,      7.85,        14
"2016-06-21 00:00:17.10",      4.76,      0.53,     -1.64,     27.12,    662.12,      7.96,        14
"2016-06-21 00:00:17.20",      4.56,      0.52,     -1.68,     27.02,    661.63,      8.04,        14
"2016-06-21 00:00:17.30",      4.89,      0.48,     -1.67,     27.10,    661.64,      8.11,        14
"2016-06-21 00:00:17.40",      4.50,      0.56,     -1.58,     27.21,    661.32,      8.41,        14
"2016-06-21 00:00:17.50",      4.55,      0.02,     -1.79,     27.11,    661.68,      8.34,        14
"2016-06-21 00:00:17.60",      4.30,      0.05,     -1.72,     27.14,    661.31,      8.38,        14
"2016-06-21 00:00:17.70",      4.44,      0.63,     -1.42,     27.11,    661.41,      8.37,        14
"2016-06-21 00:00:17.80",      4.38,      0.62,     -0.79,     27.03,    661.49,      8.26,        14
"2016-06-21 00:00:17.90",      4.80,      0.89,     -0.86,     27.08,    661.22,      8.41,        14
"2016-06-21 00:00:18.00",      4.77,     -0.04,     -1.98,     27.14,    661.54,      8.05,        14
"2016-06-21 00:00:18.10",      4.74,     -0.63,     -1.99,     27.04,    661.61,      8.30,        14
"2016-06-21 00:00:18.20",      5.13,     -0.66,     -1.83,     27.13,    662.05,      7.86,        14
"2016-06-21 00:00:18.30",      5.07,     -0.57,     -1.76,     27.13,    661.97,      8.08,        14
"2016-06-21 00:00:18.40",      4.82,     -0.96,     -1.75,     27.09,    661.61,      8.23,        14
"2016-06-21 00:00:18.50",      4.43,     -0.83,     -1.30,     27.07,    661.55,      8.38,        14
"2016-06-21 00:00:18.60",      4.55,     -0.30,     -1.20,     27.06,    661.37,      8.17,        14
"2016-06-21 00:00:18.70",      4.72,      0.13,     -1.15,     27.09,    661.73,      8.34,        14
"2016-06-21 00:00:18.80",      4.37,     -0.14,     -1.24,     27.10,    661.24,      8.45,        14
"2016-06-21 00:00:18.90",      4.13,     -0.28,     -1.09,     27.13,    661.33,      8.45,        14
"2016-06-21 00:00:19.00",      3.82,     -0.26,     -0.83,     27.07,    661.12,      8.43,        14
"2016-06-21 00:00:19.10",      4.17,      0.10,      0.14,     27.01,    661.29,      8.42,        14
"2016-06-21 00:00:19.20",      3.56,     -1.08,      0.23,     27.08,    660.83,      8.41,        14
"2016-06-21 00:00:19.30",      2.91,     -0.56,      0.56,     27.14,    661.32,      8.37,        14
"2016-06-21 00:00:19.40",      4.36,      0.30,     -0.66,     27.13,    661.17,      8.16,        14
"2016-06-21 00:00:19.50",      3.87,     -0.87,     -0.69,     27.08,    661.21,      8.35,        14
"2016-06-21 00:00:19.60",      3.32,      0.00,     -0.54,     27.16,    661.28,      8.35,        14
"2016-06-21 00:00:19.70",      3.44,      0.36,     -0.07,     27.01,    661.08,      8.41,        14
"2016-06-21 00:00:19.80",      3.23,     -0.17,     -1.02,     27.05,    661.61,      8.11,        14
"2016-06-21 00:00:19.90",      2.95,     -0.43,     -1.16,     27.10,    661.68,      8.25,        14
"2016-06-21 00:00:20.00",      2.89,      0.46,     -0.05,     27.14,    661.41,      8.31,        14
"2016-06-21 00:00:20.10",      2.88,     -0.25,     -0.69,     27.05,    661.57,      8.37,        14
"2016-06-21 00:00:20.20",      2.92,      0.40,      0.30,     27.15,    660.75,      8.48,        14
"2016-06-21 00:00:20.30",      3.22,      0.38,      0.51,     27.12,    660.94,      8.45,        14
"2016-06-21 00:00:20.40",      3.05,      0.16,      0.38,     27.09,    661.11,      8.45,        14
"2016-06-21 00:00:20.50",      2.99,      0.04,     -0.27,     27.04,    661.20,      8.43,        14
"2016-06-21 00:00:20.60",      2.47,     -0.37,     -0.19,     27.09,    660.89,      8.45,        14
"2016-06-21 00:00:20.70",      2.75,      0.13,     -0.60,     27.18,    661.35,      8.42,        14
"2016-06-21 00:00:20.80",      2.52,     -0.48,      0.15,     27.10,    661.01,      8.42,        14
"2016-06-21 00:00:20.90",      2.59,     -0.77,      0.53,     27.13,    660.66,      8.47,        14
"2016-06-21 00:00:21.00",      2.82,     -0.76,      0.38,     27.13,    661.37,      8.53,        14
"2016-06-21 00:00:21.10",      3.03,     -0.92,     -0.09,     27.08,    660.95,      8.42,        14
"2016-06-21 00:00:21.20",      2.81,     -0.84,     -0.41,     27.16,    661.28,      8.42,        14
"2016-06-21 00:00:21.30",      2.64,     -1.16,      0.64,     27.03,    661.37,      8.46,        14
"2016-06-21 00:00:21.40",      2.18,     -0.41,      0.79,     27.10,    660.80,      8.50,        14
"2016-06-21 00:00:21.50",      1.95,     -0.71,      0.56,     27.10,    660.74,      8.64,        14
"2016-06-21 00:00:21.60",      2.31,     -0.13,      0.59,     27.08,    661.15,      8.43,        14
"2016-06-21 00:00:21.70",      2.20,     -1.08,      0.22,     27.18,    660.87,      8.41,        14
"2016-06-21 00:00:21.80",      2.80,     -1.34,     -0.04,     27.06,    661.17,      8.30,        14
"2016-06-21 00:00:21.90",      2.85,     -1.07,     -0.07,     27.10,    661.38,      8.28,        14
"2016-06-21 00:00:22.00",      2.73,     -1.04,     -0.20,     27.12,    661.70,      8.16,        14
"2016-06-21 00:00:22.10",      2.74,     -1.00,     -0.82,     27.12,    661.60,      8.25,        14
"2016-06-21 00:00:22.20",      3.17,     -0.56,     -0.05,     27.00,    660.89,      8.45,        14
"2016-06-21 00:00:22.30",      3.28,     -0.94,      0.63,     27.14,    660.77,      8.46,        14
"2016-06-21 00:00:22.40",      3.75,     -1.49,     -0.66,     27.18,    661.37,      8.40,        14
"2016-06-21 00:00:22.50",      4.53,     -1.93,     -1.49,     27.03,    661.16,      8.20,        14
"2016-06-21 00:00:22.60",      4.15,     -3.21,     -1.84,     27.05,    661.14,      8.23,        14
"2016-06-21 00:00:22.70",      5.46,     -1.50,     -0.28,     27.03,    661.08,      8.34,        14
"2016-06-21 00:00:22.80",      5.31,     -2.30,     -0.07,     27.06,    660.89,      8.50,        14
"2016-06-21 00:00:22.90",      4.32,     -2.10,     -1.35,     26.92,    661.19,      8.36,        14
"2016-06-21 00:00:23.00",      4.46,     -2.00,      0.47,     27.02,    661.12,      8.29,        14
"2016-06-21 00:00:23.10",      5.56,     -2.38,     -0.47,     27.15,    661.07,      8.26,        14
"2016-06-21 00:00:23.20",      5.37,     -2.77,     -0.42,     27.05,    660.98,      8.24,        14
"2016-06-21 00:00:23.30",      5.34,     -2.09,      0.10,     27.08,    660.95,      8.27,        14
"2016-06-21 00:00:23.40",      6.32,     -2.47,     -0.19,     27.09,    661.50,      8.19,        14