"2017-01-16 00:00:00.00",     -0.13,     -0.28,      0.10,     -0.09,    822.16,      2.96,        13
"2017-01-16 00:00:00.10",     -0.14,     -0.30,      0.12,     -0.10,    822.63,      2.97,        13
"2017-01-16 00:00:00.20",     -0.15,     -0.28,      0.12,     -0.11,    822.28,      2.96,        13
"2017-01-16 00:00:00.30",     -0.12,     -0.28,      0.12,     -0.10,    823.19,      2.96,        13
"2017-01-16 00:00:00.40",     -0.14,     -0.31,      0.14,     -0.09,    822.29,      2.96,        13
"2017-01-16 00:00:00.50",     -0.15,     -0.30,      0.13,     -0.09,    823.35,      2.96,        13
"2017-01-16 00:00:00.60",     -0.18,     -0.30,      0.13,     -0.07,    823.13,      2.96,        13
"2017-01-16 00:00:00.70",     -0.17,     -0.30,      0.10,     -0.08,    823.04,      2.97,        13
"2017-01-16 00:00:00.80",     -0.16,     -0.31,      0.11,     -0.08,    822.57,      2.97,        13
"2017-01-16 00:00:00.90",     -0.15,     -0.31,      0.12,     -0.06,    821.77,      2.96,        13
"2017-01-16 00:00:01.00",     -0.17,     -0.31,      0.13,     -0.11,    822.00,      2.97,        13
"2017-01-16 00:00:01.10",     -0.17,     -0.32,      0.08,     -0.08,    822.33,      2.96,        13
"2017-01-16 00:00:01.20",     -0.18,     -0.31,      0.09,     -0.07,    822.03,      2.96,        13
"2017-01-16 00:00:01.30",     -0.18,     -0.30,      0.09,     -0.06,    822.86,      2.97,        13
"2017-01-16 00:00:01.40",     -0.17,     -0.29,      0.09,     -0.07,    822.46,      2.96,        13
"2017-01-16 00:00:01.50",     -0.17,     -0.29,      0.09,     -0.05,    822.70,      2.98,        13
"2017-01-16 00:00:01.60",     -0.18,     -0.31,      0.06,     -0.08,    822.64,      2.97,        13
"2017-01-16 00:00:01.70",     -0.19,     -0.30,      0.07,     -0.03,    822.23,      2.96,        13
"2017-01-16 00:00:01.80",     -0.19,     -0.26,      0.07,     -0.05,    822.87,      2.97,        13
"2017-01-16 00:00:01.90",     -0.18,     -0.24,      0.04,     -0.11,    822.74,      2.96,        13
"2017-01-16 00:00:02.00",     -0.17,     -0.23,      0.05,     -0.12,    822.27,      2.97,        13
"2017-01-16 00:00:02.10",     -0.20,     -0.11,      0.05,     -0.14,    822.56,      2.97,        13
"2017-01-16 00:00:02.20",     -0.20,     -0.20,      0.09,     -0.11,    822.55,      2.96,        13
"2017-01-16 00:00:02.30",     -0.10,     -0.19,      0.06,     -0.05,    823.09,      2.98,        13
"2017-01-16 00:00:02.40",     -0.09,     -0.22,      0.07,     -0.04,    822.65,      2.97,        13
"2017-01-16 00:00:02.50",     -0.10,     -0.21,      0.11,     -0.06,    822.93,      2.97,        13
"2017-01-16 00:00:02.60",     -0.11,     -0.20,      0.12,     -0.04,    823.07,      2.96,        13
"2017-01-16 00:00:02.70",     -0.12,     -0.16,      0.11,     -0.09,    822.72,      2.96,        13
"2017-01-16 00:00:02.80",     -0.18,     -0.13,      0.15,     -0.08,    822.36,      2.97,        13
"2017-01-16 00:00:02.90",     -0.19,     -0.06,      0.13,     -0.10,    822.96,      2.97,        13
"2017-01-16 00:00:03.00",     -0.18,     -0.08,      0.11,     -0.12,    822.96,      2.96,        13
"2017-01-16 00:00:03.10",     -0.20,     -0.10,      0.10,     -0.09,    822.27,      2.97,        13
"2017-01-16 00:00:03.20",     -0.16,     -0.12,      0.13,     -0.11,    822.44,      2.97,        13
"2017-01-16 00:00:03.30",     -0.12,     -0.14,      0.10,     -0.10,    822.37,      2.97,        13
"2017-01-16 00:00:03.40",     -0.13,     -0.16,      0.12,     -0.16,    822.45,      2.97,        13
"2017-01-16 00:00:03.50",     -0.10,     -0.24,      0.10,     -0.09,    822.64,      2.97,        13
"2017-01-16 00:00:03.60",     -0.13,     -0.20,      0.09,     -0.13,    822.43,      2.97,        13
"2017-01-16 00:00:03.70",     -0.18,     -0.13,      0.14,     -0.13,    822.49,      2.97,        13
"2017-01-16 00:00:03.80",     -0.17,     -0.10,      0.11,     -0.08,    822.32,      2.97,        13
"2017-01-16 00:00:03.90",     -0.13,     -0.09,      0.09,     -0.10,    822.11,      2.96,        13
"2017-01-16 00:00:04.00",     -0.24,     -0.12,      0.13,     -0.09,    821.50,      2.95,        13
"2017-01-16 00:00:04.10",     -0.18,     -0.18,      0.10,     -0.09,    821.31,      2.96,        13
"2017-01-16 00:00:04.20",     -0.18,     -0.11,      0.14,     -0.09,    822.02,      2.97,        13
"2017-01-16 00:00:04.30",     -0.22,     -0.11,      0.11,     -0.10,    822.12,      2.96,        13
"2017-01-16 00:00:04.40",     -0.26,     -0.11,      0.09,     -0.03,    821.94,      2.96,        13
"2017-01-16 00:00:04.50",     -0.24,     -0.11,      0.12,     -0.03,    821.60,      2.95,        13
"2017-01-16 00:00:04.60",     -0.20,     -0.13,      0.06,     -0.04,    821.70,      2.96,        13
"2017-01-16 00:00:04.70",     -0.21,     -0.10,      0.06,     -0.05,    821.90,      2.97,        13
"2017-01-16 00:00:04.80",     -0.22,     -0.08,      0.09,     -0.05,    821.97,      2.97,        13
"2017-01-16 00:00:04.90",     -0.21,     -0.04,      0.08,     -0.06,    821.61,      2.96,        13
"2017-01-16 00:00:05.00",     -0.21,     -0.06,      0.11,     -0.08,    821.84,      2.97,        13
"2017-01-16 00:00:05.10",     -0.19,     -0.09,      0.09,     -0.06,    821.80,      2.97,        13
"2017-01-16 00:00:05.20",     -0.16,     -0.12,      0.07,     -0.11,    822.51,      2.97,        13
"2017-01-16 00:00:05.30",     -0.17,     -0.13,      0.09,     -0.09,    822.35,      2.98,        13
"2017-01-16 00:00:05.40",     -0.15,     -0.11,      0.08,     -0.08,    821.88,      2.97,        13
"2017-01-16 00:00:05.50",     -0.15,     -0.10,      0.09,     -0.09,    822.58,      2.96,        13
"2017-01-16 00:00:05.60",     -0.14,     -0.15,      0.11,     -0.06,    822.01,      2.97,        13
"2017-01-16 00:00:05.70",     -0.12,     -0.12,      0.10,     -0.06,    822.67,      2.96,        13
"2017-01-16 00:00:05.80",     -0.14,     -0.10,      0.12,     -0.06,    821.61,      2.97,        13
"2017-01-16 00:00:05.90",     -0.12,     -0.12,      0.12,     -0.04,    822.13,      2.97,        13
"2017-01-16 00:00:06.00",     -0.10,     -0.15,      0.10,      0.00,    821.50,      2.97,        13
"2017-01-16 00:00:06.10",     -0.09,     -0.18,      0.11,     -0.02,    822.48,      2.97,        13
"2017-01-16 00:00:06.20",     -0.08,     -0.16,      0.10,      0.03,    821.89,      2.97,        13
"2017-01-16 00:00:06.30",     -0.07,     -0.16,      0.10,     -0.01,    822.03,      2.97,        13
"2017-01-16 00:00:06.40",     -0.03,     -0.13,      0.10,      0.03,    821.07,      2.96,        13
"2017-01-16 00:00:06.50",     -0.06,     -0.12,      0.14,     -0.02,    821.48,      2.96,        13
"2017-01-16 00:00:06.60",     -0.05,     -0.17,      0.17,     -0.06,    822.01,      2.96,        13
"2017-01-16 00:00:06.70",     -0.04,     -0.18,      0.15,     -0.05,    822.63,      2.96,        13
"2017-01-16 00:00:06.80",     -0.07,     -0.23,      0.16,     -0.08,    822.77,      2.97,        13
"2017-01-16 00:00:06.90",     -0.07,     -0.27,      0.15,     -0.11,    822.82,      2.97,        13
"2017-01-16 00:00:07.00",     -0.07,     -0.24,      0.15,     -0.13,    822.30,      2.96,        13
"2017-01-16 00:00:07.10",     -0.12,     -0.23,      0.16,     -0.12,    822.83,      2.97,        13
"2017-01-16 00:00:07.20",     -0.15,     -0.28,      0.12,     -0.09,    822.57,      2.97,        13
"2017-01-16 00:00:07.30",     -0.15,     -0.27,      0.14,     -0.11,    822.41,      2.97,        13
"2017-01-16 00:00:07.40",     -0.16,     -0.28,      0.14,     -0.13,    822.97,      2.97,        13
"2017-01-16 00:00:07.50",     -0.17,     -0.24,      0.12,     -0.14,    822.49,      2.97,        13
"2017-01-16 00:00:07.60",     -0.13,     -0.28,      0.18,     -0.14,    822.62,      2.97,        13
"2017-01-16 00:00:07.70",     -0.17,     -0.27,      0.18,     -0.11,    822.12,      2.97,        13
"2017-01-16 00:00:07.80",     -0.13,     -0.28,      0.16,     -0.16,    822.83,      2.96,        13
"2017-01-16 00:00:07.90",     -0.17,     -0.30,      0.19,     -0.26,    822.13,      2.97,        13
"2017-01-16 00:00:08.00",     -0.15,     -0.35,      0.17,     -0.17,    822.62,      2.98,        13
"2017-01-16 00:00:08.10",     -0.13,     -0.27,      0.14,     -0.13,    822.26,      2.98,        13
"2017-01-16 00:00:08.20",     -0.13,     -0.27,      0.12,     -0.11,    821.82,      2.98,        13
"2017-01-16 00:00:08.30",     -0.09,     -0.25,      0.07,     -0.15,    822.09,      2.96,        13
"2017-01-16 00:00:08.40",     -0.13,     -0.25,      0.08,     -0.10,    822.96,      2.97,        13
"2017-01-16 00:00:08.50",     -0.13,     -0.27,      0.09,     -0.10,    821.71,      2.97,        13
"2017-01-16 00:00:08.60",     -0.13,     -0.27,      0.10,     -0.11,    822.58,      2.97,        13
"2017-01-16 00:00:08.70",     -0.18,     -0.22,      0.12,     -0.11,    822.18,      2.97,        13
"2017-01-16 00:00:08.80",     -0.12,     -0.21,      0.11,     -0.08,    822.02,      2.98,        13
"2017-01-16 00:00:08.90",     -0.07,     -0.22,      0.13,     -0.10,    823.07,      2.98,        13
"2017-01-16 00:00:09.00",     -0.07,     -0.24,      0.14,     -0.14,    821.77,      2.97,        13
"2017-01-16 00:00:09.10",     -0.12,     -0.26,      0.13,     -0.09,    822.08,      2.98,        13
"2017-01-16 00:00:09.20",     -0.10,     -0.26,      0.11,     -0.11,    822.27,      2.97,        13
"2017-01-16 00:00:09.30",     -0.08,     -0.27,      0.10,     -0.12,    822.68,      2.97,        13
"2017-01-16 00:00:09.40",     -0.08,     -0.26,      0.07,     -0.09,    822.18,      2.97,        13
"2017-01-16 00:00:09.50",     -0.11,     -0.27,      0.07,     -0.12,    822.34,      2.97,        13
"2017-01-16 00:00:09.60",     -0.11,     -0.28,      0.05,     -0.12,    822.10,      2.98,        13
"2017-01-16 00:00:09.70",     -0.12,     -0.28,      0.05,     -0.09,    821.55,      2.97,        13
"2017-01-16 00:00:09.80",     -0.10,     -0.29,      0.05,     -0.14,    821.77,      2.97,        13
"2017-01-16 00:00:09.90",     -0.08,     -0.29,      0.06,     -0.11,    822.22,      2.98,        13
"2017-01-16 00:00:10.00",     -0.05,     -0.28,      0.04,     -0.09,    821.72,      2.97,        13
"2017-01-16 00:00:10.10",     -0.08,     -0.28,      0.05,     -0.05,    821.85,      2.97,        13
"2017-01-16 00:00:10.20",     -0.05,     -0.29,      0.07,     -0.09,    821.52,      2.96,        13
"2017-01-16 00:00:10.30",     -0.02,     -0.28,      0.05,     -0.11,    822.66,      2.97,        13
"2017-01-16 00:00:10.40",     -0.01,     -0.25,      0.01,     -0.10,    822.48,      2.97,        13
"2017-01-16 00:00:10.50",     -0.01,     -0.27,      0.00,     -0.12,    821.91,      2.97,        13
"2017-01-16 00:00:10.60",     -0.02,     -0.27,      0.01,     -0.11,    822.30,      2.97,        13
"2017-01-16 00:00:10.70",     -0.01,     -0.26,      0.00,     -0.12,    821.64,      2.98,        13
"2017-01-16 00:00:10.80",     -0.04,     -0.29,      0.03,     -0.12,    822.70,      2.98,        13
"2017-01-16 00:00:10.90",     -0.02,     -0.28,      0.02,     -0.11,    821.81,      2.98,        13
"2017-01-16 00:00:11.00",     -0.00,     -0.27,      0.03,     -0.08,    822.02,      2.97,        13
"2017-01-16 00:00:11.10",      0.01,     -0.29,      0.06,     -0.10,    822.40,      2.98,        13
"2017-01-16 00:00:11.20",      0.01,     -0.27,      0.07,     -0.11,    822.31,      2.97,        13
"2017-01-16 00:00:11.30",     -0.01,     -0.27,      0.06,     -0.12,    822.32,      2.98,        13
"2017-01-16 00:00:11.40",     -0.00,     -0.29,      0.05,     -0.11,    821.90,      2.97,        13
"2017-01-16 00:00:11.50",     -0.01,     -0.30,      0.05,     -0.13,    821.76,      2.97,        13
"2017-01-16 00:00:11.60",     -0.01,     -0.28,      0.05,     -0.11,    821.87,      2.97,        13
"2017-01-16 00:00:11.70",      0.01,     -0.24,      0.09,     -0.11,    822.09,      2.97,        13
"2017-01-16 00:00:11.80",     -0.01,     -0.28,      0.11,     -0.16,    822.43,      2.98,        13
"2017-01-16 00:00:11.90",     -0.02,     -0.26,      0.08,     -0.13,    822.12,      2.97,        13
"2017-01-16 00:00:12.00",     -0.03,     -0.25,      0.07,     -0.14,    822.18,      2.97,        13
"2017-01-16 00:00:12.10",     -0.03,     -0.24,      0.07,     -0.10,    822.39,      2.98,        13
"2017-01-16 00:00:12.20",     -0.05,     -0.26,      0.07,     -0.14,    822.03,      2.98,        13
"2017-01-16 00:00:12.30",     -0.03,     -0.23,      0.06,     -0.15,    822.48,      2.99,        13
"2017-01-16 00:00:12.40",     -0.04,     -0.24,      0.06,     -0.13,    822.27,      2.97,        13
"2017-01-16 00:00:12.50",     -0.04,     -0.25,      0.07,     -0.14,    822.21,      2.97,        13
"2017-01-16 00:00:12.60",     -0.02,     -0.22,      0.06,     -0.12,    822.21,      2.98,        13
"2017-01-16 00:00:12.70",     -0.03,     -0.23,      0.06,     -0.12,    822.22,      2.96,        13
"2017-01-16 00:00:12.80",     -0.03,     -0.25,      0.05,     -0.12,    821.74,      2.97,        13
"2017-01-16 00:00:12.90",     -0.04,     -0.26,      0.04,     -0.08,    822.20,      2.97,        13
"2017-01-16 00:00:13.00",     -0.03,     -0.27,      0.03,     -0.11,    821.11,      2.96,        13
"2017-01-16 00:00:13.10",     -0.01,     -0.31,      0.04,     -0.12,    821.59,      2.96,        13
"2017-01-16 00:00:13.20",      0.01,     -0.26,      0.05,     -0.14,    822.17,      2.97,        13
"2017-01-16 00:00:13.30",      0.02,     -0.22,      0.09,     -0.16,    822.02,      2.97,        13
"2017-01-16 00:00:13.40",      0.03,     -0.24,      0.11,     -0.15,    822.12,      2.97,        13
"2017-01-16 00:00:13.50",      0.02,     -0.27,      0.13,     -0.16,    821.87,      2.97,        13
"2017-01-16 00:00:13.60",      0.05,     -0.28,      0.09,     -0.17,    822.00,      2.97,        13
"2017-01-16 00:00:13.70",      0.05,     -0.28,      0.09,     -0.16,    821.18,      2.97,        13
"2017-01-16 00:00:13.80",      0.01,     -0.31,      0.10,     -0.13,    822.01,      2.98,        13
"2017-01-16 00:00:13.90",      0.01,     -0.33,      0.09,     -0.16,    821.29,      2.96,        13
"2017-01-16 00:00:14.00",      0.02,     -0.31,      0.10,     -0.14,    821.96,      2.97,        13
"2017-01-16 00:00:14.10",      0.04,     -0.31,      0.09,     -0.13,    821.41,      2.97,        13
"2017-01-16 00:00:14.20",      0.03,     -0.32,      0.09,     -0.17,    822.00,      2.96,        13
"2017-01-16 00:00:14.30",      0.04,     -0.35,      0.10,     -0.15,    821.89,      2.98,        13
"2017-01-16 00:00:14.40",      0.05,     -0.34,      0.12,     -0.18,    821.98,      2.96,        13
"2017-01-16 00:00:14.50",      0.08,     -0.38,      0.11,     -0.20,    822.36,      2.96,        13
"2017-01-16 00:00:14.60",      0.10,     -0.41,      0.11,     -0.24,    821.97,      2.96,        13
"2017-01-16 00:00:14.70",      0.11,     -0.40,      0.12,     -0.21,    821.72,      2.96,        13
"2017-01-16 00:00:14.80",      0.12,     -0.44,      0.10,     -0.21,    821.54,      2.95,        13
"2017-01-16 00:00:14.90",      0.07,     -0.43,      0.08,     -0.20,    821.64,      2.96,        13
"2017-01-16 00:00:15.00",      0.07,     -0.43,      0.10,     -0.23,    822.28,      2.96,        13
"2017-01-16 00:00:15.10",      0.06,     -0.44,      0.08,     -0.21,    822.28,      2.97,        13
"2017-01-16 00:00:15.20",      0.08,     -0.44,      0.07,     -0.21,    821.07,      2.97,        13
"2017-01-16 00:00:15.30",      0.08,     -0.44,      0.05,     -0.18,    822.99,      2.97,        13
"2017-01-16 00:00:15.40",      0.08,     -0.45,      0.04,     -0.18,    822.41,      2.97,        13
"2017-01-16 00:00:15.50",      0.07,     -0.46,      0.03,     -0.22,    821.90,      2.96,        13
"2017-01-16 00:00:15.60",      0.08,     -0.47,      0.04,     -0.22,    821.64,      2.97,        13
"2017-01-16 00:00:15.70",      0.10,     -0.46,      0.06,     -0.23,    821.42,      2.96,        13
"2017-01-16 00:00:15.80",      0.07,     -0.46,      0.06,     -0.20,    821.85,      2.96,        13
"2017-01-16 00:00:15.90",      0.08,     -0.45,      0.04,     -0.18,    821.95,      2.97,        13
"2017-01-16 00:00:16.00",      0.09,     -0.45,      0.03,     -0.15,    822.06,      2.97,        13
"2017-01-16 00:00:16.10",      0.10,     -0.45,      0.01,     -0.15,    821.45,      2.96,        13
"2017-01-16 00:00:16.20",      0.12,     -0.45,      0.00,     -0.13,    822.03,      2.96,        13
"2017-01-16 00:00:16.30",      0.13,     -0.45,      0.02,     -0.10,    821.04,      2.96,        13
"2017-01-16 00:00:16.40",      0.15,     -0.43,      0.00,     -0.11,    821.54,      2.96,        13
"2017-01-16 00:00:16.50",      0.10,     -0.44,      0.04,     -0.15,    821.29,      2.97,        13
"2017-01-16 00:00:16.60",      0.08,     -0.45,      0.05,     -0.22,    822.64,      2.97,        13
"2017-01-16 00:00:16.70",      0.09,     -0.47,      0.03,     -0.22,    822.75,      2.97,        13
"2017-01-16 00:00:16.80",      0.10,     -0.45,      0.03,     -0.21,    822.32,      2.96,        13
"2017-01-16 00:00:16.90",      0.10,     -0.47,      0.03,     -0.17,    821.92,      2.96,        13
"2017-01-16 00:00:17.00",      0.09,     -0.46,      0.02,     -0.27,    822.51,      2.97,        13
"2017-01-16 00:00:17.10",      0.08,     -0.47,      0.02,     -0.30,    822.35,      2.96,        13
"2017-01-16 00:00:17.20",      0.10,     -0.44,     -0.01,     -0.29,    822.21,      2.97,        13
"2017-01-16 00:00:17.30",      0.11,     -0.43,     -0.01,     -0.33,    822.25,      2.96,        13
"2017-01-16 00:00:17.40",      0.10,     -0.44,      0.01,     -0.30,    822.54,      2.97,        13
"2017-01-16 00:00:17.50",      0.09,     -0.46,      0.02,     -0.27,    822.11,      2.96,        13
"2017-01-16 00:00:17.60",      0.11,     -0.45,      0.00,     -0.30,    822.44,      2.97,        13
"2017-01-16 00:00:17.70",      0.11,     -0.39,     -0.00,     -0.28,    822.03,      2.97,        13
"2017-01-16 00:00:17.80",      0.11,     -0.38,     -0.00,     -0.27,    822.05,      2.96,        13
"2017-01-16 00:00:17.90",      0.11,     -0.41,      0.01,     -0.30,    822.41,      2.96,        13
"2017-01-16 00:00:18.00",      0.13,     -0.42,      0.02,     -0.28,    822.33,      2.96,        13
"2017-01-16 00:00:18.10",      0.14,     -0.42,      0.04,     -0.25,    822.56,      2.97,        13
"2017-01-16 00:00:18.20",      0.16,     -0.41,      0.03,     -0.23,    822.62,      2.97,        13
"2017-01-16 00:00:18.30",      0.16,     -0.37,      0.03,     -0.21,    822.80,      2.97,        13
"2017-01-16 00:00:18.40",      0.17,     -0.36,      0.03,     -0.25,    822.05,      2.96,        13
"2017-01-16 00:00:18.50",      0.16,     -0.37,      0.04,     -0.30,    822.32,      2.97,        13
"2017-01-16 00:00:18.60",      0.15,     -0.35,      0.04,     -0.31,    821.97,      2.96,        13
"2017-01-16 00:00:18.70",      0.14,     -0.35,      0.05,     -0.29,    822.31,      2.96,        13
"2017-01-16 00:00:18.80",      0.14,     -0.35,      0.03,     -0.25,    822.84,      2.97,        13
"2017-01-16 00:00:18.90",      0.15,     -0.33,      0.02,     -0.25,    822.76,      2.96,        13
"2017-01-16 00:00:19.00",      0.14,     -0.32,      0.04,     -0.25,    821.92,      2.96,        13
"2017-01-16 00:00:19.10",      0.14,     -0.36,      0.04,     -0.25,    822.10,      2.97,        13
"2017-01-16 00:00:19.20",      0.15,     -0.34,     -0.02,     -0.24,    821.88,      2.97,        13
"2017-01-16 00:00:19.30",      0.17,     -0.33,     -0.04,     -0.23,    821.56,      2.96,        13
"2017-01-16 00:00:19.40",      0.20,     -0.34,     -0.02,     -0.22,    822.61,      2.97,        13
"2017-01-16 00:00:19.50",  -9999.00,     -0.31,  -9999.00,     -0.18,    822.43,      2.96,        13
"2017-01-16 00:00:19.60",  -9999.00,     -0.31,  -9999.00,     -0.23,    822.30,      2.97,        13
"2017-01-16 00:00:19.70",  -9999.00,     -0.31,  -9999.00,     -0.19,    822.03,      2.97,        13
"2017-01-16 00:00:19.80",      0.17,     -0.32,     -0.05,     -0.20,    821.97,      2.96,        13
"2017-01-16 00:00:19.90",      0.16,     -0.32,     -0.02,     -0.17,    821.90,      2.97,        13
"2017-01-16 00:00:20.00",      0.16,     -0.30,     -0.01,     -0.16,    822.07,      2.96,        13
"2017-01-16 00:00:20.10",      0.15,     -0.32,     -0.01,     -0.16,    821.93,      2.97,        13
"2017-01-16 00:00:20.20",      0.15,     -0.32,     -0.00,     -0.16,    821.59,      2.97,        13
"2017-01-16 00:00:20.30",      0.12,     -0.32,      0.02,     -0.16,    821.93,      2.97,        13
"2017-01-16 00:00:20.40",      0.10,     -0.33,      0.04,     -0.19,    821.50,      2.97,        13
"2017-01-16 00:00:20.50",      0.10,     -0.33,      0.04,     -0.19,    821.48,      2.97,        13
"2017-01-16 00:00:20.60",      0.11,     -0.31,      0.03,     -0.18,    821.55,      2.96,        13
"2017-01-16 00:00:20.70",      0.09,     -0.31,      0.03,     -0.19,    821.81,      2.96,        13
"2017-01-16 00:00:20.80",      0.09,     -0.32,      0.02,     -0.21,    821.98,      2.97,        13
"2017-01-16 00:00:20.90",      0.10,     -0.31,      0.02,     -0.20,    821.93,      2.96,        13
"2017-01-16 00:00:21.00",      0.11,     -0.31,      0.03,     -0.18,    822.70,      2.97,        13
"2017-01-16 00:00:21.10",      0.11,     -0.31,      0.04,     -0.19,    821.82,      2.95,        13
"2017-01-16 00:00:21.20",      0.08,     -0.32,      0.05,     -0.20,    821.63,      2.96,        13
"2017-01-16 00:00:21.30",      0.07,     -0.33,      0.04,     -0.22,    822.44,      2.96,        13
"2017-01-16 00:00:21.40",      0.07,     -0.32,      0.03,     -0.20,    822.12,      2.96,        13
"2017-01-16 00:00:21.50",      0.06,     -0.33,      0.04,     -0.22,    822.10,      2.96,        13
"2017-01-16 00:00:21.60",      0.06,     -0.32,      0.05,     -0.20,    821.99,      2.96,        13
"2017-01-16 00:00:21.70",      0.06,     -0.33,      0.03,     -0.20,    821.42,      2.96,        13
"2017-01-16 00:00:21.80",      0.07,     -0.33,      0.04,     -0.18,    822.56,      2.96,        13
"2017-01-16 00:00:21.90",      0.05,     -0.32,      0.05,     -0.17,    822.06,      2.96,        13
"2017-01-16 00:00:22.00",      0.02,     -0.36,      0.06,     -0.17,    821.48,      2.96,        13
"2017-01-16 00:00:22.10",      0.02,     -0.35,      0.06,     -0.10,    821.86,      2.96,        13
"2017-01-16 00:00:22.20",      0.02,     -0.36,      0.06,     -0.11,    821.72,      2.97,        13
"2017-01-16 00:00:22.30",      0.01,     -0.35,      0.07,     -0.13,    821.89,      2.96,        13
"2017-01-16 00:00:22.40",      0.01,     -0.36,      0.09,     -0.14,    822.70,      2.97,        13
"2017-01-16 00:00:22.50",      0.02,     -0.36,      0.09,     -0.16,    821.79,      2.96,        13
"2017-01-16 00:00:22.60",      0.02,     -0.38,      0.10,     -0.16,    821.32,      2.96,        13
"2017-01-16 00:00:22.70",      0.01,     -0.37,      0.11,     -0.12,    822.01,      2.97,        13
"2017-01-16 00:00:22.80",      0.00,     -0.37,      0.11,     -0.16,    822.55,      2.97,        13
"2017-01-16 00:00:22.90",      0.01,     -0.37,      0.11,     -0.17,    821.83,      2.96,        13
"2017-01-16 00:00:23.00",      0.01,     -0.38,      0.10,     -0.16,    822.37,      2.96,        13
"2017-01-16 00:00:23.10",      0.01,     -0.37,      0.10,     -0.15,    822.71,      2.97,        13
"2017-01-16 00:00:23.20",     -0.02,     -0.38,      0.12,     -0.15,    821.84,      2.97,        13
"2017-01-16 00:00:23.30",     -0.02,     -0.36,      0.14,     -0.15,    821.83,      2.97,        13
"2017-01-16 00:00:23.40",      0.02,     -0.36,      0.16,     -0.14,    822.70,      2.96,        13