"2015-02-20 00:00:00.00",      0.50,     -0.10,     -0.05,    -16.32,    872.06,  -9999.00,        13
"2015-02-20 00:00:00.10",      0.52,     -0.11,     -0.08,    -16.28,    871.07,  -9999.00,        13
"2015-02-20 00:00:00.20",      0.52,     -0.10,     -0.09,    -16.28,    871.23,  -9999.00,        13
"2015-02-20 00:00:00.30",      0.53,     -0.10,     -0.10,    -16.31,    871.60,  -9999.00,        13
"2015-02-20 00:00:00.40",      0.53,     -0.11,     -0.12,    -16.28,    871.66,  -9999.00,        13
"2015-02-20 00:00:00.50",      0.52,     -0.09,     -0.14,    -16.30,    872.32,  -9999.00,        13
"2015-02-20 00:00:00.60",      0.52,     -0.08,     -0.17,    -16.27,    871.44,  -9999.00,        13
"2015-02-20 00:00:00.70",      0.53,     -0.09,     -0.18,    -16.31,    871.76,  -9999.00,        13
"2015-02-20 00:00:00.80",      0.54,     -0.09,     -0.22,    -16.29,    871.93,  -9999.00,        13
"2015-02-20 00:00:00.90",      0.60,     -0.02,     -0.23,    -15.92,    871.10,  -9999.00,        13
"2015-02-20 00:00:01.00",      0.64,     -0.01,     -0.19,    -15.73,    870.02,  -9999.00,        13
"2015-02-20 00:00:01.10",      0.65,      0.02,     -0.06,    -15.55,    870.04,  -9999.00,        13
"2015-02-20 00:00:01.20",      0.71,      0.05,      0.01,    -15.79,    870.06,  -9999.00,        13
"2015-02-20 00:00:01.30",      0.68,      0.01,      0.08,    -15.77,    870.26,  -9999.00,        13
"2015-02-20 00:00:01.40",      0.62,     -0.08,      0.16,    -15.79,    869.31,  -9999.00,        13
"2015-02-20 00:00:01.50",      0.64,     -0.08,      0.23,    -15.80,    870.00,  -9999.00,        13
"2015-02-20 00:00:01.60",      0.59,     -0.06,      0.30,    -15.83,    869.34,  -9999.00,        13
"2015-02-20 00:00:01.70",      0.55,     -0.09,      0.30,    -15.89,    869.40,  -9999.00,        13
"2015-02-20 00:00:01.80",  -9999.00,     -0.05,  -9999.00,    -16.00,    868.82,  -9999.00,        13
"2015-02-20 00:00:01.90",  -9999.00,      0.06,  -9999.00,    -16.00,    867.95,  -9999.00,        13
"2015-02-20 00:00:02.00",  -9999.00,      0.06,  -9999.00,    -15.93,    869.57,  -9999.00,        13
"2015-02-20 00:00:02.10",  -9999.00,      0.05,  -9999.00,    -15.84,    869.49,  -9999.00,        13
"2015-02-20 00:00:02.20",  -9999.00,     -0.07,  -9999.00,    -15.74,    868.92,  -9999.00,        13
"2015-02-20 00:00:02.30",  -9999.00,      0.02,  -9999.00,    -15.72,    867.71,  -9999.00,        13
"2015-02-20 00:00:02.40",      0.41,      0.08,      0.23,    -15.66,    867.20,  -9999.00,        13
"2015-02-20 00:00:02.50",      0.44,      0.03,      0.20,    -15.63,    868.69,  -9999.00,        13
"2015-02-20 00:00:02.60",      0.40,      0.05,      0.19,    -15.56,    867.90,  -9999.00,        13
"2015-02-20 00:00:02.70",      0.38,     -0.02,      0.17,    -15.60,    868.55,  -9999.00,        13
"2015-02-20 00:00:02.80",      0.39,     -0.00,      0.18,    -15.63,    868.99,  -9999.00,        13
"2015-02-20 00:00:02.90",      0.49,     -0.11,      0.16,    -15.68,    868.76,  -9999.00,        13
"2015-02-20 00:00:03.00",      0.47,     -0.21,      0.25,    -15.66,    867.61,  -9999.00,        13
"2015-02-20 00:00:03.10",  -9999.00,     -0.23,  -9999.00,    -15.66,    868.21,  -9999.00,        13
"2015-02-20 00:00:03.20",  -9999.00,     -0.15,  -9999.00,    -15.65,    868.59,  -9999.00,        13
"2015-02-20 00:00:03.30",  -9999.00,     -0.18,  -9999.00,    -15.62,    868.03,  -9999.00,        13
"2015-02-20 00:00:03.40",  -9999.00,     -0.15,  -9999.00,    -15.53,    868.77,  -9999.00,        13
"2015-02-20 00:00:03.50",      0.51,     -0.13,      0.24,    -15.38,    867.36,  -9999.00,        13
"2015-02-20 00:00:03.60",  -9999.00,     -0.19,  -9999.00,    -15.17,    868.68,  -9999.00,        13
"2015-02-20 00:00:03.70",      0.60,     -0.14,      0.16,    -15.10,    867.93,  -9999.00,        13
"2015-02-20 00:00:03.80",      0.52,     -0.26,      0.17,    -15.23,    867.34,  -9999.00,        13
"2015-02-20 00:00:03.90",  -9999.00,     -0.15,  -9999.00,    -15.35,    867.57,  -9999.00,        13
"2015-02-20 00:00:04.00",  -9999.00,     -0.06,  -9999.00,    -15.44,    867.77,  -9999.00,        13
"2015-02-20 00:00:04.10",  -9999.00,     -0.15,  -9999.00,    -15.58,    867.75,  -9999.00,        13
"2015-02-20 00:00:04.20",  -9999.00,     -0.21,  -9999.00,    -14.99,    866.45,  -9999.00,        13
"2015-02-20 00:00:04.30",      0.47,     -0.25,      0.34,    -14.79,    867.10,  -9999.00,        13
"2015-02-20 00:00:04.40",  -9999.00,     -0.24,  -9999.00,    -15.02,    866.37,  -9999.00,        13
"2015-02-20 00:00:04.50",  -9999.00,     -0.23,  -9999.00,    -15.15,    867.08,  -9999.00,        13
"2015-02-20 00:00:04.60",  -9999.00,     -0.20,  -9999.00,    -15.17,    866.57,  -9999.00,        13
"2015-02-20 00:00:04.70",  -9999.00,     -0.13,  -9999.00,    -15.13,    866.20,  -9999.00,        13
"2015-02-20 00:00:04.80",  -9999.00,     -0.19,  -9999.00,    -15.36,    866.29,  -9999.00,        13
"2015-02-20 00:00:04.90",  -9999.00,     -0.14,  -9999.00,    -15.49,    865.79,  -9999.00,        13
"2015-02-20 00:00:05.00",  -9999.00,     -0.22,  -9999.00,    -15.34,    866.58,  -9999.00,        13
"2015-02-20 00:00:05.10",  -9999.00,     -0.21,  -9999.00,    -15.39,    867.50,  -9999.00,        13
"2015-02-20 00:00:05.20",      0.65,     -0.16,      0.36,    -15.30,    867.14,  -9999.00,        13
"2015-02-20 00:00:05.30",      0.63,     -0.29,      0.37,    -15.25,    867.66,  -9999.00,        13
"2015-02-20 00:00:05.40",  -9999.00,     -0.24,  -9999.00,    -15.30,    866.83,  -9999.00,        13
"2015-02-20 00:00:05.50",      0.59,     -0.38,      0.40,    -15.38,    866.95,  -9999.00,        13
"2015-02-20 00:00:05.60",      0.67,     -0.33,      0.38,    -15.45,    866.50,  -9999.00,        13
"2015-02-20 00:00:05.70",  -9999.00,     -0.25,  -9999.00,    -15.87,    866.60,  -9999.00,        13
"2015-02-20 00:00:05.80",      0.68,     -0.47,      0.20,    -15.78,    868.53,  -9999.00,        13
"2015-02-20 00:00:05.90",      0.56,     -0.30,      0.12,    -15.91,    868.53,  -9999.00,        13
"2015-02-20 00:00:06.00",      0.69,     -0.40,      0.02,    -15.96,    868.78,  -9999.00,        13
"2015-02-20 00:00:06.10",  -9999.00,     -0.34,  -9999.00,    -16.00,    870.71,  -9999.00,        13
"2015-02-20 00:00:06.20",  -9999.00,     -0.35,  -9999.00,    -15.92,    870.65,  -9999.00,        13
"2015-02-20 00:00:06.30",  -9999.00,     -0.27,  -9999.00,    -16.02,    870.99,  -9999.00,        13
"2015-02-20 00:00:06.40",  -9999.00,     -0.29,  -9999.00,    -15.98,    871.27,  -9999.00,        13
"2015-02-20 00:00:06.50",      0.62,     -0.20,     -0.14,    -16.08,    871.21,  -9999.00,        13
"2015-02-20 00:00:06.60",  -9999.00,     -0.25,  -9999.00,    -16.01,    870.50,  -9999.00,        13
"2015-02-20 00:00:06.70",  -9999.00,     -0.27,  -9999.00,    -15.93,    869.57,  -9999.00,        13
"2015-02-20 00:00:06.80",  -9999.00,     -0.31,  -9999.00,    -15.93,    868.56,  -9999.00,        13
"2015-02-20 00:00:06.90",  -9999.00,     -0.28,  -9999.00,    -16.07,    870.43,  -9999.00,        13
"2015-02-20 00:00:07.00",  -9999.00,     -0.29,  -9999.00,    -15.94,    870.27,  -9999.00,        13
"2015-02-20 00:00:07.10",  -9999.00,     -0.31,  -9999.00,    -16.03,    870.33,  -9999.00,        13
"2015-02-20 00:00:07.20",  -9999.00,     -0.26,  -9999.00,    -16.08,    870.39,  -9999.00,        13
"2015-02-20 00:00:07.30",      0.63,     -0.23,     -0.12,    -16.20,    870.84,  -9999.00,        13
"2015-02-20 00:00:07.40",      0.62,     -0.21,     -0.14,    -16.24,    870.92,  -9999.00,        13
"2015-02-20 00:00:07.50",      0.56,     -0.14,     -0.15,    -16.29,    870.89,  -9999.00,        13
"2015-02-20 00:00:07.60",      0.55,     -0.17,     -0.19,    -16.31,    871.41,  -9999.00,        13
"2015-02-20 00:00:07.70",      0.53,     -0.15,     -0.19,    -16.31,    871.58,  -9999.00,        13
"2015-02-20 00:00:07.80",      0.54,     -0.12,     -0.21,    -16.33,    871.67,  -9999.00,        13
"2015-02-20 00:00:07.90",      0.55,     -0.10,     -0.22,    -16.30,    871.56,  -9999.00,        13
"2015-02-20 00:00:08.00",      0.57,     -0.09,     -0.24,    -16.29,    871.13,  -9999.00,        13
"2015-02-20 00:00:08.10",      0.61,     -0.08,     -0.26,    -16.14,    870.66,  -9999.00,        13
"2015-02-20 00:00:08.20",      0.63,     -0.12,     -0.21,    -15.97,    870.63,  -9999.00,        13
"2015-02-20 00:00:08.30",      0.59,     -0.10,     -0.14,    -15.82,    870.26,  -9999.00,        13
"2015-02-20 00:00:08.40",      0.55,     -0.15,     -0.04,    -15.91,    870.32,  -9999.00,        13
"2015-02-20 00:00:08.50",      0.68,     -0.09,      0.01,    -15.97,    870.14,  -9999.00,        13
"2015-02-20 00:00:08.60",      0.70,     -0.12,      0.05,    -16.14,    869.93,  -9999.00,        13
"2015-02-20 00:00:08.70",      0.72,     -0.16,     -0.02,    -16.00,    869.62,  -9999.00,        13
"2015-02-20 00:00:08.80",      0.64,     -0.10,      0.03,    -16.04,    869.45,  -9999.00,        13
"2015-02-20 00:00:08.90",      0.68,     -0.03,     -0.05,    -16.27,    870.34,  -9999.00,        13
"2015-02-20 00:00:09.00",      0.69,     -0.08,     -0.07,    -16.25,    870.85,  -9999.00,        13
"2015-02-20 00:00:09.10",      0.68,     -0.11,     -0.10,    -16.29,    870.56,  -9999.00,        13
"2015-02-20 00:00:09.20",      0.67,     -0.13,     -0.12,    -16.30,    870.96,  -9999.00,        13
"2015-02-20 00:00:09.30",      0.65,     -0.12,     -0.13,    -16.28,    870.26,  -9999.00,        13
"2015-02-20 00:00:09.40",      0.64,     -0.14,     -0.15,    -16.29,    871.04,  -9999.00,        13
"2015-02-20 00:00:09.50",      0.64,     -0.16,     -0.17,    -16.30,    871.43,  -9999.00,        13
"2015-02-20 00:00:09.60",      0.62,     -0.16,     -0.16,    -16.28,    871.53,  -9999.00,        13
"2015-02-20 00:00:09.70",      0.62,     -0.18,     -0.17,    -16.32,    870.90,  -9999.00,        13
"2015-02-20 00:00:09.80",      0.59,     -0.16,     -0.13,    -16.30,    871.84,  -9999.00,        13
"2015-02-20 00:00:09.90",      0.60,     -0.20,     -0.14,    -16.26,    871.38,  -9999.00,        13
"2015-02-20 00:00:10.00",  -9999.00,     -0.23,  -9999.00,    -16.22,    871.02,  -9999.00,        13
"2015-02-20 00:00:10.10",      0.61,     -0.21,     -0.11,    -16.19,    870.79,  -9999.00,        13
"2015-02-20 00:00:10.20",      0.59,     -0.17,     -0.05,    -16.12,    869.85,  -9999.00,        13
"2015-02-20 00:00:10.30",      0.55,     -0.20,     -0.06,    -16.12,    870.33,  -9999.00,        13
"2015-02-20 00:00:10.40",      0.56,     -0.19,     -0.08,    -16.11,    869.77,  -9999.00,        13
"2015-02-20 00:00:10.50",  -9999.00,     -0.24,  -9999.00,    -16.08,    869.84,  -9999.00,        13
"2015-02-20 00:00:10.60",  -9999.00,     -0.22,  -9999.00,    -15.98,    870.48,  -9999.00,        13
"2015-02-20 00:00:10.70",  -9999.00,     -0.23,  -9999.00,    -16.08,    870.24,  -9999.00,        13
"2015-02-20 00:00:10.80",  -9999.00,     -0.20,  -9999.00,    -15.83,    869.72,  -9999.00,        13
"2015-02-20 00:00:10.90",  -9999.00,     -0.16,  -9999.00,    -15.72,    870.07,  -9999.00,        13
"2015-02-20 00:00:11.00",      0.48,     -0.13,      0.05,    -15.65,    870.40,  -9999.00,        13
"2015-02-20 00:00:11.10",      0.43,     -0.12,      0.09,    -15.73,    869.34,  -9999.00,        13
"2015-02-20 00:00:11.20",      0.45,     -0.22,      0.04,    -15.58,    869.11,  -9999.00,        13
"2015-02-20 00:00:11.30",  -9999.00,     -0.19,  -9999.00,    -15.68,    868.54,  -9999.00,        13
"2015-02-20 00:00:11.40",  -9999.00,     -0.16,  -9999.00,    -15.76,    869.27,  -9999.00,        13
"2015-02-20 00:00:11.50",  -9999.00,     -0.16,  -9999.00,    -15.84,    869.22,  -9999.00,        13
"2015-02-20 00:00:11.60",  -9999.00,     -0.16,  -9999.00,    -15.97,    869.71,  -9999.00,        13
"2015-02-20 00:00:11.70",      0.42,     -0.08,      0.04,    -15.97,    869.50,  -9999.00,        13
"2015-02-20 00:00:11.80",  -9999.00,     -0.12,  -9999.00,    -15.84,    868.29,  -9999.00,        13
"2015-02-20 00:00:11.90",      0.35,     -0.17,      0.12,    -15.86,    869.94,  -9999.00,        13
"2015-02-20 00:00:12.00",  -9999.00,     -0.15,  -9999.00,    -15.79,    870.69,  -9999.00,        13
"2015-02-20 00:00:12.10",      0.35,     -0.09,      0.09,    -15.76,    870.27,  -9999.00,        13
"2015-02-20 00:00:12.20",      0.42,     -0.13,      0.06,    -15.88,    870.59,  -9999.00,        13
"2015-02-20 00:00:12.30",      0.45,     -0.10,      0.09,    -16.03,    870.33,  -9999.00,        13
"2015-02-20 00:00:12.40",      0.42,     -0.06,      0.08,    -16.09,    869.47,  -9999.00,        13
"2015-02-20 00:00:12.50",      0.42,     -0.07,      0.09,    -16.12,    869.47,  -9999.00,        13
"2015-02-20 00:00:12.60",      0.44,     -0.06,      0.07,    -16.12,    870.08,  -9999.00,        13
"2015-02-20 00:00:12.70",      0.40,     -0.02,      0.10,    -16.12,    870.15,  -9999.00,        13
"2015-02-20 00:00:12.80",      0.40,     -0.02,      0.09,    -16.10,    869.94,  -9999.00,        13
"2015-02-20 00:00:12.90",      0.45,     -0.00,      0.02,    -16.11,    871.08,  -9999.00,        13
"2015-02-20 00:00:13.00",      0.47,     -0.03,      0.03,    -16.08,    871.09,  -9999.00,        13
"2015-02-20 00:00:13.10",      0.48,     -0.05,      0.03,    -16.12,    870.60,  -9999.00,        13
"2015-02-20 00:00:13.20",      0.47,     -0.04,      0.02,    -16.09,    871.29,  -9999.00,        13
"2015-02-20 00:00:13.30",      0.49,     -0.08,      0.01,    -16.10,    871.61,  -9999.00,        13
"2015-02-20 00:00:13.40",      0.51,     -0.07,      0.09,    -16.13,    871.04,  -9999.00,        13
"2015-02-20 00:00:13.50",      0.48,      0.00,      0.14,    -16.15,    871.59,  -9999.00,        13
"2015-02-20 00:00:13.60",      0.50,      0.02,      0.11,    -16.16,    870.99,  -9999.00,        13
"2015-02-20 00:00:13.70",      0.48,      0.06,      0.10,    -16.12,    871.38,  -9999.00,        13
"2015-02-20 00:00:13.80",      0.52,     -0.01,      0.07,    -16.19,    871.49,  -9999.00,        13
"2015-02-20 00:00:13.90",      0.50,     -0.04,      0.09,    -16.15,    871.63,  -9999.00,        13
"2015-02-20 00:00:14.00",      0.55,     -0.05,      0.01,    -16.17,    871.24,  -9999.00,        13
"2015-02-20 00:00:14.10",      0.56,     -0.11,     -0.01,    -16.20,    871.62,  -9999.00,        13
"2015-02-20 00:00:14.20",      0.57,     -0.14,     -0.02,    -16.25,    871.54,  -9999.00,        13
"2015-02-20 00:00:14.30",      0.54,     -0.12,      0.01,    -16.22,    871.85,  -9999.00,        13
"2015-02-20 00:00:14.40",      0.55,     -0.08,      0.03,    -16.19,    871.47,  -9999.00,        13
"2015-02-20 00:00:14.50",      0.55,      0.00,      0.01,    -16.16,    871.33,  -9999.00,        13
"2015-02-20 00:00:14.60",      0.54,     -0.04,      0.00,    -16.11,    871.00,  -9999.00,        13
"2015-02-20 00:00:14.70",      0.54,     -0.03,     -0.04,    -16.13,    872.21,  -9999.00,        13
"2015-02-20 00:00:14.80",      0.47,      0.03,     -0.07,    -16.12,    871.48,  -9999.00,        13
"2015-02-20 00:00:14.90",      0.47,     -0.02,     -0.10,    -16.11,    871.90,  -9999.00,        13
"2015-02-20 00:00:15.00",      0.45,     -0.01,     -0.11,    -16.11,    871.73,  -9999.00,        13
"2015-02-20 00:00:15.10",      0.44,     -0.01,     -0.09,    -16.13,    872.14,  -9999.00,        13
"2015-02-20 00:00:15.20",      0.45,     -0.04,     -0.11,    -16.23,    871.56,  -9999.00,        13
"2015-02-20 00:00:15.30",      0.45,     -0.03,     -0.09,    -16.27,    871.80,  -9999.00,        13
"2015-02-20 00:00:15.40",      0.47,     -0.04,     -0.11,    -16.31,    871.72,  -9999.00,        13
"2015-02-20 00:00:15.50",      0.47,     -0.04,     -0.10,    -16.29,    872.23,  -9999.00,        13
"2015-02-20 00:00:15.60",      0.45,     -0.04,     -0.11,    -16.28,    871.52,  -9999.00,        13
"2015-02-20 00:00:15.70",      0.46,     -0.05,     -0.10,    -16.29,    871.91,  -9999.00,        13
"2015-02-20 00:00:15.80",      0.46,     -0.05,     -0.09,    -16.32,    871.65,  -9999.00,        13
"2015-02-20 00:00:15.90",      0.46,     -0.05,     -0.09,    -16.33,    871.35,  -9999.00,        13
"2015-02-20 00:00:16.00",      0.46,     -0.05,     -0.10,    -16.27,    871.86,  -9999.00,        13
"2015-02-20 00:00:16.10",      0.46,     -0.06,     -0.10,    -16.28,    871.42,  -9999.00,        13
"2015-02-20 00:00:16.20",      0.45,     -0.06,     -0.09,    -16.32,    871.50,  -9999.00,        13
"2015-02-20 00:00:16.30",      0.45,     -0.06,     -0.08,    -16.28,    871.62,  -9999.00,        13
"2015-02-20 00:00:16.40",      0.45,     -0.06,     -0.09,    -16.30,    871.66,  -9999.00,        13
"2015-02-20 00:00:16.50",      0.45,     -0.06,     -0.08,    -16.31,    871.85,  -9999.00,        13
"2015-02-20 00:00:16.60",      0.44,     -0.06,     -0.08,    -16.27,    871.82,  -9999.00,        13
"2015-02-20 00:00:16.70",      0.44,     -0.05,     -0.07,    -16.30,    871.52,  -9999.00,        13
"2015-02-20 00:00:16.80",      0.44,     -0.05,     -0.07,    -16.30,    871.21,  -9999.00,        13
"2015-02-20 00:00:16.90",      0.44,     -0.05,     -0.06,    -16.33,    870.96,  -9999.00,        13
"2015-02-20 00:00:17.00",      0.44,     -0.05,     -0.06,    -16.32,    871.85,  -9999.00,        13
"2015-02-20 00:00:17.10",      0.43,     -0.06,     -0.05,    -16.30,    871.49,  -9999.00,        13
"2015-02-20 00:00:17.20",      0.44,     -0.07,     -0.05,    -16.30,    871.70,  -9999.00,        13
"2015-02-20 00:00:17.30",      0.43,     -0.06,     -0.04,    -16.31,    871.63,  -9999.00,        13
"2015-02-20 00:00:17.40",      0.43,     -0.06,     -0.03,    -16.31,    871.34,  -9999.00,        13
"2015-02-20 00:00:17.50",      0.42,     -0.05,     -0.01,    -16.28,    871.50,  -9999.00,        13
"2015-02-20 00:00:17.60",      0.41,     -0.06,     -0.01,    -16.29,    871.21,  -9999.00,        13
"2015-02-20 00:00:17.70",      0.42,     -0.06,     -0.02,    -16.30,    871.32,  -9999.00,        13
"2015-02-20 00:00:17.80",      0.41,     -0.06,     -0.01,    -16.34,    871.34,  -9999.00,        13
"2015-02-20 00:00:17.90",      0.40,     -0.05,     -0.00,    -16.32,    871.85,  -9999.00,        13
"2015-02-20 00:00:18.00",      0.40,     -0.05,      0.01,    -16.32,    870.96,  -9999.00,        13
"2015-02-20 00:00:18.10",      0.40,     -0.06,      0.01,    -16.32,    871.37,  -9999.00,        13
"2015-02-20 00:00:18.20",      0.40,     -0.06,      0.01,    -16.30,    871.55,  -9999.00,        13
"2015-02-20 00:00:18.30",      0.39,     -0.05,      0.01,    -16.32,    871.16,  -9999.00,        13
"2015-02-20 00:00:18.40",      0.40,     -0.05,      0.01,    -16.28,    871.97,  -9999.00,        13
"2015-02-20 00:00:18.50",      0.39,     -0.05,      0.01,    -16.28,    871.39,  -9999.00,        13
"2015-02-20 00:00:18.60",      0.39,     -0.05,      0.02,    -16.33,    871.47,  -9999.00,        13
"2015-02-20 00:00:18.70",      0.39,     -0.04,      0.03,    -16.34,    870.65,  -9999.00,        13
"2015-02-20 00:00:18.80",      0.38,     -0.05,      0.04,    -16.30,    870.77,  -9999.00,        13
"2015-02-20 00:00:18.90",      0.38,     -0.04,      0.05,    -16.32,    871.46,  -9999.00,        13
"2015-02-20 00:00:19.00",      0.38,     -0.04,      0.05,    -16.33,    871.48,  -9999.00,        13
"2015-02-20 00:00:19.10",      0.38,     -0.04,      0.06,    -16.34,    871.44,  -9999.00,        13
"2015-02-20 00:00:19.20",      0.38,     -0.04,      0.06,    -16.30,    871.64,  -9999.00,        13
"2015-02-20 00:00:19.30",      0.38,     -0.04,      0.07,    -16.36,    870.84,  -9999.00,        13
"2015-02-20 00:00:19.40",      0.39,     -0.04,      0.08,    -16.33,    871.76,  -9999.00,        13
"2015-02-20 00:00:19.50",      0.39,     -0.04,      0.10,    -16.32,    871.29,  -9999.00,        13
"2015-02-20 00:00:19.60",      0.40,     -0.04,      0.11,    -16.33,    871.46,  -9999.00,        13
"2015-02-20 00:00:19.70",      0.40,     -0.05,      0.11,    -16.30,    871.22,  -9999.00,        13
"2015-02-20 00:00:19.80",      0.40,     -0.05,      0.12,    -16.36,    870.76,  -9999.00,        13
"2015-02-20 00:00:19.90",      0.40,     -0.06,      0.11,    -16.34,    871.62,  -9999.00,        13
"2015-02-20 00:00:20.00",      0.40,     -0.09,      0.12,    -16.33,    871.27,  -9999.00,        13
"2015-02-20 00:00:20.10",      0.41,     -0.10,      0.12,    -16.34,    870.80,  -9999.00,        13
"2015-02-20 00:00:20.20",      0.41,     -0.08,      0.13,    -16.36,    870.83,  -9999.00,        13
"2015-02-20 00:00:20.30",      0.42,     -0.05,      0.11,    -16.33,    871.01,  -9999.00,        13
"2015-02-20 00:00:20.40",      0.43,     -0.04,      0.11,    -16.35,    871.54,  -9999.00,        13
"2015-02-20 00:00:20.50",      0.44,     -0.04,      0.12,    -16.36,    871.65,  -9999.00,        13
"2015-02-20 00:00:20.60",      0.45,     -0.06,      0.12,    -16.37,    871.53,  -9999.00,        13
"2015-02-20 00:00:20.70",      0.45,     -0.05,      0.12,    -16.37,    871.17,  -9999.00,        13
"2015-02-20 00:00:20.80",      0.45,     -0.04,      0.12,    -16.34,    870.97,  -9999.00,        13
"2015-02-20 00:00:20.90",      0.45,     -0.05,      0.11,    -16.34,    871.52,  -9999.00,        13
"2015-02-20 00:00:21.00",      0.45,     -0.04,      0.12,    -16.34,    871.49,  -9999.00,        13
"2015-02-20 00:00:21.10",      0.45,     -0.05,      0.11,    -16.31,    871.36,  -9999.00,        13
"2015-02-20 00:00:21.20",      0.46,     -0.05,      0.10,    -16.34,    871.24,  -9999.00,        13
"2015-02-20 00:00:21.30",      0.47,     -0.05,      0.10,    -16.36,    871.17,  -9999.00,        13
"2015-02-20 00:00:21.40",      0.48,     -0.05,      0.08,    -16.33,    871.37,  -9999.00,        13
"2015-02-20 00:00:21.50",      0.49,     -0.06,      0.06,    -16.34,    871.34,  -9999.00,        13
"2015-02-20 00:00:21.60",      0.49,     -0.07,      0.05,    -16.32,    871.07,  -9999.00,        13
"2015-02-20 00:00:21.70",      0.49,     -0.04,      0.04,    -16.33,    871.74,  -9999.00,        13
"2015-02-20 00:00:21.80",      0.52,     -0.06,     -0.00,    -16.31,    870.85,  -9999.00,        13
"2015-02-20 00:00:21.90",      0.53,     -0.06,     -0.02,    -16.29,    871.87,  -9999.00,        13
"2015-02-20 00:00:22.00",      0.53,     -0.05,     -0.01,    -16.27,    871.54,  -9999.00,        13
"2015-02-20 00:00:22.10",      0.55,     -0.07,     -0.02,    -16.29,    872.02,  -9999.00,        13
"2015-02-20 00:00:22.20",      0.55,     -0.07,     -0.03,    -16.32,    871.82,  -9999.00,        13
"2015-02-20 00:00:22.30",      0.56,     -0.07,     -0.04,    -16.28,    871.50,  -9999.00,        13
"2015-02-20 00:00:22.40",      0.56,     -0.08,     -0.05,    -16.32,    872.13,  -9999.00,        13
"2015-02-20 00:00:22.50",      0.56,     -0.08,     -0.05,    -16.31,    871.79,  -9999.00,        13
"2015-02-20 00:00:22.60",      0.55,     -0.05,     -0.03,    -16.29,    871.65,  -9999.00,        13
"2015-02-20 00:00:22.70",      0.57,     -0.10,     -0.05,    -16.29,    871.34,  -9999.00,        13
"2015-02-20 00:00:22.80",      0.55,     -0.06,     -0.03,    -16.33,    871.54,  -9999.00,        13
"2015-02-20 00:00:22.90",      0.58,     -0.11,     -0.06,    -16.31,    871.14,  -9999.00,        13
"2015-02-20 00:00:23.00",      0.58,     -0.10,     -0.06,    -16.33,    871.35,  -9999.00,        13
"2015-02-20 00:00:23.10",      0.58,     -0.10,     -0.07,    -16.32,    871.08,  -9999.00,        13
"2015-02-20 00:00:23.20",      0.58,     -0.10,     -0.07,    -16.29,    871.19,  -9999.00,        13
"2015-02-20 00:00:23.30",      0.58,     -0.11,     -0.09,    -16.32,    871.64,  -9999.00,        13
"2015-02-20 00:00:23.40",      0.57,     -0.08,     -0.08,    -16.33,    871.55,  -9999.00,        13