"2016-05-15 00:00:00.00",      3.34,      3.72,      3.92,      7.03,    749.79,      5.73,        14
"2016-05-15 00:00:00.10",      2.95,      3.75,      4.00,      6.71,    749.61,      5.89,        14
"2016-05-15 00:00:00.20",      2.89,      3.72,      3.67,      7.03,    749.48,      5.74,        14
"2016-05-15 00:00:00.30",      3.23,      3.52,      3.60,      6.89,    748.97,      6.01,        14
"2016-05-15 00:00:00.40",      3.15,      2.90,      3.59,      7.72,    748.83,      6.05,        14
"2016-05-15 00:00:00.50",      2.93,      3.02,      4.19,      7.60,    749.28,      5.94,        14
"2016-05-15 00:00:00.60",      3.12,      3.44,      4.19,      7.41,    749.45,      5.76,        14
"2016-05-15 00:00:00.70",      3.49,      3.63,      3.84,      6.73,    751.49,      5.03,        14
"2016-05-15 00:00:00.80",      3.53,      3.97,      3.58,      6.69,    752.32,      4.94,        14
"2016-05-15 00:00:00.90",      3.85,      4.40,      3.17,      7.39,    750.50,      5.56,        14
"2016-05-15 00:00:01.00",      4.74,      4.25,      2.85,      6.83,    749.30,      5.76,        14
"2016-05-15 00:00:01.10",      4.35,      4.27,      4.02,      7.47,    749.64,      5.72,        14
"2016-05-15 00:00:01.20",      2.14,      3.48,      4.03,      7.34,    750.41,      5.57,        14
"2016-05-15 00:00:01.30",      1.00,      3.12,      4.93,      7.43,    749.77,      5.93,        14
"2016-05-15 00:00:01.40",      1.51,      1.70,      4.29,      7.69,    750.16,      5.81,        14
"2016-05-15 00:00:01.50",      1.93,      3.24,      3.96,      7.93,    748.18,      6.28,        14
"2016-05-15 00:00:01.60",      2.39,      2.47,      3.69,      7.85,    748.37,      6.33,        14
"2016-05-15 00:00:01.70",      2.28,      3.07,      4.18,      7.70,    748.38,      6.16,        14
"2016-05-15 00:00:01.80",      1.37,      3.82,      4.00,      7.82,    749.18,      6.21,        14
"2016-05-15 00:00:01.90",      1.98,      3.03,      3.92,      7.80,    748.74,      6.06,        14
"2016-05-15 00:00:02.00",      1.55,      3.19,      3.80,      7.70,    748.45,      6.20,        14
"2016-05-15 00:00:02.10",      3.68,      3.63,      3.34,      7.80,    748.53,      6.18,        14
"2016-05-15 00:00:02.20",      3.86,      3.97,      3.25,      6.87,    751.10,      5.24,        14
"2016-05-15 00:00:02.30",      3.51,      3.59,      3.38,      6.96,    750.89,      5.16,        14
"2016-05-15 00:00:02.40",      3.90,      3.63,      3.45,      6.98,    751.86,      5.21,        14
"2016-05-15 00:00:02.50",      4.23,      3.45,      3.32,      6.99,    751.40,      5.25,        14
"2016-05-15 00:00:02.60",      4.41,      3.73,      3.28,      6.86,    750.74,      5.25,        14
"2016-05-15 00:00:02.70",      4.35,      3.35,      3.53,      6.90,    750.25,      5.26,        14
"2016-05-15 00:00:02.80",      3.39,      4.47,      3.33,      6.95,    750.82,      5.24,        14
"2016-05-15 00:00:02.90",      3.09,      3.68,      3.42,      6.96,    750.53,      5.24,        14
"2016-05-15 00:00:03.00",      3.58,      3.67,      3.40,      6.96,    750.63,      5.26,        14
"2016-05-15 00:00:03.10",      3.80,      3.58,      3.29,      7.05,    750.53,      5.35,        14
"2016-05-15 00:00:03.20",      4.23,      3.73,      3.28,      6.96,    750.50,      5.36,        14
"2016-05-15 00:00:03.30",      2.98,      3.92,      3.66,      7.02,    750.56,      5.34,        14
"2016-05-15 00:00:03.40",      2.94,      4.40,      3.87,      7.01,    751.02,      5.31,        14
"2016-05-15 00:00:03.50",      3.01,      4.21,      3.92,      7.09,    751.14,      5.34,        14
"2016-05-15 00:00:03.60",      3.44,      4.76,      3.65,      7.21,    749.87,      5.50,        14
"2016-05-15 00:00:03.70",      3.69,      5.30,      3.90,      7.53,    750.04,      5.81,        14
"2016-05-15 00:00:03.80",      3.71,      4.84,      3.57,      7.45,    750.15,      5.83,        14
"2016-05-15 00:00:03.90",      3.57,      5.03,      4.08,      7.55,    750.60,      5.85,        14
"2016-05-15 00:00:04.00",      3.45,      5.40,      3.36,      7.56,    749.90,      5.94,        14
"2016-05-15 00:00:04.10",      3.79,      4.89,      3.75,      7.49,    750.05,      5.85,        14
"2016-05-15 00:00:04.20",      3.17,      4.37,      3.54,      7.74,    748.44,      6.08,        14
"2016-05-15 00:00:04.30",      3.66,      4.70,      3.50,      7.56,    748.71,      6.06,        14
"2016-05-15 00:00:04.40",      2.77,      4.46,      4.29,      7.88,    748.23,      6.31,        14
"2016-05-15 00:00:04.50",      1.88,      4.89,      4.16,      7.90,    748.50,      6.34,        14
"2016-05-15 00:00:04.60",      3.52,      4.61,      2.98,      7.72,    748.35,      6.34,        14
"2016-05-15 00:00:04.70",      2.10,      4.42,      3.30,      7.97,    748.40,      6.26,        14
"2016-05-15 00:00:04.80",      1.71,      4.71,      4.05,      7.85,    747.91,      6.21,        14
"2016-05-15 00:00:04.90",      2.27,      4.23,      3.80,      8.14,    747.26,      6.40,        14
"2016-05-15 00:00:05.00",      2.88,      3.60,      3.47,      7.96,    746.75,      6.43,        14
"2016-05-15 00:00:05.10",      2.38,      3.17,      4.34,      8.09,    747.47,      6.37,        14
"2016-05-15 00:00:05.20",      2.05,      2.74,      3.93,      7.57,    747.82,      6.12,        14
"2016-05-15 00:00:05.30",      1.67,      1.69,      6.29,      7.71,    747.26,      6.33,        14
"2016-05-15 00:00:05.40",      0.80,      1.91,      5.55,      7.67,    748.53,      6.04,        14
"2016-05-15 00:00:05.50",     -0.25,      3.70,      5.55,      7.25,    750.39,      5.60,        14
"2016-05-15 00:00:05.60",     -0.09,      2.80,      6.14,      7.45,    749.73,      5.83,        14
"2016-05-15 00:00:05.70",      4.78,      2.56,      3.38,      7.63,    748.67,      6.00,        14
"2016-05-15 00:00:05.80",      4.46,      3.55,      3.05,      7.75,    748.06,      6.27,        14
"2016-05-15 00:00:05.90",      3.24,      3.63,      2.94,      7.94,    748.37,      6.02,        14
"2016-05-15 00:00:06.00",      4.24,      3.49,      4.08,      7.24,    749.63,      5.58,        14
"2016-05-15 00:00:06.10",      4.05,      3.82,      4.24,      6.91,    750.49,      5.20,        14
"2016-05-15 00:00:06.20",      4.07,      4.14,      4.28,      7.03,    751.82,      5.21,        14
"2016-05-15 00:00:06.30",      4.10,      4.06,      3.94,      7.09,    751.92,      5.19,        14
"2016-05-15 00:00:06.40",      3.92,      4.20,      4.12,      6.97,    751.17,      5.28,        14
"2016-05-15 00:00:06.50",      3.53,      4.47,      4.08,      7.06,    750.57,      5.34,        14
"2016-05-15 00:00:06.60",      3.57,      4.03,      4.15,      6.98,    750.67,      5.19,        14
"2016-05-15 00:00:06.70",      3.68,      4.01,      3.85,      6.91,    750.66,      5.22,        14
"2016-05-15 00:00:06.80",      3.70,      4.00,      3.77,      6.90,    751.18,      5.16,        14
"2016-05-15 00:00:06.90",      3.78,      4.03,      3.83,      6.94,    750.60,      5.17,        14
"2016-05-15 00:00:07.00",      3.81,      4.04,      3.73,      6.91,    751.23,      5.16,        14
"2016-05-15 00:00:07.10",      3.58,      3.97,      3.63,      6.91,    750.62,      5.14,        14
"2016-05-15 00:00:07.20",      3.87,      4.10,      3.59,      6.81,    751.13,      5.13,        14
"2016-05-15 00:00:07.30",      3.69,      4.35,      3.69,      6.94,    751.24,      5.16,        14
"2016-05-15 00:00:07.40",      3.61,      4.05,      3.78,      6.89,    750.96,      5.20,        14
"2016-05-15 00:00:07.50",      3.84,      4.02,      3.78,      7.06,    750.35,      5.38,        14
"2016-05-15 00:00:07.60",      3.99,      3.98,      3.65,      7.10,    750.13,      5.38,        14
"2016-05-15 00:00:07.70",      4.10,      3.93,      3.63,      7.29,    750.39,      5.48,        14
"2016-05-15 00:00:07.80",      3.96,      3.75,      3.65,      6.89,    750.52,      5.31,        14
"2016-05-15 00:00:07.90",      4.07,      3.46,      3.55,      6.94,    751.23,      5.25,        14
"2016-05-15 00:00:08.00",      4.46,      3.63,      3.26,      7.61,    750.20,      5.57,        14
"2016-05-15 00:00:08.10",      4.45,      3.02,      2.81,      7.41,    749.41,      5.81,        14
"2016-05-15 00:00:08.20",      3.78,      2.69,      3.98,      7.50,    750.02,      5.75,        14
"2016-05-15 00:00:08.30",      2.94,      3.72,      3.77,      7.43,    751.33,      5.65,        14
"2016-05-15 00:00:08.40",      2.75,      3.68,      3.40,      7.32,    750.95,      5.60,        14
"2016-05-15 00:00:08.50",      2.42,      3.55,      3.81,      7.36,    750.47,      5.71,        14
"2016-05-15 00:00:08.60",      2.09,      3.87,      4.00,      7.40,    749.86,      5.76,        14
"2016-05-15 00:00:08.70",      2.69,      4.28,      3.70,      7.46,    749.89,      5.81,        14
"2016-05-15 00:00:08.80",      2.29,      5.01,      3.12,      7.77,    750.31,      5.88,        14
"2016-05-15 00:00:08.90",      1.82,      5.45,      1.97,      7.64,    749.74,      5.89,        14
"2016-05-15 00:00:09.00",      2.90,      2.98,      4.31,      7.52,    748.92,      5.88,        14
"2016-05-15 00:00:09.10",      0.01,      3.53,      4.79,      7.72,    749.82,      5.84,        14
"2016-05-15 00:00:09.20",     -0.77,      3.04,      4.73,      7.51,    748.83,      5.77,        14
"2016-05-15 00:00:09.30",      0.19,      3.86,      4.47,      7.80,    749.51,      5.80,        14
"2016-05-15 00:00:09.40",      0.87,      3.95,      4.58,      7.51,    749.07,      5.83,        14
"2016-05-15 00:00:09.50",      2.10,      2.54,      3.77,      7.53,    749.32,      5.85,        14
"2016-05-15 00:00:09.60",      1.87,      2.64,      3.71,      7.71,    749.07,      5.94,        14
"2016-05-15 00:00:09.70",      1.90,      3.11,      4.25,      7.58,    749.37,      5.92,        14
"2016-05-15 00:00:09.80",      2.49,      2.65,      4.14,      7.51,    749.48,      5.85,        14
"2016-05-15 00:00:09.90",      2.27,      2.70,      3.95,      7.54,    748.81,      5.87,        14
"2016-05-15 00:00:10.00",      3.15,      2.81,      3.69,      7.55,    749.32,      5.91,        14
"2016-05-15 00:00:10.10",      2.97,      3.40,      4.11,      7.52,    748.93,      5.94,        14
"2016-05-15 00:00:10.20",      2.93,      2.85,      4.07,      7.53,    749.31,      5.87,        14
"2016-05-15 00:00:10.30",      3.27,      2.72,      4.29,      7.03,    749.72,      5.84,        14
"2016-05-15 00:00:10.40",      3.14,      2.85,      3.92,      7.10,    750.54,      5.55,        14
"2016-05-15 00:00:10.50",      3.05,      3.10,      4.10,      7.27,    750.44,      5.62,        14
"2016-05-15 00:00:10.60",      2.60,      3.73,      4.10,      7.44,    751.07,      5.54,        14
"2016-05-15 00:00:10.70",      3.55,      3.95,      3.91,      7.44,    750.84,      5.48,        14
"2016-05-15 00:00:10.80",      3.73,      4.00,      3.76,      7.15,    750.76,      5.65,        14
"2016-05-15 00:00:10.90",      3.42,      4.13,      4.18,      7.68,    749.91,      5.94,        14
"2016-05-15 00:00:11.00",      2.21,      5.35,      4.01,      7.61,    749.51,      6.02,        14
"2016-05-15 00:00:11.10",      1.12,      3.93,      4.29,      7.73,    749.55,      6.05,        14
"2016-05-15 00:00:11.20",      1.28,      2.72,      4.67,      7.73,    749.04,      6.02,        14
"2016-05-15 00:00:11.30",      2.44,      2.09,      4.05,      7.54,    749.01,      5.94,        14
"2016-05-15 00:00:11.40",      2.75,      3.78,      4.14,      7.65,    748.87,      6.05,        14
"2016-05-15 00:00:11.50",      3.02,      3.70,      4.38,      7.65,    748.94,      6.01,        14
"2016-05-15 00:00:11.60",      3.58,      3.07,      3.95,      7.19,    749.52,      5.67,        14
"2016-05-15 00:00:11.70",      3.88,      3.10,      3.93,      7.29,    749.55,      5.61,        14
"2016-05-15 00:00:11.80",      4.15,      2.94,      4.02,      7.29,    749.68,      5.61,        14
"2016-05-15 00:00:11.90",      3.97,      2.90,      3.99,      7.31,    750.61,      5.61,        14
"2016-05-15 00:00:12.00",      3.98,      3.16,      3.86,      7.43,    751.21,      5.63,        14
"2016-05-15 00:00:12.10",      3.85,      3.23,      4.05,      7.35,    750.46,      5.62,        14
"2016-05-15 00:00:12.20",      3.93,      3.90,      3.93,      7.42,    750.31,      5.69,        14
"2016-05-15 00:00:12.30",      3.79,      3.49,      4.00,      7.28,    750.73,      5.68,        14
"2016-05-15 00:00:12.40",      3.35,      3.76,      4.09,      7.28,    751.13,      5.67,        14
"2016-05-15 00:00:12.50",      3.40,      3.59,      4.18,      7.31,    751.30,      5.61,        14
"2016-05-15 00:00:12.60",      3.87,      3.60,      4.18,      7.31,    751.23,      5.60,        14
"2016-05-15 00:00:12.70",      4.27,      3.21,      3.74,      7.04,    751.37,      5.49,        14
"2016-05-15 00:00:12.80",      3.33,      3.76,      4.33,      7.34,    750.76,      5.68,        14
"2016-05-15 00:00:12.90",      3.44,      3.87,      3.98,      7.21,    751.33,      5.49,        14
"2016-05-15 00:00:13.00",      3.45,      3.57,      3.99,      7.22,    750.00,      5.80,        14
"2016-05-15 00:00:13.10",      2.81,      3.56,      4.60,      7.55,    751.21,      5.71,        14
"2016-05-15 00:00:13.20",      3.06,      3.25,      4.45,      7.39,    751.05,      5.55,        14
"2016-05-15 00:00:13.30",      4.01,      3.05,      4.06,      7.04,    752.02,      5.31,        14
"2016-05-15 00:00:13.40",      4.00,      3.08,      3.98,      6.73,    752.35,      5.20,        14
"2016-05-15 00:00:13.50",      4.15,      3.44,      4.06,      7.34,    750.45,      5.61,        14
"2016-05-15 00:00:13.60",      4.18,      3.75,      3.99,      7.34,    749.99,      5.59,        14
"2016-05-15 00:00:13.70",      4.10,      3.65,      3.89,      7.23,    749.34,      5.74,        14
"2016-05-15 00:00:13.80",      3.68,      3.96,      4.10,      7.36,    750.68,      5.61,        14
"2016-05-15 00:00:13.90",      3.76,      3.93,      4.00,      7.11,    751.55,      5.58,        14
"2016-05-15 00:00:14.00",      4.00,      3.85,      3.99,      7.06,    752.21,      5.33,        14
"2016-05-15 00:00:14.10",      3.61,      3.89,      4.18,      6.93,    752.67,      5.16,        14
"2016-05-15 00:00:14.20",      3.87,      3.88,      4.02,      6.89,    752.02,      5.01,        14
"2016-05-15 00:00:14.30",      3.55,      3.83,      4.02,      6.77,    751.36,      4.96,        14
"2016-05-15 00:00:14.40",      3.87,      3.95,      4.09,      6.80,    750.66,      5.40,        14
"2016-05-15 00:00:14.50",      3.58,      3.88,      4.14,      6.83,    751.93,      5.10,        14
"2016-05-15 00:00:14.60",      3.98,      3.35,      4.40,      7.12,    750.56,      5.40,        14
"2016-05-15 00:00:14.70",      3.32,      3.43,      4.11,      6.71,    751.81,      4.97,        14
"2016-05-15 00:00:14.80",      3.33,      3.61,      3.99,      6.69,    751.65,      4.95,        14
"2016-05-15 00:00:14.90",      3.41,      3.43,      3.98,      6.72,    751.72,      4.95,        14
"2016-05-15 00:00:15.00",      3.38,      3.41,      4.06,      6.81,    751.39,      5.00,        14
"2016-05-15 00:00:15.10",      3.34,      3.64,      4.03,      6.80,    752.37,      5.05,        14
"2016-05-15 00:00:15.20",      3.48,      3.66,      3.94,      6.74,    751.77,      5.12,        14
"2016-05-15 00:00:15.30",      3.41,      3.73,      3.95,      6.74,    752.11,      5.08,        14
"2016-05-15 00:00:15.40",      3.42,      3.76,      4.01,      6.72,    752.07,      4.88,        14
"2016-05-15 00:00:15.50",      3.19,      3.59,      4.00,      6.71,    751.11,      5.17,        14
"2016-05-15 00:00:15.60",      3.20,      3.49,      3.91,      6.65,    752.17,      4.94,        14
"2016-05-15 00:00:15.70",      3.48,      3.52,      3.80,      6.62,    752.33,      4.89,        14
"2016-05-15 00:00:15.80",      3.70,      3.91,      3.95,      7.12,    750.67,      5.53,        14
"2016-05-15 00:00:15.90",      2.73,      3.52,      3.99,      7.21,    751.03,      5.24,        14
"2016-05-15 00:00:16.00",      3.45,      3.36,      3.89,      6.64,    750.28,      5.43,        14
"2016-05-15 00:00:16.10",      3.25,      3.08,      3.76,      6.62,    751.10,      5.22,        14
"2016-05-15 00:00:16.20",      3.06,      2.98,      3.90,      6.79,    751.33,      5.15,        14
"2016-05-15 00:00:16.30",      3.15,      2.79,      3.87,      6.88,    750.60,      5.22,        14
"2016-05-15 00:00:16.40",      3.08,      3.11,      3.99,      7.11,    750.20,      5.59,        14
"2016-05-15 00:00:16.50",      2.83,      3.18,      4.02,      7.34,    749.99,      5.58,        14
"2016-05-15 00:00:16.60",      3.69,      2.76,      4.17,      7.54,    750.29,      5.59,        14
"2016-05-15 00:00:16.70",      2.90,      3.05,      4.39,      7.27,    750.26,      5.62,        14
"2016-05-15 00:00:16.80",      3.08,      2.74,      4.06,      6.68,    751.51,      5.26,        14
"2016-05-15 00:00:16.90",      2.85,      2.64,      4.09,      6.92,    752.01,      5.27,        14
"2016-05-15 00:00:17.00",      3.08,      2.77,      4.09,      6.87,    751.14,      5.20,        14
"2016-05-15 00:00:17.10",      2.98,      2.84,      4.05,      6.95,    750.72,      5.28,        14
"2016-05-15 00:00:17.20",      3.12,      2.94,      4.10,      6.88,    751.31,      5.09,        14
"2016-05-15 00:00:17.30",      3.23,      3.01,      3.91,      6.74,    751.87,      5.00,        14
"2016-05-15 00:00:17.40",      3.09,      3.12,      4.01,      6.81,    751.77,      5.02,        14
"2016-05-15 00:00:17.50",      3.12,      3.14,      3.98,      6.76,    751.46,      5.02,        14
"2016-05-15 00:00:17.60",      3.12,      2.98,      3.95,      6.88,    751.76,      5.02,        14
"2016-05-15 00:00:17.70",      3.26,      2.98,      4.02,      6.72,    752.34,      5.03,        14
"2016-05-15 00:00:17.80",      3.22,      3.18,      4.10,      6.83,    751.71,      5.04,        14
"2016-05-15 00:00:17.90",      3.36,      3.32,      4.06,      6.84,    751.36,      5.04,        14
"2016-05-15 00:00:18.00",      3.21,      3.30,      4.05,      6.84,    751.78,      5.05,        14
"2016-05-15 00:00:18.10",      3.30,      3.25,      4.16,      6.93,    752.09,      5.04,        14
"2016-05-15 00:00:18.20",      3.35,      3.23,      4.21,      6.87,    751.45,      5.08,        14
"2016-05-15 00:00:18.30",      3.64,      3.21,      4.03,      6.90,    751.56,      5.09,        14
"2016-05-15 00:00:18.40",      3.81,      3.09,      3.92,      6.86,    751.39,      5.15,        14
"2016-05-15 00:00:18.50",      3.73,      3.41,      3.90,      6.92,    751.21,      5.17,        14
"2016-05-15 00:00:18.60",      3.61,      3.80,      3.96,      7.12,    750.66,      5.31,        14
"2016-05-15 00:00:18.70",      3.66,      3.60,      4.00,      7.04,    750.86,      5.33,        14
"2016-05-15 00:00:18.80",      2.79,      3.62,      4.51,      7.24,    749.96,      5.48,        14
"2016-05-15 00:00:18.90",      3.41,      3.18,      3.74,      7.05,    750.43,      5.42,        14
"2016-05-15 00:00:19.00",      3.73,      3.15,      3.88,      7.11,    750.40,      5.33,        14
"2016-05-15 00:00:19.10",      3.55,      3.37,      3.94,      7.17,    751.13,      5.39,        14
"2016-05-15 00:00:19.20",      3.35,      3.23,      4.14,      7.16,    750.36,      5.51,        14
"2016-05-15 00:00:19.30",      2.29,      2.64,      4.18,      7.38,    751.10,      5.57,        14
"2016-05-15 00:00:19.40",      2.58,      2.65,      3.92,      7.23,    751.99,      5.31,        14
"2016-05-15 00:00:19.50",      3.20,      2.83,      3.83,      7.20,    751.93,      5.23,        14
"2016-05-15 00:00:19.60",      3.33,      2.79,      3.76,      7.05,    752.02,      5.25,        14
"2016-05-15 00:00:19.70",      2.98,      2.68,      3.79,      7.10,    751.43,      5.28,        14
"2016-05-15 00:00:19.80",      2.93,      2.57,      3.97,      7.22,    750.71,      5.31,        14
"2016-05-15 00:00:19.90",      3.05,      2.65,      3.81,      7.15,    750.57,      5.32,        14
"2016-05-15 00:00:20.00",      3.29,      2.81,      3.95,      7.01,    750.64,      5.32,        14
"2016-05-15 00:00:20.10",      3.35,      2.69,      3.96,      7.10,    750.81,      5.29,        14
"2016-05-15 00:00:20.20",      3.36,      2.81,      3.77,      6.88,    750.87,      5.24,        14
"2016-05-15 00:00:20.30",      3.34,      2.61,      3.96,      7.09,    750.24,      5.25,        14
"2016-05-15 00:00:20.40",      3.28,      2.46,      3.91,      7.02,    750.36,      5.29,        14
"2016-05-15 00:00:20.50",      3.23,      2.43,      4.02,      7.00,    750.66,      5.29,        14
"2016-05-15 00:00:20.60",      3.48,      2.51,      3.82,      7.15,    750.51,      5.29,        14
"2016-05-15 00:00:20.70",      3.80,      2.40,      4.26,      6.96,    750.08,      5.30,        14
"2016-05-15 00:00:20.80",      3.86,      2.94,      4.18,      7.02,    750.88,      5.25,        14
"2016-05-15 00:00:20.90",      3.20,      3.90,      4.11,      7.05,    750.57,      5.25,        14
"2016-05-15 00:00:21.00",      2.78,      3.16,      4.21,      7.05,    750.46,      5.38,        14
"2016-05-15 00:00:21.10",      3.27,      3.73,      3.90,      7.28,    750.33,      5.42,        14
"2016-05-15 00:00:21.20",      3.33,      3.37,      3.64,      6.98,    750.13,      5.36,        14
"2016-05-15 00:00:21.30",      3.82,      3.60,      3.48,      6.64,    751.89,      5.00,        14
"2016-05-15 00:00:21.40",      3.38,      3.49,      3.55,      7.02,    750.04,      5.42,        14
"2016-05-15 00:00:21.50",      3.12,      3.38,      3.55,      7.29,    750.18,      5.60,        14
"2016-05-15 00:00:21.60",      3.44,      3.34,      3.44,      7.30,    749.75,      5.48,        14
"2016-05-15 00:00:21.70",      3.68,      3.79,      3.49,      6.85,    751.66,      5.09,        14
"2016-05-15 00:00:21.80",      3.92,      3.67,      3.54,      6.72,    751.89,      4.94,        14
"2016-05-15 00:00:21.90",      4.02,      3.79,      3.53,      6.68,    751.29,      5.03,        14
"2016-05-15 00:00:22.00",      3.88,      3.68,      3.53,      6.76,    751.84,      4.91,        14
"2016-05-15 00:00:22.10",      3.96,      3.75,      3.64,      6.64,    752.33,      4.85,        14
"2016-05-15 00:00:22.20",      3.73,      3.65,      3.63,      6.69,    751.91,      4.88,        14
"2016-05-15 00:00:22.30",      3.64,      3.68,      3.68,      6.66,    752.43,      4.87,        14
"2016-05-15 00:00:22.40",      3.49,      3.81,      3.72,      6.62,    752.53,      4.86,        14
"2016-05-15 00:00:22.50",      3.37,      3.69,      3.69,      6.67,    751.88,      5.02,        14
"2016-05-15 00:00:22.60",      3.16,      3.41,      3.64,      6.71,    751.51,      5.14,        14
"2016-05-15 00:00:22.70",      3.13,      3.46,      3.69,      6.62,    751.81,      4.92,        14
"2016-05-15 00:00:22.80",      3.44,      3.58,      3.78,      6.76,    751.92,      4.94,        14
"2016-05-15 00:00:22.90",      3.45,      3.44,      3.60,      6.75,    752.13,      4.92,        14
"2016-05-15 00:00:23.00",      3.31,      3.42,      3.61,      6.74,    751.76,      4.99,        14
"2016-05-15 00:00:23.10",      3.54,      3.24,      3.73,      6.90,    751.82,      5.04,        14
"2016-05-15 00:00:23.20",      3.76,      3.29,      3.96,      6.87,    751.78,      5.07,        14
"2016-05-15 00:00:23.30",      3.57,      3.24,      4.00,      6.80,    751.66,      5.06,        14
"2016-05-15 00:00:23.40",      4.12,      3.46,      3.81,      6.75,    751.49,      5.08,        14