"2016-07-04 00:00:00.00",     -0.40,     -1.04,      2.01,     25.63,    614.30,     12.52,        13
"2016-07-04 00:00:00.10",     -1.83,     -1.45,      1.48,     25.72,    614.43,     12.44,        13
"2016-07-04 00:00:00.20",     -0.83,     -0.65,      1.71,     25.81,    614.70,     12.43,        13
"2016-07-04 00:00:00.30",     -0.76,     -1.11,      0.56,     25.77,    614.59,     12.41,        13
"2016-07-04 00:00:00.40",      0.00,     -2.01,      0.76,     25.57,    614.34,     12.38,        13
"2016-07-04 00:00:00.50",     -0.55,     -1.91,      1.01,     25.53,    614.70,     12.40,        13
"2016-07-04 00:00:00.60",     -0.17,     -1.53,      1.75,     25.64,    614.11,     12.54,        13
"2016-07-04 00:00:00.70",     -0.30,     -1.85,      1.86,     25.57,    615.15,     12.52,        13
"2016-07-04 00:00:00.80",      0.11,     -2.21,      2.07,     25.37,    614.83,     12.42,        13
"2016-07-04 00:00:00.90",      0.15,     -2.09,      2.50,     25.38,    614.35,     12.47,        13
"2016-07-04 00:00:01.00",     -0.19,     -2.17,      2.76,     25.56,    614.17,     12.48,        13
"2016-07-04 00:00:01.10",     -1.19,     -2.14,      2.27,     25.58,    614.58,     12.45,        13
"2016-07-04 00:00:01.20",     -0.19,     -1.62,      1.95,     25.58,    614.65,     12.42,        13
"2016-07-04 00:00:01.30",     -0.88,     -2.16,      1.64,     25.40,    614.86,     12.30,        13
"2016-07-04 00:00:01.40",     -0.90,     -1.90,      2.08,     25.29,    615.10,     12.31,        13
"2016-07-04 00:00:01.50",     -0.46,     -2.04,      2.04,     25.41,    615.25,     12.30,        13
"2016-07-04 00:00:01.60",     -0.29,     -1.83,      2.08,     25.46,    614.54,     12.25,        13
"2016-07-04 00:00:01.70",     -0.56,     -2.06,      2.17,     25.45,    615.01,     12.33,        13
"2016-07-04 00:00:01.80",     -0.14,     -1.94,      1.81,     25.48,    614.79,     12.36,        13
"2016-07-04 00:00:01.90",      0.43,     -1.90,      1.72,     25.51,    614.25,     12.34,        13
"2016-07-04 00:00:02.00",      0.72,     -1.90,      1.54,     25.46,    614.32,     12.36,        13
"2016-07-04 00:00:02.10",      0.60,     -1.76,      1.61,     25.56,    614.16,     12.35,        13
"2016-07-04 00:00:02.20",      0.11,     -2.48,      1.01,     25.57,    614.66,     12.36,        13
"2016-07-04 00:00:02.30",      0.20,     -2.45,      1.41,     25.47,    615.14,     12.34,        13
"2016-07-04 00:00:02.40",      0.55,     -2.17,      1.30,     25.47,    614.87,     12.33,        13
"2016-07-04 00:00:02.50",      0.59,     -1.56,      1.54,     25.54,    614.33,     12.34,        13
"2016-07-04 00:00:02.60",      1.13,     -1.43,      1.40,     25.50,    614.04,     12.35,        13
"2016-07-04 00:00:02.70",      0.52,     -1.22,      1.80,     25.51,    614.58,     12.34,        13
"2016-07-04 00:00:02.80",      0.67,     -1.02,      1.72,     25.64,    614.82,     12.37,        13
"2016-07-04 00:00:02.90",      0.96,     -1.07,      1.68,     25.51,    614.27,     12.35,        13
"2016-07-04 00:00:03.00",      0.92,     -0.86,      1.64,     25.56,    614.36,     12.33,        13
"2016-07-04 00:00:03.10",      0.39,     -0.56,      1.71,     25.49,    614.15,     12.32,        13
"2016-07-04 00:00:03.20",      0.78,     -0.73,      1.52,     25.58,    614.54,     12.34,        13
"2016-07-04 00:00:03.30",      1.18,     -0.99,      1.37,     25.51,    614.31,     12.35,        13
"2016-07-04 00:00:03.40",      1.00,     -0.93,      1.51,     25.52,    614.24,     12.33,        13
"2016-07-04 00:00:03.50",      1.06,     -0.68,      1.52,     25.58,    614.08,     12.35,        13
"2016-07-04 00:00:03.60",      1.11,     -0.77,      1.40,     25.50,    614.55,     12.34,        13
"2016-07-04 00:00:03.70",      0.91,     -0.69,      1.55,     25.55,    614.07,     12.38,        13
"2016-07-04 00:00:03.80",      0.89,     -0.64,      1.68,     25.58,    614.82,     12.33,        13
"2016-07-04 00:00:03.90",      1.07,     -1.25,      1.76,     25.46,    614.74,     12.32,        13
"2016-07-04 00:00:04.00",      1.23,     -1.04,      1.70,     25.47,    615.38,     12.31,        13
"2016-07-04 00:00:04.10",      1.45,     -0.81,      1.83,     25.43,    614.82,     12.27,        13
"2016-07-04 00:00:04.20",      1.46,     -1.21,      1.85,     25.36,    614.81,     12.26,        13
"2016-07-04 00:00:04.30",      1.25,     -1.33,      1.57,     25.41,    615.60,     12.23,        13
"2016-07-04 00:00:04.40",      1.44,     -1.13,      1.84,     25.42,    615.66,     12.25,        13
"2016-07-04 00:00:04.50",      1.66,     -1.46,      1.96,     25.36,    615.30,     12.24,        13
"2016-07-04 00:00:04.60",      1.50,     -1.53,      1.78,     25.41,    614.70,     12.24,        13
"2016-07-04 00:00:04.70",      1.28,     -1.08,      1.89,     25.35,    614.90,     12.23,        13
"2016-07-04 00:00:04.80",      1.09,     -1.08,      1.66,     25.41,    614.72,     12.26,        13
"2016-07-04 00:00:04.90",      1.13,     -0.94,      1.43,     25.49,    614.89,     12.24,        13
"2016-07-04 00:00:05.00",      1.15,     -0.98,      1.63,     25.50,    614.92,     12.32,        13
"2016-07-04 00:00:05.10",      1.30,     -1.37,      1.70,     25.52,    614.82,     12.27,        13
"2016-07-04 00:00:05.20",      1.36,     -1.61,      1.52,     25.45,    615.00,     12.39,        13
"2016-07-04 00:00:05.30",      1.21,     -1.05,      1.55,     25.53,    614.37,     12.37,        13
"2016-07-04 00:00:05.40",      0.73,     -0.42,      1.74,     25.58,    614.65,     12.33,        13
"2016-07-04 00:00:05.50",      1.18,     -0.82,      1.80,     25.47,    614.62,     12.31,        13
"2016-07-04 00:00:05.60",      1.38,     -1.38,      1.84,     25.46,    614.47,     12.47,        13
"2016-07-04 00:00:05.70",      1.16,     -1.28,      1.94,     25.46,    614.54,     12.51,        13
"2016-07-04 00:00:05.80",      0.89,     -1.20,      1.56,     25.48,    614.40,     12.58,        13
"2016-07-04 00:00:05.90",      0.41,     -0.97,      1.89,     25.58,    614.23,     12.52,        13
"2016-07-04 00:00:06.00",      0.83,     -0.75,      1.60,     25.62,    614.40,     12.46,        13
"2016-07-04 00:00:06.10",      1.03,     -0.92,      1.55,     25.59,    613.82,     12.47,        13
"2016-07-04 00:00:06.20",      0.69,     -0.82,      1.54,     25.68,    614.39,     12.43,        13
"2016-07-04 00:00:06.30",      1.03,     -0.68,      1.06,     25.60,    614.49,     12.41,        13
"2016-07-04 00:00:06.40",      0.15,     -0.43,      1.32,     25.71,    614.64,     12.41,        13
"2016-07-04 00:00:06.50",      0.39,     -0.62,      1.42,     25.73,    614.39,     12.41,        13
"2016-07-04 00:00:06.60",      0.71,     -1.00,      1.14,     25.69,    614.42,     12.40,        13
"2016-07-04 00:00:06.70",      0.86,     -1.54,      0.80,     25.59,    614.37,     12.33,        13
"2016-07-04 00:00:06.80",      0.82,     -1.60,      0.60,     25.53,    614.58,     12.38,        13
"2016-07-04 00:00:06.90",      0.60,     -1.41,      0.80,     25.55,    614.54,     12.31,        13
"2016-07-04 00:00:07.00",      0.43,     -1.42,      1.00,     25.61,    614.49,     12.31,        13
"2016-07-04 00:00:07.10",      0.65,     -1.65,      0.92,     25.51,    614.49,     12.30,        13
"2016-07-04 00:00:07.20",      1.19,     -1.91,      0.57,     25.46,    615.06,     12.28,        13
"2016-07-04 00:00:07.30",      0.86,     -1.81,      1.01,     25.50,    614.35,     12.28,        13
"2016-07-04 00:00:07.40",      0.98,     -1.55,      1.10,     25.55,    614.68,     12.28,        13
"2016-07-04 00:00:07.50",      0.97,     -1.37,      0.98,     25.59,    614.81,     12.29,        13
"2016-07-04 00:00:07.60",      0.85,     -1.26,      1.04,     25.60,    614.94,     12.28,        13
"2016-07-04 00:00:07.70",      0.85,     -1.46,      1.06,     25.47,    614.28,     12.29,        13
"2016-07-04 00:00:07.80",      0.85,     -1.41,      0.79,     25.52,    614.33,     12.28,        13
"2016-07-04 00:00:07.90",      0.71,     -1.32,      0.83,     25.52,    614.53,     12.29,        13
"2016-07-04 00:00:08.00",      0.80,     -1.25,      1.00,     25.60,    614.59,     12.29,        13
"2016-07-04 00:00:08.10",      0.73,     -1.25,      1.08,     25.54,    614.48,     12.27,        13
"2016-07-04 00:00:08.20",      0.71,     -0.97,      1.03,     25.59,    614.73,     12.28,        13
"2016-07-04 00:00:08.30",      0.58,     -1.27,      0.89,     25.67,    614.90,     12.29,        13
"2016-07-04 00:00:08.40",      0.46,     -1.28,      1.40,     25.51,    614.51,     12.28,        13
"2016-07-04 00:00:08.50",      0.63,     -1.37,      1.39,     25.46,    614.53,     12.28,        13
"2016-07-04 00:00:08.60",      0.69,     -1.72,      1.35,     25.51,    614.42,     12.31,        13
"2016-07-04 00:00:08.70",      0.73,     -1.68,      0.67,     25.54,    614.46,     12.30,        13
"2016-07-04 00:00:08.80",      0.76,     -1.51,      0.53,     25.61,    614.85,     12.29,        13
"2016-07-04 00:00:08.90",      0.21,     -1.53,      0.93,     25.65,    614.67,     12.31,        13
"2016-07-04 00:00:09.00",      0.42,     -0.76,      1.09,     25.58,    615.19,     12.29,        13
"2016-07-04 00:00:09.10",      0.50,     -1.60,      0.77,     25.64,    614.46,     12.30,        13
"2016-07-04 00:00:09.20",      0.62,     -1.88,      0.82,     25.52,    614.73,     12.31,        13
"2016-07-04 00:00:09.30",      0.62,     -1.68,      0.99,     25.50,    614.78,     12.30,        13
"2016-07-04 00:00:09.40",      1.11,     -1.74,      0.85,     25.40,    614.09,     12.32,        13
"2016-07-04 00:00:09.50",      0.97,     -1.53,      0.88,     25.56,    614.80,     12.32,        13
"2016-07-04 00:00:09.60",      1.13,     -1.40,      0.90,     25.56,    615.36,     12.34,        13
"2016-07-04 00:00:09.70",      0.98,     -1.41,      1.13,     25.41,    614.50,     12.36,        13
"2016-07-04 00:00:09.80",      0.76,     -1.50,      1.00,     25.52,    614.43,     12.36,        13
"2016-07-04 00:00:09.90",      0.93,     -1.97,      0.83,     25.48,    613.78,     12.39,        13
"2016-07-04 00:00:10.00",      0.89,     -2.21,      1.18,     25.46,    614.86,     12.38,        13
"2016-07-04 00:00:10.10",      0.53,     -1.86,      1.74,     25.47,    614.52,     12.39,        13
"2016-07-04 00:00:10.20",      0.48,     -1.56,      1.55,     25.59,    614.44,     12.36,        13
"2016-07-04 00:00:10.30",      0.86,     -1.44,      1.51,     25.59,    614.31,     12.34,        13
"2016-07-04 00:00:10.40",      0.63,     -1.67,      1.06,     25.57,    614.35,     12.38,        13
"2016-07-04 00:00:10.50",      0.30,     -1.50,      1.17,     25.69,    614.09,     12.33,        13
"2016-07-04 00:00:10.60",      0.90,     -1.18,      0.91,     25.62,    614.62,     12.36,        13
"2016-07-04 00:00:10.70",      1.24,     -1.66,      0.81,     25.54,    614.23,     12.33,        13
"2016-07-04 00:00:10.80",      1.63,     -1.38,      0.56,     25.47,    614.51,     12.31,        13
"2016-07-04 00:00:10.90",      1.74,     -1.02,      0.81,     25.46,    614.53,     12.30,        13
"2016-07-04 00:00:11.00",      1.32,     -1.30,      0.65,     25.50,    614.42,     12.33,        13
"2016-07-04 00:00:11.10",      1.14,     -0.61,      1.30,     25.66,    614.60,     12.34,        13
"2016-07-04 00:00:11.20",      0.96,     -0.73,      1.34,     25.58,    614.09,     12.34,        13
"2016-07-04 00:00:11.30",      0.48,     -0.65,      1.39,     25.77,    614.43,     12.34,        13
"2016-07-04 00:00:11.40",     -0.01,     -0.48,      1.59,     25.73,    613.85,     12.36,        13
"2016-07-04 00:00:11.50",     -0.28,     -0.48,      1.86,     25.60,    614.25,     12.38,        13
"2016-07-04 00:00:11.60",     -0.11,     -0.61,      1.83,     25.56,    614.35,     12.39,        13
"2016-07-04 00:00:11.70",      0.09,     -0.73,      1.45,     25.66,    614.15,     12.40,        13
"2016-07-04 00:00:11.80",      0.05,     -0.80,      1.45,     25.71,    613.73,     12.44,        13
"2016-07-04 00:00:11.90",     -0.05,     -0.65,      1.71,     25.61,    614.18,     12.46,        13
"2016-07-04 00:00:12.00",     -0.04,     -0.45,      1.65,     25.90,    613.96,     12.44,        13
"2016-07-04 00:00:12.10",     -0.44,     -0.62,      1.81,     25.66,    613.86,     12.43,        13
"2016-07-04 00:00:12.20",     -0.61,     -0.22,      1.58,     25.73,    614.14,     12.43,        13
"2016-07-04 00:00:12.30",     -0.65,     -0.20,      1.61,     25.73,    614.16,     12.44,        13
"2016-07-04 00:00:12.40",     -0.55,      0.10,      1.31,     25.64,    614.23,     12.44,        13
"2016-07-04 00:00:12.50",     -1.07,      0.24,      1.15,     25.72,    614.25,     12.41,        13
"2016-07-04 00:00:12.60",     -1.65,     -0.31,      0.71,     25.62,    612.65,     12.30,        13
"2016-07-04 00:00:12.70",     -1.68,     -0.47,      0.62,     26.20,    612.18,     12.26,        13
"2016-07-04 00:00:12.80",     -1.83,     -0.73,      0.80,     26.65,    612.23,     12.24,        13
"2016-07-04 00:00:12.90",     -1.60,     -0.55,      0.82,     26.29,    611.83,     12.23,        13
"2016-07-04 00:00:13.00",     -1.31,     -0.77,      0.86,     26.11,    612.48,     12.23,        13
"2016-07-04 00:00:13.10",     -1.45,     -0.89,      0.77,     25.93,    613.15,     12.23,        13
"2016-07-04 00:00:13.20",     -1.39,     -0.92,      0.81,     25.80,    613.56,     12.25,        13
"2016-07-04 00:00:13.30",     -1.26,     -0.99,      0.50,     25.80,    613.14,     12.26,        13
"2016-07-04 00:00:13.40",     -1.32,     -0.91,      0.36,     25.82,    614.05,     12.28,        13
"2016-07-04 00:00:13.50",     -1.32,     -0.90,      0.13,     25.59,    613.79,     12.27,        13
"2016-07-04 00:00:13.60",     -1.33,     -0.84,      0.15,     25.54,    613.50,     12.25,        13
"2016-07-04 00:00:13.70",     -1.49,     -0.53,      0.33,     25.62,    613.82,     12.25,        13
"2016-07-04 00:00:13.80",     -1.45,     -0.37,     -0.13,     25.83,    614.35,     12.26,        13
"2016-07-04 00:00:13.90",     -1.71,     -0.43,     -0.19,     25.61,    614.34,     12.27,        13
"2016-07-04 00:00:14.00",     -1.44,     -0.42,      0.03,     25.60,    614.16,     12.26,        13
"2016-07-04 00:00:14.10",     -1.64,     -0.32,     -0.09,     25.57,    613.57,     12.23,        13
"2016-07-04 00:00:14.20",     -1.11,     -0.32,      0.01,     25.67,    614.25,     12.24,        13
"2016-07-04 00:00:14.30",     -1.02,     -0.22,     -0.21,     25.55,    613.35,     12.22,        13
"2016-07-04 00:00:14.40",     -1.60,     -0.39,     -0.12,     25.73,    613.50,     12.23,        13
"2016-07-04 00:00:14.50",     -1.08,     -0.45,     -0.10,     25.90,    613.18,     12.23,        13
"2016-07-04 00:00:14.60",     -0.85,     -0.29,     -0.16,     25.87,    613.15,     12.24,        13
"2016-07-04 00:00:14.70",     -1.51,     -0.33,     -0.06,     25.70,    613.67,     12.23,        13
"2016-07-04 00:00:14.80",     -1.60,     -0.67,     -0.24,     25.58,    614.07,     12.25,        13
"2016-07-04 00:00:14.90",     -1.51,     -0.52,     -0.18,     25.56,    613.72,     12.24,        13
"2016-07-04 00:00:15.00",     -1.21,     -0.03,     -0.07,     25.67,    614.89,     12.27,        13
"2016-07-04 00:00:15.10",     -1.00,      0.00,     -0.10,     25.79,    614.43,     12.25,        13
"2016-07-04 00:00:15.20",     -1.48,     -0.43,     -0.40,     25.53,    614.42,     12.26,        13
"2016-07-04 00:00:15.30",     -1.33,     -0.15,     -0.35,     25.61,    614.97,     12.26,        13
"2016-07-04 00:00:15.40",     -1.01,     -0.36,     -0.12,     25.51,    614.36,     12.26,        13
"2016-07-04 00:00:15.50",     -1.39,     -0.16,     -0.50,     25.47,    614.10,     12.26,        13
"2016-07-04 00:00:15.60",     -1.28,      0.04,     -0.16,     25.66,    614.04,     12.25,        13
"2016-07-04 00:00:15.70",     -0.81,     -0.44,      0.26,     25.88,    613.70,     12.25,        13
"2016-07-04 00:00:15.80",     -1.23,     -0.45,      0.22,     25.59,    613.34,     12.24,        13
"2016-07-04 00:00:15.90",     -1.27,     -0.28,      0.22,     25.73,    613.81,     12.25,        13
"2016-07-04 00:00:16.00",     -0.97,     -0.30,      0.23,     25.85,    613.16,     12.23,        13
"2016-07-04 00:00:16.10",     -1.21,     -0.47,      0.31,     25.86,    613.16,     12.24,        13
"2016-07-04 00:00:16.20",     -0.83,     -0.02,     -0.08,     25.85,    613.82,     12.23,        13
"2016-07-04 00:00:16.30",     -0.81,     -0.06,      0.01,     25.98,    614.33,     12.23,        13
"2016-07-04 00:00:16.40",     -0.90,     -0.11,      0.14,     25.98,    613.80,     12.21,        13
"2016-07-04 00:00:16.50",     -0.75,      0.08,      0.17,     26.05,    613.60,     12.21,        13
"2016-07-04 00:00:16.60",     -0.93,     -0.20,      0.07,     25.92,    613.85,     12.21,        13
"2016-07-04 00:00:16.70",     -1.16,     -0.15,     -0.08,     25.94,    613.92,     12.21,        13
"2016-07-04 00:00:16.80",     -1.24,     -0.09,      0.18,     25.89,    613.59,     12.21,        13
"2016-07-04 00:00:16.90",     -1.09,      0.11,     -0.26,     25.76,    613.89,     12.21,        13
"2016-07-04 00:00:17.00",     -0.91,     -0.19,     -0.06,     25.91,    613.98,     12.21,        13
"2016-07-04 00:00:17.10",     -1.36,     -0.45,      0.33,     25.57,    614.01,     12.21,        13
"2016-07-04 00:00:17.20",     -1.46,     -0.35,      0.04,     25.66,    614.00,     12.22,        13
"2016-07-04 00:00:17.30",     -1.69,     -0.22,      0.05,     25.69,    613.80,     12.21,        13
"2016-07-04 00:00:17.40",     -1.52,     -0.22,      0.11,     25.61,    614.46,     12.22,        13
"2016-07-04 00:00:17.50",     -1.54,     -0.46,      0.05,     25.61,    614.23,     12.23,        13
"2016-07-04 00:00:17.60",     -1.46,     -0.28,     -0.18,     25.67,    614.22,     12.23,        13
"2016-07-04 00:00:17.70",     -1.42,      0.05,      0.07,     25.72,    613.91,     12.24,        13
"2016-07-04 00:00:17.80",     -1.48,     -0.41,      0.20,     25.55,    614.35,     12.23,        13
"2016-07-04 00:00:17.90",     -1.67,     -0.18,      0.41,     25.58,    613.56,     12.24,        13
"2016-07-04 00:00:18.00",     -1.19,     -0.20,     -0.06,     25.71,    613.80,     12.25,        13
"2016-07-04 00:00:18.10",     -1.20,     -0.12,     -0.14,     25.74,    613.54,     12.25,        13
"2016-07-04 00:00:18.20",     -1.47,     -0.36,     -0.03,     25.59,    614.03,     12.26,        13
"2016-07-04 00:00:18.30",     -1.19,      0.22,      0.29,     25.66,    614.40,     12.26,        13
"2016-07-04 00:00:18.40",     -1.33,     -0.29,     -0.26,     25.76,    614.02,     12.28,        13
"2016-07-04 00:00:18.50",     -1.74,     -0.40,     -0.28,     25.58,    614.72,     12.27,        13
"2016-07-04 00:00:18.60",     -1.43,     -0.54,     -0.42,     25.41,    614.55,     12.28,        13
"2016-07-04 00:00:18.70",     -1.08,     -0.24,     -0.71,     25.48,    614.47,     12.28,        13
"2016-07-04 00:00:18.80",     -1.03,     -0.31,     -0.40,     25.48,    614.61,     12.28,        13
"2016-07-04 00:00:18.90",     -1.59,     -0.28,     -0.44,     25.57,    614.21,     12.27,        13
"2016-07-04 00:00:19.00",     -0.95,     -0.08,     -0.72,     25.49,    614.90,     12.29,        13
"2016-07-04 00:00:19.10",     -0.76,     -0.43,     -0.69,     25.47,    613.82,     12.29,        13
"2016-07-04 00:00:19.20",     -1.22,     -0.48,     -0.29,     25.46,    613.95,     12.29,        13
"2016-07-04 00:00:19.30",     -0.75,     -0.01,     -0.12,     25.67,    614.33,     12.29,        13
"2016-07-04 00:00:19.40",     -1.24,     -0.21,     -0.26,     25.65,    613.96,     12.28,        13
"2016-07-04 00:00:19.50",     -1.06,     -0.23,     -0.56,     25.48,    614.82,     12.29,        13
"2016-07-04 00:00:19.60",     -1.16,     -0.50,     -0.63,     25.51,    615.07,     12.28,        13
"2016-07-04 00:00:19.70",     -1.47,     -0.44,     -0.69,     25.52,    614.00,     12.28,        13
"2016-07-04 00:00:19.80",     -2.02,     -0.52,     -0.46,     25.48,    614.73,     12.27,        13
"2016-07-04 00:00:19.90",     -1.69,     -0.56,     -0.36,     25.39,    614.63,     12.29,        13
"2016-07-04 00:00:20.00",     -1.42,     -0.63,     -0.59,     25.46,    614.31,     12.28,        13
"2016-07-04 00:00:20.10",     -1.97,     -0.59,     -0.42,     25.42,    614.56,     12.27,        13
"2016-07-04 00:00:20.20",     -1.88,     -0.75,     -0.18,     25.35,    614.23,     12.25,        13
"2016-07-04 00:00:20.30",     -1.77,     -0.84,     -0.06,     25.41,    614.04,     12.25,        13
"2016-07-04 00:00:20.40",     -1.62,     -1.02,      0.05,     25.50,    614.54,     12.25,        13
"2016-07-04 00:00:20.50",     -1.79,     -0.86,      0.22,     25.57,    614.09,     12.25,        13
"2016-07-04 00:00:20.60",     -1.70,     -0.69,      0.19,     25.53,    613.96,     12.25,        13
"2016-07-04 00:00:20.70",     -1.54,     -0.61,      0.12,     25.52,    614.45,     12.25,        13
"2016-07-04 00:00:20.80",     -1.52,     -0.67,     -0.12,     25.62,    613.92,     12.23,        13
"2016-07-04 00:00:20.90",     -1.44,     -0.61,      0.13,     25.61,    614.54,     12.24,        13
"2016-07-04 00:00:21.00",     -1.27,     -0.61,      0.11,     25.53,    613.91,     12.25,        13
"2016-07-04 00:00:21.10",     -1.55,     -0.52,     -0.04,     25.44,    613.91,     12.25,        13
"2016-07-04 00:00:21.20",     -1.39,     -0.71,     -0.10,     25.40,    614.58,     12.28,        13
"2016-07-04 00:00:21.30",     -1.23,     -0.45,     -0.12,     25.44,    614.05,     12.27,        13
"2016-07-04 00:00:21.40",     -1.26,     -0.48,     -0.20,     25.45,    614.85,     12.27,        13
"2016-07-04 00:00:21.50",     -1.19,     -0.55,     -0.18,     25.44,    614.78,     12.27,        13
"2016-07-04 00:00:21.60",     -1.40,     -0.53,     -0.19,     25.50,    614.03,     12.24,        13
"2016-07-04 00:00:21.70",     -1.34,     -0.61,     -0.17,     25.47,    613.56,     12.23,        13
"2016-07-04 00:00:21.80",     -1.31,     -0.45,     -0.18,     25.52,    613.60,     12.25,        13
"2016-07-04 00:00:21.90",     -1.31,     -0.39,     -0.15,     25.54,    614.33,     12.25,        13
"2016-07-04 00:00:22.00",     -1.34,     -0.44,     -0.19,     25.55,    614.06,     12.26,        13
"2016-07-04 00:00:22.10",     -1.24,     -0.47,     -0.19,     25.41,    614.26,     12.27,        13
"2016-07-04 00:00:22.20",     -1.35,     -0.53,     -0.32,     25.38,    613.96,     12.23,        13
"2016-07-04 00:00:22.30",     -1.13,     -0.52,     -0.39,     25.42,    614.07,     12.23,        13
"2016-07-04 00:00:22.40",     -1.34,     -0.42,     -0.18,     25.60,    612.62,     12.20,        13
"2016-07-04 00:00:22.50",     -1.34,     -0.25,     -0.07,     25.86,    613.40,     12.21,        13
"2016-07-04 00:00:22.60",     -1.29,      0.03,     -0.05,     26.07,    612.87,     12.19,        13
"2016-07-04 00:00:22.70",     -0.59,     -0.13,     -0.29,     25.89,    613.16,     12.22,        13
"2016-07-04 00:00:22.80",     -0.82,     -0.21,     -0.26,     25.91,    613.95,     12.22,        13
"2016-07-04 00:00:22.90",     -0.97,      0.16,     -0.42,     25.85,    613.46,     12.21,        13
"2016-07-04 00:00:23.00",     -0.97,      0.25,     -0.36,     25.88,    613.45,     12.21,        13
"2016-07-04 00:00:23.10",     -0.74,     -0.11,     -0.26,     25.94,    612.98,     12.21,        13
"2016-07-04 00:00:23.20",     -0.68,     -0.46,     -0.21,     25.83,    613.49,     12.21,        13
"2016-07-04 00:00:23.30",     -1.26,     -0.49,     -0.11,     26.04,    613.15,     12.20,        13
"2016-07-04 00:00:23.40",     -1.07,     -0.52,     -0.14,     25.96,    613.30,     12.21,        13