"2012-10-11 00:00:00.00",     -0.03,      0.06,      0.07,      8.76,    501.69,     18.38,        10
"2012-10-11 00:00:00.10",     -0.06,     -0.00,      0.24,      8.67,    502.38,     18.38,        10
"2012-10-11 00:00:00.20",     -0.06,      0.00,      0.22,      8.65,    502.31,     18.37,        10
"2012-10-11 00:00:00.30",     -0.10,      0.01,      0.23,      8.69,    502.84,     18.34,        10
"2012-10-11 00:00:00.40",     -0.09,      0.00,      0.24,      8.73,    502.74,     18.35,        10
"2012-10-11 00:00:00.50",      0.03,     -0.02,      0.23,      8.77,    502.68,     18.35,        10
"2012-10-11 00:00:00.60",      0.03,     -0.01,      0.27,      8.81,    502.03,     18.31,        10
"2012-10-11 00:00:00.70",      0.01,      0.02,      0.30,      8.86,    502.64,     18.32,        10
"2012-10-11 00:00:00.80",     -0.04,      0.01,      0.31,      8.85,    502.36,     18.32,        10
"2012-10-11 00:00:00.90",     -0.01,     -0.04,      0.30,      8.84,    502.33,     18.30,        10
"2012-10-11 00:00:01.00",     -0.03,     -0.05,      0.30,      8.84,    502.73,     18.31,        10
"2012-10-11 00:00:01.10",     -0.05,     -0.03,      0.31,      8.80,    501.29,     18.25,        10
"2012-10-11 00:00:01.20",     -0.00,     -0.03,      0.29,      8.75,    501.99,     18.22,        10
"2012-10-11 00:00:01.30",      0.02,     -0.07,      0.30,      8.71,    501.70,     18.22,        10
"2012-10-11 00:00:01.40",      0.00,     -0.03,      0.28,      8.71,    501.57,     18.23,        10
"2012-10-11 00:00:01.50",     -0.07,      0.04,      0.28,      8.75,    502.10,     18.25,        10
"2012-10-11 00:00:01.60",     -0.08,      0.04,      0.26,      8.68,    502.06,     18.23,        10
"2012-10-11 00:00:01.70",     -0.11,      0.06,      0.27,      8.70,    500.68,     18.19,        10
"2012-10-11 00:00:01.80",     -0.12,      0.06,      0.25,      8.72,    501.38,     18.20,        10
"2012-10-11 00:00:01.90",     -0.16,      0.02,      0.24,      8.69,    502.69,     18.26,        10
"2012-10-11 00:00:02.00",     -0.14,      0.09,      0.25,      8.69,    502.19,     18.27,        10
"2012-10-11 00:00:02.10",     -0.18,      0.05,      0.30,      8.66,    502.06,     18.29,        10
"2012-10-11 00:00:02.20",     -0.06,      0.01,      0.29,      8.67,    502.54,     18.30,        10
"2012-10-11 00:00:02.30",     -0.03,      0.01,      0.31,      8.59,    502.17,     18.29,        10
"2012-10-11 00:00:02.40",     -0.05,     -0.06,      0.32,      8.63,    502.15,     18.30,        10
"2012-10-11 00:00:02.50",      0.00,     -0.02,      0.26,      8.66,    502.18,     18.29,        10
"2012-10-11 00:00:02.60",     -0.01,      0.12,      0.26,      8.64,    502.37,     18.31,        10
"2012-10-11 00:00:02.70",      0.04,      0.10,      0.28,      8.66,    502.33,     18.31,        10
"2012-10-11 00:00:02.80",      0.03,      0.04,      0.31,      8.84,    503.24,     18.32,        10
"2012-10-11 00:00:02.90",      0.05,      0.00,      0.30,      8.91,    502.32,     18.35,        10
"2012-10-11 00:00:03.00",      0.03,      0.06,      0.33,      8.79,    502.85,     18.41,        10
"2012-10-11 00:00:03.10",     -0.05,      0.02,      0.37,      8.70,    501.90,     18.40,        10
"2012-10-11 00:00:03.20",      0.03,     -0.06,      0.34,      8.74,    501.52,     18.35,        10
"2012-10-11 00:00:03.30",     -0.03,     -0.08,      0.34,      8.73,    502.81,     18.37,        10
"2012-10-11 00:00:03.40",      0.01,     -0.07,      0.28,      8.67,    502.49,     18.36,        10
"2012-10-11 00:00:03.50",      0.02,     -0.06,      0.28,      8.72,    501.89,     18.33,        10
"2012-10-11 00:00:03.60",      0.01,     -0.09,      0.30,      8.75,    503.12,     18.36,        10
"2012-10-11 00:00:03.70",      0.04,     -0.11,      0.28,      8.75,    502.58,     18.39,        10
"2012-10-11 00:00:03.80",      0.05,     -0.02,      0.30,      8.77,    502.05,     18.36,        10
"2012-10-11 00:00:03.90",      0.08,      0.05,      0.29,      8.80,    503.01,     18.36,        10
"2012-10-11 00:00:04.00",      0.05,      0.02,      0.29,      8.83,    503.08,     18.30,        10
"2012-10-11 00:00:04.10",      0.05,     -0.00,      0.28,      8.84,    501.86,     18.32,        10
"2012-10-11 00:00:04.20",      0.08,     -0.04,      0.27,      8.89,    502.22,     18.34,        10
"2012-10-11 00:00:04.30",      0.08,      0.02,      0.26,      8.86,    502.73,     18.37,        10
"2012-10-11 00:00:04.40",      0.07,      0.04,      0.27,      8.74,    503.07,     18.40,        10
"2012-10-11 00:00:04.50",      0.05,      0.07,      0.25,      8.71,    502.80,     18.39,        10
"2012-10-11 00:00:04.60",      0.06,      0.00,      0.23,      8.72,    502.84,     18.37,        10
"2012-10-11 00:00:04.70",      0.08,     -0.01,      0.23,      8.73,    502.79,     18.37,        10
"2012-10-11 00:00:04.80",  -9999.00,     -0.01,  -9999.00,      8.59,    502.73,     18.37,        10
"2012-10-11 00:00:04.90",  -9999.00,     -0.00,  -9999.00,      8.54,    502.02,     18.34,        10
"2012-10-11 00:00:05.00",      0.10,     -0.08,      0.30,      8.54,    501.71,     18.35,        10
"2012-10-11 00:00:05.10",      0.11,     -0.04,      0.28,      8.62,    502.97,     18.36,        10
"2012-10-11 00:00:05.20",  -9999.00,     -0.03,  -9999.00,      8.68,    502.45,     18.35,        10
"2012-10-11 00:00:05.30",  -9999.00,      0.01,  -9999.00,      8.61,    502.14,     18.33,        10
"2012-10-11 00:00:05.40",      0.08,      0.01,      0.25,      8.58,    502.26,     18.35,        10
"2012-10-11 00:00:05.50",      0.08,     -0.00,      0.25,      8.59,    502.89,     18.36,        10
"2012-10-11 00:00:05.60",  -9999.00,     -0.04,  -9999.00,      8.61,    502.10,     18.34,        10
"2012-10-11 00:00:05.70",  -9999.00,      0.01,  -9999.00,      8.56,    501.99,     18.33,        10
"2012-10-11 00:00:05.80",      0.06,     -0.01,      0.24,      8.56,    502.58,     18.35,        10
"2012-10-11 00:00:05.90",      0.04,     -0.02,      0.22,      8.56,    502.25,     18.35,        10
"2012-10-11 00:00:06.00",      0.03,     -0.04,      0.21,      8.55,    502.83,     18.35,        10
"2012-10-11 00:00:06.10",      0.01,     -0.00,      0.22,      8.56,    502.45,     18.36,        10
"2012-10-11 00:00:06.20",      0.04,      0.01,      0.21,      8.55,    502.51,     18.35,        10
"2012-10-11 00:00:06.30",      0.06,      0.04,      0.19,      8.51,    502.04,     18.34,        10
"2012-10-11 00:00:06.40",      0.05,      0.11,      0.16,      8.52,    502.66,     18.35,        10
"2012-10-11 00:00:06.50",      0.04,      0.13,      0.14,      8.53,    502.09,     18.33,        10
"2012-10-11 00:00:06.60",      0.06,      0.11,      0.15,      8.53,    502.02,     18.36,        10
"2012-10-11 00:00:06.70",      0.04,      0.12,      0.14,      8.61,    501.07,     18.33,        10
"2012-10-11 00:00:06.80",     -0.02,      0.21,      0.16,      8.62,    502.00,     18.33,        10
"2012-10-11 00:00:06.90",     -0.05,      0.20,      0.16,      8.56,    502.73,     18.35,        10
"2012-10-11 00:00:07.00",     -0.03,      0.17,      0.13,      8.56,    502.53,     18.35,        10
"2012-10-11 00:00:07.10",      0.00,      0.18,      0.10,      8.50,    502.34,     18.33,        10
"2012-10-11 00:00:07.20",      0.05,      0.20,      0.08,      8.59,    502.61,     18.34,        10
"2012-10-11 00:00:07.30",      0.07,      0.20,      0.08,      8.55,    502.55,     18.34,        10
"2012-10-11 00:00:07.40",      0.10,      0.25,      0.09,      8.61,    501.80,     18.32,        10
"2012-10-11 00:00:07.50",      0.07,      0.19,      0.16,      8.53,    501.37,     18.28,        10
"2012-10-11 00:00:07.60",      0.04,      0.24,      0.15,      8.53,    501.29,     18.29,        10
"2012-10-11 00:00:07.70",      0.01,      0.25,      0.18,      8.52,    501.30,     18.30,        10
"2012-10-11 00:00:07.80",      0.04,      0.23,      0.17,      8.60,    500.86,     18.28,        10
"2012-10-11 00:00:07.90",      0.11,      0.33,      0.16,      8.63,    501.59,     18.28,        10
"2012-10-11 00:00:08.00",      0.10,      0.33,      0.13,      8.62,    500.62,     18.30,        10
"2012-10-11 00:00:08.10",      0.06,      0.35,      0.15,      8.63,    500.79,     18.28,        10
"2012-10-11 00:00:08.20",      0.03,      0.39,      0.09,      8.64,    500.53,     18.26,        10
"2012-10-11 00:00:08.30",      0.03,      0.39,      0.06,      8.64,    500.94,     18.29,        10
"2012-10-11 00:00:08.40",      0.12,      0.39,      0.03,      8.67,    501.24,     18.27,        10
"2012-10-11 00:00:08.50",      0.13,      0.44,      0.02,      8.64,    500.56,     18.27,        10
"2012-10-11 00:00:08.60",      0.14,      0.42,      0.04,      8.69,    500.92,     18.26,        10
"2012-10-11 00:00:08.70",      0.15,      0.43,      0.03,      8.65,    500.95,     18.26,        10
"2012-10-11 00:00:08.80",      0.14,      0.45,     -0.03,      8.67,    501.09,     18.24,        10
"2012-10-11 00:00:08.90",      0.11,      0.44,     -0.00,      8.64,    501.18,     18.25,        10
"2012-10-11 00:00:09.00",      0.11,      0.49,     -0.01,      8.60,    501.31,     18.25,        10
"2012-10-11 00:00:09.10",      0.11,      0.50,     -0.00,      8.61,    500.60,     18.24,        10
"2012-10-11 00:00:09.20",      0.11,      0.50,      0.00,      8.65,    501.18,     18.26,        10
"2012-10-11 00:00:09.30",      0.11,      0.49,      0.01,      8.63,    500.10,     18.25,        10
"2012-10-11 00:00:09.40",      0.10,      0.54,     -0.01,      8.64,    500.64,     18.26,        10
"2012-10-11 00:00:09.50",      0.02,      0.56,     -0.07,      8.58,    501.34,     18.27,        10
"2012-10-11 00:00:09.60",      0.01,      0.48,      0.02,      8.61,    500.65,     18.24,        10
"2012-10-11 00:00:09.70",      0.02,      0.50,      0.06,      8.68,    500.81,     18.26,        10
"2012-10-11 00:00:09.80",      0.04,      0.48,      0.07,      8.62,    501.92,     18.24,        10
"2012-10-11 00:00:09.90",      0.07,      0.50,      0.06,      8.64,    501.78,     18.27,        10
"2012-10-11 00:00:10.00",      0.05,      0.52,      0.02,      8.63,    500.68,     18.26,        10
"2012-10-11 00:00:10.10",      0.03,      0.48,      0.02,      8.70,    501.32,     18.26,        10
"2012-10-11 00:00:10.20",      0.01,      0.47,      0.01,      8.65,    501.29,     18.27,        10
"2012-10-11 00:00:10.30",      0.00,      0.44,     -0.03,      8.66,    500.66,     18.23,        10
"2012-10-11 00:00:10.40",      0.03,      0.44,     -0.02,      8.67,    501.47,     18.22,        10
"2012-10-11 00:00:10.50",      0.00,      0.48,     -0.01,      8.68,    500.81,     18.24,        10
"2012-10-11 00:00:10.60",      0.01,      0.47,     -0.01,      8.62,    501.58,     18.22,        10
"2012-10-11 00:00:10.70",     -0.08,      0.38,     -0.10,      8.64,    501.78,     18.22,        10
"2012-10-11 00:00:10.80",     -0.09,      0.42,     -0.07,      8.63,    501.44,     18.22,        10
"2012-10-11 00:00:10.90",     -0.14,      0.43,     -0.04,      8.61,    501.03,     18.25,        10
"2012-10-11 00:00:11.00",     -0.09,      0.41,     -0.01,      8.60,    500.60,     18.21,        10
"2012-10-11 00:00:11.10",     -0.06,      0.40,     -0.04,      8.65,    501.00,     18.23,        10
"2012-10-11 00:00:11.20",     -0.08,      0.41,     -0.01,      8.65,    501.50,     18.24,        10
"2012-10-11 00:00:11.30",     -0.11,      0.39,      0.01,      8.64,    500.71,     18.24,        10
"2012-10-11 00:00:11.40",     -0.04,      0.38,     -0.06,      8.66,    500.92,     18.24,        10
"2012-10-11 00:00:11.50",     -0.06,      0.38,     -0.05,      8.65,    501.47,     18.24,        10
"2012-10-11 00:00:11.60",     -0.10,      0.41,     -0.05,      8.63,    501.19,     18.24,        10
"2012-10-11 00:00:11.70",     -0.10,      0.39,     -0.05,      8.63,    500.96,     18.25,        10
"2012-10-11 00:00:11.80",     -0.10,      0.40,     -0.12,      8.63,    500.46,     18.22,        10
"2012-10-11 00:00:11.90",     -0.08,      0.40,     -0.11,      8.65,    501.08,     18.25,        10
"2012-10-11 00:00:12.00",     -0.09,      0.41,     -0.09,      8.61,    501.56,     18.25,        10
"2012-10-11 00:00:12.10",     -0.10,      0.42,     -0.07,      8.64,    500.85,     18.25,        10
"2012-10-11 00:00:12.20",     -0.15,      0.40,     -0.07,      8.63,    501.45,     18.23,        10
"2012-10-11 00:00:12.30",     -0.13,      0.39,     -0.07,      8.67,    500.56,     18.25,        10
"2012-10-11 00:00:12.40",     -0.17,      0.35,     -0.08,      8.62,    500.88,     18.26,        10
"2012-10-11 00:00:12.50",     -0.20,      0.29,     -0.14,      8.63,    500.91,     18.23,        10
"2012-10-11 00:00:12.60",     -0.14,      0.35,     -0.20,      8.63,    501.24,     18.26,        10
"2012-10-11 00:00:12.70",     -0.13,      0.47,     -0.11,      8.66,    501.77,     18.22,        10
"2012-10-11 00:00:12.80",     -0.20,      0.43,     -0.05,      8.61,    501.18,     18.21,        10
"2012-10-11 00:00:12.90",     -0.24,      0.44,     -0.11,      8.66,    500.87,     18.22,        10
"2012-10-11 00:00:13.00",     -0.24,      0.44,     -0.14,      8.61,    501.57,     18.25,        10
"2012-10-11 00:00:13.10",     -0.24,      0.49,     -0.05,      8.61,    501.00,     18.24,        10
"2012-10-11 00:00:13.20",     -0.19,      0.47,     -0.08,      8.66,    500.98,     18.24,        10
"2012-10-11 00:00:13.30",     -0.21,      0.45,     -0.09,      8.63,    500.32,     18.27,        10
"2012-10-11 00:00:13.40",     -0.23,      0.42,     -0.12,      8.63,    502.06,     18.26,        10
"2012-10-11 00:00:13.50",     -0.22,      0.41,     -0.00,      8.58,    501.41,     18.25,        10
"2012-10-11 00:00:13.60",     -0.24,      0.37,     -0.08,      8.64,    501.28,     18.26,        10
"2012-10-11 00:00:13.70",     -0.21,      0.39,     -0.06,      8.62,    501.53,     18.28,        10
"2012-10-11 00:00:13.80",     -0.25,      0.43,     -0.02,      8.64,    502.09,     18.26,        10
"2012-10-11 00:00:13.90",     -0.21,      0.36,     -0.08,      8.61,    500.92,     18.25,        10
"2012-10-11 00:00:14.00",     -0.22,      0.39,     -0.02,      8.62,    501.29,     18.26,        10
"2012-10-11 00:00:14.10",     -0.26,      0.39,      0.01,      8.69,    501.98,     18.27,        10
"2012-10-11 00:00:14.20",     -0.30,      0.39,     -0.01,      8.64,    501.56,     18.27,        10
"2012-10-11 00:00:14.30",     -0.27,      0.41,     -0.02,      8.62,    501.14,     18.25,        10
"2012-10-11 00:00:14.40",     -0.23,      0.31,     -0.05,      8.66,    501.03,     18.24,        10
"2012-10-11 00:00:14.50",     -0.26,      0.38,     -0.02,      8.69,    501.79,     18.27,        10
"2012-10-11 00:00:14.60",     -0.26,      0.34,      0.01,      8.65,    499.96,     18.25,        10
"2012-10-11 00:00:14.70",     -0.24,      0.35,     -0.02,      8.65,    500.58,     18.26,        10
"2012-10-11 00:00:14.80",     -0.27,      0.28,      0.02,      8.70,    501.08,     18.27,        10
"2012-10-11 00:00:14.90",     -0.21,      0.29,      0.07,      8.66,    501.05,     18.26,        10
"2012-10-11 00:00:15.00",     -0.20,      0.33,      0.09,      8.65,    501.36,     18.27,        10
"2012-10-11 00:00:15.10",     -0.16,      0.31,      0.03,      8.67,    500.76,     18.26,        10
"2012-10-11 00:00:15.20",     -0.18,      0.30,      0.08,      8.68,    501.87,     18.27,        10
"2012-10-11 00:00:15.30",     -0.16,      0.32,      0.07,      8.68,    500.60,     18.24,        10
"2012-10-11 00:00:15.40",     -0.11,      0.38,      0.05,      8.70,    501.03,     18.26,        10
"2012-10-11 00:00:15.50",     -0.15,      0.41,      0.05,      8.69,    501.50,     18.27,        10
"2012-10-11 00:00:15.60",     -0.21,      0.48,      0.05,      8.66,    500.94,     18.21,        10
"2012-10-11 00:00:15.70",     -0.21,      0.46,      0.13,      8.64,    501.07,     18.22,        10
"2012-10-11 00:00:15.80",     -0.13,      0.45,      0.11,      8.70,    501.12,     18.22,        10
"2012-10-11 00:00:15.90",     -0.08,      0.43,      0.13,      8.66,    501.26,     18.23,        10
"2012-10-11 00:00:16.00",     -0.03,      0.47,      0.14,      8.59,    501.26,     18.27,        10
"2012-10-11 00:00:16.10",     -0.10,      0.43,      0.17,      8.61,    500.16,     18.25,        10
"2012-10-11 00:00:16.20",     -0.09,      0.48,      0.12,      8.62,    501.38,     18.25,        10
"2012-10-11 00:00:16.30",     -0.14,      0.46,      0.14,      8.58,    501.20,     18.25,        10
"2012-10-11 00:00:16.40",     -0.12,      0.51,      0.11,      8.61,    501.55,     18.27,        10
"2012-10-11 00:00:16.50",     -0.14,      0.43,      0.09,      8.69,    500.41,     18.27,        10
"2012-10-11 00:00:16.60",     -0.15,      0.43,      0.06,      8.67,    500.75,     18.25,        10
"2012-10-11 00:00:16.70",     -0.15,      0.50,      0.13,      8.69,    500.96,     18.24,        10
"2012-10-11 00:00:16.80",     -0.17,      0.38,      0.13,      8.69,    501.14,     18.24,        10
"2012-10-11 00:00:16.90",     -0.09,      0.40,      0.10,      8.69,    500.98,     18.25,        10
"2012-10-11 00:00:17.00",     -0.05,      0.32,      0.11,      8.69,    501.75,     18.24,        10
"2012-10-11 00:00:17.10",     -0.01,      0.28,      0.11,      8.67,    500.11,     18.23,        10
"2012-10-11 00:00:17.20",     -0.05,      0.27,      0.25,      8.68,    500.52,     18.21,        10
"2012-10-11 00:00:17.30",     -0.07,      0.27,      0.16,      8.65,    500.65,     18.24,        10
"2012-10-11 00:00:17.40",     -0.07,      0.23,      0.05,      8.65,    501.36,     18.25,        10
"2012-10-11 00:00:17.50",     -0.08,      0.40,      0.09,      8.65,    500.37,     18.23,        10
"2012-10-11 00:00:17.60",      0.01,      0.34,      0.14,      8.64,    500.38,     18.26,        10
"2012-10-11 00:00:17.70",      0.22,      0.42,     -0.01,      8.65,    500.90,     18.24,        10
"2012-10-11 00:00:17.80",      0.21,      0.40,      0.01,      8.67,    500.21,     18.24,        10
"2012-10-11 00:00:17.90",      0.21,      0.39,     -0.07,      8.67,    501.61,     18.25,        10
"2012-10-11 00:00:18.00",      0.16,      0.48,     -0.03,      8.66,    499.75,     18.24,        10
"2012-10-11 00:00:18.10",      0.08,      0.45,     -0.07,      8.68,    500.93,     18.23,        10
"2012-10-11 00:00:18.20",      0.15,      0.44,     -0.15,      8.67,    500.95,     18.22,        10
"2012-10-11 00:00:18.30",      0.13,      0.47,     -0.12,      8.66,    499.94,     18.22,        10
"2012-10-11 00:00:18.40",      0.15,      0.48,     -0.09,      8.68,    500.86,     18.23,        10
"2012-10-11 00:00:18.50",      0.14,      0.38,     -0.09,      8.65,    500.76,     18.22,        10
"2012-10-11 00:00:18.60",      0.13,      0.34,     -0.14,      8.65,    501.13,     18.24,        10
"2012-10-11 00:00:18.70",      0.11,      0.45,     -0.26,      8.68,    501.11,     18.26,        10
"2012-10-11 00:00:18.80",      0.09,      0.46,     -0.28,      8.67,    500.34,     18.26,        10
"2012-10-11 00:00:18.90",      0.12,      0.46,     -0.26,      8.71,    501.11,     18.25,        10
"2012-10-11 00:00:19.00",      0.11,      0.44,     -0.23,      8.68,    501.06,     18.24,        10
"2012-10-11 00:00:19.10",      0.02,      0.42,     -0.17,      8.67,    501.37,     18.26,        10
"2012-10-11 00:00:19.20",     -0.05,      0.43,     -0.14,      8.68,    500.38,     18.26,        10
"2012-10-11 00:00:19.30",     -0.08,      0.45,     -0.15,      8.69,    499.79,     18.23,        10
"2012-10-11 00:00:19.40",     -0.09,      0.46,     -0.15,      8.73,    501.25,     18.25,        10
"2012-10-11 00:00:19.50",     -0.01,      0.42,     -0.19,      8.67,    500.81,     18.24,        10
"2012-10-11 00:00:19.60",      0.04,      0.44,     -0.08,      8.67,    500.27,     18.24,        10
"2012-10-11 00:00:19.70",      0.04,      0.47,     -0.03,      8.71,    501.04,     18.24,        10
"2012-10-11 00:00:19.80",      0.01,      0.50,      0.01,      8.67,    500.74,     18.24,        10
"2012-10-11 00:00:19.90",      0.08,      0.48,     -0.06,      8.67,    500.42,     18.21,        10
"2012-10-11 00:00:20.00",      0.12,      0.45,     -0.04,      8.69,    501.20,     18.23,        10
"2012-10-11 00:00:20.10",      0.03,      0.46,      0.03,      8.68,    500.86,     18.24,        10
"2012-10-11 00:00:20.20",      0.05,      0.43,      0.08,      8.66,    501.12,     18.23,        10
"2012-10-11 00:00:20.30",      0.05,      0.41,      0.07,      8.69,    500.35,     18.22,        10
"2012-10-11 00:00:20.40",      0.11,      0.46,     -0.01,      8.70,    500.51,     18.21,        10
"2012-10-11 00:00:20.50",      0.06,      0.36,      0.02,      8.68,    501.72,     18.22,        10
"2012-10-11 00:00:20.60",      0.10,      0.38,     -0.04,      8.69,    500.61,     18.21,        10
"2012-10-11 00:00:20.70",      0.10,      0.41,     -0.09,      8.68,    500.63,     18.22,        10
"2012-10-11 00:00:20.80",      0.03,      0.44,     -0.08,      8.66,    501.12,     18.23,        10
"2012-10-11 00:00:20.90",      0.01,      0.46,     -0.09,      8.70,    501.56,     18.23,        10
"2012-10-11 00:00:21.00",     -0.03,      0.43,     -0.11,      8.69,    500.53,     18.21,        10
"2012-10-11 00:00:21.10",     -0.01,      0.46,     -0.11,      8.66,    500.37,     18.21,        10
"2012-10-11 00:00:21.20",     -0.02,      0.47,     -0.07,      8.69,    500.67,     18.22,        10
"2012-10-11 00:00:21.30",     -0.01,      0.47,     -0.07,      8.61,    501.08,     18.21,        10
"2012-10-11 00:00:21.40",     -0.03,      0.53,     -0.08,      8.65,    500.30,     18.19,        10
"2012-10-11 00:00:21.50",     -0.04,      0.50,     -0.10,      8.64,    499.74,     18.19,        10
"2012-10-11 00:00:21.60",      0.03,      0.54,     -0.09,      8.69,    500.52,     18.18,        10
"2012-10-11 00:00:21.70",      0.06,      0.52,     -0.12,      8.64,    501.32,     18.18,        10
"2012-10-11 00:00:21.80",      0.05,      0.52,     -0.10,      8.70,    501.02,     18.18,        10
"2012-10-11 00:00:21.90",      0.05,      0.50,     -0.14,      8.71,    501.24,     18.18,        10
"2012-10-11 00:00:22.00",      0.15,      0.41,     -0.22,      8.67,    501.10,     18.20,        10
"2012-10-11 00:00:22.10",      0.17,      0.41,     -0.24,      8.68,    500.80,     18.19,        10
"2012-10-11 00:00:22.20",      0.17,      0.41,     -0.17,      8.66,    500.66,     18.18,        10
"2012-10-11 00:00:22.30",      0.13,      0.42,     -0.11,      8.68,    501.58,     18.18,        10
"2012-10-11 00:00:22.40",      0.14,      0.43,     -0.11,      8.68,    500.28,     18.20,        10
"2012-10-11 00:00:22.50",      0.08,      0.42,     -0.08,      8.64,    500.07,     18.18,        10
"2012-10-11 00:00:22.60",      0.03,      0.42,     -0.09,      8.67,    499.56,     18.18,        10
"2012-10-11 00:00:22.70",      0.02,      0.41,     -0.10,      8.64,    500.71,     18.20,        10
"2012-10-11 00:00:22.80",      0.03,      0.41,     -0.09,      8.67,    501.14,     18.20,        10
"2012-10-11 00:00:22.90",      0.02,      0.38,     -0.08,      8.68,    500.15,     18.17,        10
"2012-10-11 00:00:23.00",      0.03,      0.38,     -0.09,      8.63,    500.49,     18.21,        10
"2012-10-11 00:00:23.10",      0.08,      0.36,     -0.09,      8.63,    500.68,     18.21,        10
"2012-10-11 00:00:23.20",      0.06,      0.35,     -0.07,      8.64,    500.95,     18.21,        10
"2012-10-11 00:00:23.30",      0.05,      0.36,     -0.08,      8.67,    499.94,     18.20,        10
"2012-10-11 00:00:23.40",      0.05,      0.37,     -0.07,      8.68,    500.60,     18.21,        10