"2017-07-15 00:00:00.00",      3.04,      1.03,     -0.04,     22.83,    651.68,     12.34,        13
"2017-07-15 00:00:00.10",      3.07,      1.15,      0.09,     22.79,    650.56,     12.33,        13
"2017-07-15 00:00:00.20",      2.92,      1.22,      0.11,     22.81,    654.29,     12.32,        14
"2017-07-15 00:00:00.30",      2.90,      1.11,      0.06,     22.81,    685.06,     12.59,        14
"2017-07-15 00:00:00.40",      2.90,      1.24,      0.14,     22.75,    659.01,     11.95,        14
"2017-07-15 00:00:00.50",      2.94,      1.22,      0.06,     22.83,    661.72,     12.08,        14
"2017-07-15 00:00:00.60",      2.81,      0.96,     -0.08,     22.86,    658.14,     11.69,        14
"2017-07-15 00:00:00.70",      2.91,      1.04,     -0.07,     22.91,    677.35,     12.95,        14
"2017-07-15 00:00:00.80",      2.94,      1.02,     -0.21,     22.99,    677.36,     12.35,        14
"2017-07-15 00:00:00.90",      2.89,      1.13,     -0.07,     23.01,    658.23,     12.07,        14
"2017-07-15 00:00:01.00",      2.71,      1.15,      0.11,     22.87,    662.17,     12.26,        14
"2017-07-15 00:00:01.10",      2.65,      1.01,      0.05,     23.06,    645.91,     11.97,        14
"2017-07-15 00:00:01.20",      2.70,      0.96,     -0.14,     23.01,    678.04,     12.38,        14
"2017-07-15 00:00:01.30",      2.67,      0.94,      0.11,     23.00,    661.83,     12.40,        14
"2017-07-15 00:00:01.40",      2.64,      1.11,      0.08,     22.96,    665.42,     12.48,        14
"2017-07-15 00:00:01.50",      2.77,      1.26,     -0.06,     22.95,    658.57,     12.34,        14
"2017-07-15 00:00:01.60",      2.96,      1.16,     -0.03,     22.88,    669.45,     12.14,        14
"2017-07-15 00:00:01.70",      3.05,      1.26,     -0.18,     22.86,    655.75,     12.31,        14
"2017-07-15 00:00:01.80",      2.68,      1.42,      0.00,     22.95,    664.07,     12.40,        14
"2017-07-15 00:00:01.90",      2.71,      1.38,      0.29,     22.93,    663.58,     12.44,        14
"2017-07-15 00:00:02.00",      2.77,      1.16,      0.35,     22.85,    668.71,     12.23,        14
"2017-07-15 00:00:02.10",      3.03,      1.16,      0.27,     22.83,    667.54,     12.23,        13
"2017-07-15 00:00:02.20",      2.80,      0.84,      0.10,     22.88,    684.10,     13.33,        14
"2017-07-15 00:00:02.30",      2.93,      0.42,     -0.23,     22.85,    668.66,     12.36,        13
"2017-07-15 00:00:02.40",      2.98,      0.37,     -0.13,     22.74,    671.22,     12.85,        13
"2017-07-15 00:00:02.50",      2.90,      0.37,     -0.06,     22.83,    666.70,     12.72,        13
"2017-07-15 00:00:02.60",      2.81,      0.63,     -0.02,     22.74,    656.10,     12.54,        13
"2017-07-15 00:00:02.70",      2.76,      0.50,      0.17,     22.86,    654.80,     12.55,        14
"2017-07-15 00:00:02.80",      2.90,      0.43,     -0.06,     22.80,    647.57,     12.40,        13
"2017-07-15 00:00:02.90",      3.02,      0.38,     -0.08,     22.80,    642.80,     12.38,        13
"2017-07-15 00:00:03.00",      2.94,      0.35,     -0.16,     22.82,    653.15,     12.51,        13
"2017-07-15 00:00:03.10",      3.09,      0.21,     -0.17,     22.77,    639.60,     12.26,        13
"2017-07-15 00:00:03.20",      3.28,      0.34,     -0.09,     22.83,    648.75,     12.55,        13
"2017-07-15 00:00:03.30",      3.29,      0.53,      0.04,     22.84,    652.17,     12.47,        13
"2017-07-15 00:00:03.40",      3.22,      0.57,     -0.14,     22.87,    657.01,     12.86,        13
"2017-07-15 00:00:03.50",      3.22,      0.44,     -0.12,     22.84,    675.37,     13.10,        13
"2017-07-15 00:00:03.60",      3.19,      0.56,     -0.13,     22.88,    670.95,     12.91,        13
"2017-07-15 00:00:03.70",      3.38,      0.57,     -0.22,     22.82,    660.57,     12.73,        13
"2017-07-15 00:00:03.80",      3.42,      0.73,     -0.13,     22.80,    677.46,     13.16,        13
"2017-07-15 00:00:03.90",      3.58,      0.91,     -0.21,     22.89,    681.97,     13.27,        13
"2017-07-15 00:00:04.00",      3.44,      1.11,      0.11,     22.75,    650.52,     12.35,        14
"2017-07-15 00:00:04.10",      3.45,      1.34,      0.13,     22.88,    630.90,     12.04,        13
"2017-07-15 00:00:04.20",      3.43,      1.24,      0.08,     22.88,    644.31,     12.22,        13
"2017-07-15 00:00:04.30",      3.43,      0.99,     -0.01,     22.83,    647.73,     12.29,        13
"2017-07-15 00:00:04.40",      3.44,      1.00,     -0.02,     22.87,    662.43,     12.67,        13
"2017-07-15 00:00:04.50",      3.50,      1.43,     -0.02,     22.88,    660.25,     12.53,        13
"2017-07-15 00:00:04.60",      3.68,      1.53,     -0.26,     22.75,    674.30,     12.93,        14
"2017-07-15 00:00:04.70",      3.66,      1.64,     -0.27,     22.87,    679.30,     13.01,        14
"2017-07-15 00:00:04.80",      3.78,      1.69,     -0.35,     22.98,    666.50,     11.82,        14
"2017-07-15 00:00:04.90",      3.58,      1.65,     -0.26,     22.82,    660.81,     12.01,        14
"2017-07-15 00:00:05.00",      3.54,      1.23,     -0.37,     22.84,    658.37,     11.87,        14
"2017-07-15 00:00:05.10",      3.36,      1.58,     -0.18,     22.89,    665.58,     12.27,        14
"2017-07-15 00:00:05.20",      3.42,      1.72,      0.05,     22.84,    665.04,     12.27,        14
"2017-07-15 00:00:05.30",      3.38,      1.56,     -0.03,     22.82,    663.89,     12.22,        14
"2017-07-15 00:00:05.40",      3.43,      1.64,      0.15,     22.88,    662.96,     12.18,        14
"2017-07-15 00:00:05.50",      3.71,      1.89,     -0.28,     22.91,    667.08,     12.22,        14
"2017-07-15 00:00:05.60",      3.52,      1.80,     -0.50,     22.86,    665.72,     12.22,        14
"2017-07-15 00:00:05.70",      3.60,      1.39,     -0.42,     22.90,    656.89,     11.87,        14
"2017-07-15 00:00:05.80",      3.41,      1.19,     -0.50,     22.86,    654.03,     11.69,        14
"2017-07-15 00:00:05.90",      3.53,      0.95,     -0.64,     22.83,    683.57,     12.84,        13
"2017-07-15 00:00:06.00",      3.19,      1.08,     -0.29,     22.89,    676.67,     13.16,        14
"2017-07-15 00:00:06.10",      3.37,      1.24,     -0.30,     22.81,    666.40,     12.44,        14
"2017-07-15 00:00:06.20",      3.42,      0.74,     -0.55,     23.02,    644.74,     12.58,        14
"2017-07-15 00:00:06.30",      3.34,      1.07,     -0.44,     23.01,    641.33,     12.11,        14
"2017-07-15 00:00:06.40",      3.39,      0.87,     -0.74,     23.05,    638.13,     12.04,        13
"2017-07-15 00:00:06.50",      3.32,      0.78,     -0.53,     23.09,    665.62,     13.22,        13
"2017-07-15 00:00:06.60",      3.16,      0.93,     -0.36,     23.00,    664.28,     13.06,        14
"2017-07-15 00:00:06.70",      3.22,      1.09,     -0.34,     22.87,    653.76,     12.72,        14
"2017-07-15 00:00:06.80",      3.40,      1.10,     -0.35,     22.87,    669.54,     12.45,        14
"2017-07-15 00:00:06.90",      3.35,      1.24,     -0.29,     22.87,    676.11,     11.92,        14
"2017-07-15 00:00:07.00",      3.25,      1.64,     -0.12,     22.87,    659.22,     12.26,        14
"2017-07-15 00:00:07.10",      3.35,      1.54,      0.23,     22.78,    657.44,     12.19,        14
"2017-07-15 00:00:07.20",      3.22,      1.25,     -0.10,     22.85,    650.61,     11.89,        13
"2017-07-15 00:00:07.30",      3.12,      0.80,     -0.38,     22.90,    682.08,     13.25,        14
"2017-07-15 00:00:07.40",      3.28,      0.52,     -0.32,     23.00,    636.22,     12.83,        13
"2017-07-15 00:00:07.50",      3.37,      0.63,     -0.24,     23.08,    668.30,     13.58,        13
"2017-07-15 00:00:07.60",      3.47,      0.65,     -0.02,     23.06,    648.50,     13.15,        13
"2017-07-15 00:00:07.70",      3.41,      0.83,     -0.39,     23.12,    684.47,     13.93,        13
"2017-07-15 00:00:07.80",      3.48,      0.50,     -0.70,     23.17,    669.25,     13.73,        13
"2017-07-15 00:00:07.90",      3.57,      0.37,     -0.75,     23.20,    625.82,     12.91,        13
"2017-07-15 00:00:08.00",      3.41,      0.63,     -0.86,     23.14,    657.95,     13.46,        13
"2017-07-15 00:00:08.10",      3.87,      0.76,     -0.32,     23.03,    640.77,     13.16,        13
"2017-07-15 00:00:08.20",      3.59,      1.22,     -0.12,     23.10,    657.27,     13.35,        13
"2017-07-15 00:00:08.30",      3.51,      0.29,     -1.03,     23.09,    650.41,     13.39,        13
"2017-07-15 00:00:08.40",      3.42,      0.49,     -0.89,     23.07,    660.61,     13.58,        13
"2017-07-15 00:00:08.50",      3.52,      0.41,     -0.89,     23.07,    652.79,     13.45,        13
"2017-07-15 00:00:08.60",      3.51,      0.72,     -0.68,     23.01,    657.68,     13.16,        13
"2017-07-15 00:00:08.70",      3.39,      0.82,     -0.51,     23.06,    665.31,     13.36,        13
"2017-07-15 00:00:08.80",      3.29,      0.80,     -0.64,     23.11,    666.79,     13.56,        13
"2017-07-15 00:00:08.90",      3.37,      0.65,     -0.63,     23.12,    653.99,     13.60,        13
"2017-07-15 00:00:09.00",      3.48,      0.43,     -0.95,     22.88,    659.07,     13.47,        13
"2017-07-15 00:00:09.10",      3.38,      0.50,     -0.81,     23.12,    663.58,     13.37,        13
"2017-07-15 00:00:09.20",      3.31,      0.41,     -0.98,     22.74,    655.05,     13.14,        13
"2017-07-15 00:00:09.30",      3.29,      0.41,     -0.87,     22.76,    661.53,     12.81,        13
"2017-07-15 00:00:09.40",      3.22,      0.40,     -0.82,     22.56,    657.63,     12.44,        13
"2017-07-15 00:00:09.50",      3.24,      0.31,     -0.81,     22.69,    648.16,     12.46,        13
"2017-07-15 00:00:09.60",      3.26,      0.28,     -0.76,     22.59,    649.69,     12.22,        13
"2017-07-15 00:00:09.70",      3.23,      0.19,     -0.68,     22.75,    650.28,     12.40,        13
"2017-07-15 00:00:09.80",      3.21,      0.25,     -0.71,     22.56,    655.72,     12.40,        13
"2017-07-15 00:00:09.90",      3.23,      0.29,     -0.72,     22.56,    651.09,     12.30,        13
"2017-07-15 00:00:10.00",      3.18,      0.22,     -0.72,     22.60,    651.52,     12.35,        13
"2017-07-15 00:00:10.10",      3.17,      0.19,     -0.70,     22.57,    651.36,     12.23,        13
"2017-07-15 00:00:10.20",      3.20,      0.20,     -0.68,     22.56,    655.59,     12.28,        13
"2017-07-15 00:00:10.30",      3.18,      0.10,     -0.63,     22.64,    655.45,     12.33,        13
"2017-07-15 00:00:10.40",      3.16,     -0.02,     -0.57,     22.71,    647.22,     12.14,        13
"2017-07-15 00:00:10.50",      3.03,     -0.11,     -0.64,     22.65,    647.75,     12.39,        13
"2017-07-15 00:00:10.60",      3.10,     -0.11,     -0.64,     22.71,    651.70,     12.51,        13
"2017-07-15 00:00:10.70",      3.07,     -0.03,     -0.65,     22.61,    651.60,     12.38,        13
"2017-07-15 00:00:10.80",      3.05,     -0.08,     -0.63,     22.58,    650.03,     12.24,        13
"2017-07-15 00:00:10.90",      3.21,     -0.12,     -0.64,     22.56,    650.50,     12.38,        13
"2017-07-15 00:00:11.00",      3.22,     -0.12,     -0.42,     22.64,    657.08,     12.69,        13
"2017-07-15 00:00:11.10",      3.14,     -0.17,     -0.46,     22.63,    647.86,     12.62,        13
"2017-07-15 00:00:11.20",      3.13,     -0.10,     -0.27,     22.73,    646.62,     12.75,        13
"2017-07-15 00:00:11.30",      2.88,     -0.26,      0.04,     22.77,    652.45,     13.00,        13
"2017-07-15 00:00:11.40",      2.81,      0.28,      0.18,     22.94,    654.47,     12.83,        13
"2017-07-15 00:00:11.50",      2.82,      0.27,      0.22,     22.98,    664.24,     13.65,        13
"2017-07-15 00:00:11.60",      2.78,      0.39,      0.12,     22.76,    649.14,     12.82,        13
"2017-07-15 00:00:11.70",      2.88,      0.40,      0.16,     22.86,    654.60,     12.83,        13
"2017-07-15 00:00:11.80",      2.76,      0.31,      0.04,     22.84,    646.81,     12.63,        13
"2017-07-15 00:00:11.90",      2.67,      0.36,      0.05,     22.75,    657.28,     12.77,        13
"2017-07-15 00:00:12.00",      2.88,      0.09,      0.02,     22.88,    650.86,     12.76,        13
"2017-07-15 00:00:12.10",      2.97,      0.02,     -0.06,     22.90,    655.17,     12.87,        13
"2017-07-15 00:00:12.20",      2.96,      0.01,      0.05,     22.86,    652.06,     12.82,        13
"2017-07-15 00:00:12.30",      2.90,     -0.17,     -0.12,     22.78,    647.93,     12.60,        13
"2017-07-15 00:00:12.40",      2.86,     -0.18,     -0.32,     22.66,    650.76,     12.54,        13
"2017-07-15 00:00:12.50",      2.87,     -0.03,     -0.21,     22.67,    648.94,     12.56,        13
"2017-07-15 00:00:12.60",      2.91,     -0.11,     -0.39,     22.66,    652.65,     12.56,        13
"2017-07-15 00:00:12.70",      3.04,      0.21,     -0.31,     22.70,    654.77,     12.36,        13
"2017-07-15 00:00:12.80",      2.91,      0.03,     -0.23,     22.69,    656.42,     12.62,        13
"2017-07-15 00:00:12.90",      2.94,      0.16,     -0.13,     22.76,    664.37,     12.61,        13
"2017-07-15 00:00:13.00",      3.02,      0.16,     -0.21,     22.70,    654.44,     12.50,        13
"2017-07-15 00:00:13.10",      3.00,      0.27,     -0.29,     22.72,    655.48,     12.71,        13
"2017-07-15 00:00:13.20",      2.93,      0.23,     -0.25,     22.72,    647.09,     12.54,        13
"2017-07-15 00:00:13.30",      2.90,      0.22,     -0.19,     22.66,    649.70,     12.38,        13
"2017-07-15 00:00:13.40",      2.88,      0.30,     -0.25,     22.62,    655.10,     12.50,        13
"2017-07-15 00:00:13.50",      2.93,      0.42,     -0.26,     22.60,    651.87,     12.20,        13
"2017-07-15 00:00:13.60",      2.97,      0.44,     -0.28,     22.63,    641.61,     12.06,        13
"2017-07-15 00:00:13.70",      3.04,      0.37,     -0.11,     22.65,    665.25,     12.49,        13
"2017-07-15 00:00:13.80",      2.93,      0.33,      0.01,     22.75,    641.74,     12.11,        13
"2017-07-15 00:00:13.90",      3.01,      0.36,      0.00,     22.72,    638.20,     12.21,        13
"2017-07-15 00:00:14.00",      3.01,      0.19,     -0.02,     22.74,    663.41,     12.63,        13
"2017-07-15 00:00:14.10",      3.03,      0.20,     -0.02,     22.67,    643.45,     12.14,        13
"2017-07-15 00:00:14.20",      3.01,      0.19,      0.02,     22.68,    648.20,     12.33,        13
"2017-07-15 00:00:14.30",      2.96,      0.17,      0.09,     22.63,    649.26,     12.29,        13
"2017-07-15 00:00:14.40",      3.07,      0.31,      0.05,     22.67,    640.12,     12.12,        13
"2017-07-15 00:00:14.50",      3.08,      0.26,     -0.01,     22.71,    650.46,     12.21,        13
"2017-07-15 00:00:14.60",      3.08,      0.22,     -0.01,     22.68,    668.17,     12.80,        13
"2017-07-15 00:00:14.70",      3.08,      0.37,      0.05,     22.70,    639.04,     12.08,        13
"2017-07-15 00:00:14.80",      3.10,      0.48,      0.01,     22.67,    645.54,     12.16,        13
"2017-07-15 00:00:14.90",      3.13,      0.23,     -0.04,     22.67,    656.82,     12.36,        13
"2017-07-15 00:00:15.00",      3.10,      0.39,     -0.07,     22.63,    646.95,     12.25,        13
"2017-07-15 00:00:15.10",      3.11,      0.27,     -0.10,     22.71,    646.06,     12.35,        13
"2017-07-15 00:00:15.20",      3.15,      0.40,     -0.07,     22.64,    673.92,     12.75,        13
"2017-07-15 00:00:15.30",      3.12,      0.39,      0.04,     22.66,    670.90,     12.57,        13
"2017-07-15 00:00:15.40",      3.15,      0.41,      0.01,     22.69,    648.54,     12.23,        13
"2017-07-15 00:00:15.50",      3.14,      0.51,      0.05,     22.72,    646.72,     11.99,        13
"2017-07-15 00:00:15.60",      3.23,      0.47,      0.01,     22.68,    638.95,     12.06,        13
"2017-07-15 00:00:15.70",      3.20,      0.37,     -0.16,     22.62,    657.48,     12.31,        13
"2017-07-15 00:00:15.80",      3.23,      0.33,     -0.11,     22.67,    649.88,     12.23,        13
"2017-07-15 00:00:15.90",      3.08,      0.42,     -0.03,     22.58,    666.11,     12.35,        13
"2017-07-15 00:00:16.00",      3.12,      0.35,     -0.00,     22.59,    655.49,     12.20,        13
"2017-07-15 00:00:16.10",      3.05,      0.29,      0.05,     22.62,    661.41,     12.32,        13
"2017-07-15 00:00:16.20",      3.05,      0.11,     -0.01,     22.69,    658.98,     12.34,        13
"2017-07-15 00:00:16.30",      3.02,      0.01,     -0.15,     22.65,    650.59,     12.28,        13
"2017-07-15 00:00:16.40",      2.95,      0.04,     -0.06,     22.65,    658.62,     12.56,        13
"2017-07-15 00:00:16.50",      2.91,      0.07,     -0.13,     22.62,    657.75,     12.32,        13
"2017-07-15 00:00:16.60",      2.79,      0.05,     -0.11,     22.75,    652.73,     12.42,        13
"2017-07-15 00:00:16.70",      2.88,      0.02,     -0.07,     22.65,    649.83,     12.32,        13
"2017-07-15 00:00:16.80",      2.80,     -0.09,      0.02,     22.69,    647.42,     12.54,        13
"2017-07-15 00:00:16.90",      2.81,     -0.07,      0.03,     22.73,    650.26,     12.47,        13
"2017-07-15 00:00:17.00",      2.74,      0.03,     -0.02,     22.71,    651.86,     12.63,        13
"2017-07-15 00:00:17.10",      2.82,     -0.22,      0.03,     22.70,    651.89,     12.59,        13
"2017-07-15 00:00:17.20",      2.79,     -0.19,      0.11,     22.72,    650.76,     12.59,        13
"2017-07-15 00:00:17.30",      2.68,     -0.08,      0.19,     22.72,    653.23,     12.61,        13
"2017-07-15 00:00:17.40",      2.88,     -0.20,     -0.11,     22.63,    647.05,     12.39,        13
"2017-07-15 00:00:17.50",      2.85,      0.03,     -0.09,     22.68,    655.66,     12.55,        13
"2017-07-15 00:00:17.60",      2.91,     -0.02,     -0.07,     22.67,    650.11,     12.47,        13
"2017-07-15 00:00:17.70",      2.93,     -0.04,      0.03,     22.64,    650.82,     12.52,        13
"2017-07-15 00:00:17.80",      2.91,      0.01,      0.04,     22.55,    646.29,     12.46,        13
"2017-07-15 00:00:17.90",      2.96,     -0.04,     -0.00,     22.56,    652.03,     12.38,        13
"2017-07-15 00:00:18.00",      2.89,     -0.05,     -0.05,     22.62,    652.84,     12.35,        13
"2017-07-15 00:00:18.10",      2.89,     -0.07,     -0.03,     22.71,    648.12,     12.26,        13
"2017-07-15 00:00:18.20",      3.06,     -0.03,     -0.15,     22.83,    651.17,     12.49,        13
"2017-07-15 00:00:18.30",      3.05,     -0.13,     -0.03,     22.89,    652.60,     12.38,        13
"2017-07-15 00:00:18.40",      2.87,     -0.27,      0.03,     22.85,    651.73,     12.30,        13
"2017-07-15 00:00:18.50",      2.90,     -0.24,      0.08,     22.81,    651.66,     12.36,        13
"2017-07-15 00:00:18.60",      2.78,     -0.49,      0.13,     22.81,    652.08,     12.51,        13
"2017-07-15 00:00:18.70",      2.79,     -0.40,      0.14,     22.91,    648.80,     12.73,        13
"2017-07-15 00:00:18.80",      2.62,     -0.39,      0.34,     22.89,    652.19,     12.86,        13
"2017-07-15 00:00:18.90",      2.71,     -0.56,      0.23,     22.89,    652.27,     12.90,        13
"2017-07-15 00:00:19.00",      2.75,     -0.45,      0.21,     22.88,    651.63,     12.88,        13
"2017-07-15 00:00:19.10",      2.73,     -0.45,      0.10,     22.92,    650.73,     12.94,        13
"2017-07-15 00:00:19.20",      2.74,     -0.41,      0.06,     22.94,    650.05,     12.89,        13
"2017-07-15 00:00:19.30",      2.56,     -0.40,      0.20,     22.86,    649.65,     12.76,        13
"2017-07-15 00:00:19.40",      2.50,     -0.30,      0.45,     22.82,    651.98,     12.73,        13
"2017-07-15 00:00:19.50",      2.48,     -0.22,      0.41,     22.82,    647.72,     12.72,        13
"2017-07-15 00:00:19.60",      2.40,     -0.35,      0.46,     22.90,    650.51,     12.76,        13
"2017-07-15 00:00:19.70",      2.55,     -0.33,      0.38,     22.83,    650.93,     12.72,        13
"2017-07-15 00:00:19.80",      2.70,     -0.45,      0.33,     22.91,    652.99,     13.12,        13
"2017-07-15 00:00:19.90",      2.65,     -0.36,      0.41,     22.89,    649.13,     13.05,        13
"2017-07-15 00:00:20.00",      2.72,     -0.36,      0.42,     23.04,    650.06,     13.09,        13
"2017-07-15 00:00:20.10",      2.64,     -0.38,      0.42,     22.91,    650.40,     12.97,        13
"2017-07-15 00:00:20.20",      2.68,     -0.25,      0.46,     22.89,    650.87,     12.96,        13
"2017-07-15 00:00:20.30",      2.65,     -0.37,      0.42,     22.90,    648.60,     13.00,        13
"2017-07-15 00:00:20.40",      2.52,     -0.31,      0.58,     22.85,    651.63,     13.02,        13
"2017-07-15 00:00:20.50",      2.57,     -0.28,      0.60,     22.90,    651.34,     13.05,        13
"2017-07-15 00:00:20.60",      2.54,     -0.33,      0.56,     22.81,    652.34,     13.03,        13
"2017-07-15 00:00:20.70",      2.54,     -0.35,      0.57,     22.79,    651.89,     12.92,        13
"2017-07-15 00:00:20.80",      2.55,     -0.25,      0.63,     22.82,    652.83,     12.89,        13
"2017-07-15 00:00:20.90",      2.58,     -0.25,      0.57,     22.76,    651.73,     12.81,        13
"2017-07-15 00:00:21.00",      2.65,     -0.19,      0.50,     22.66,    653.28,     12.62,        13
"2017-07-15 00:00:21.10",      2.94,     -0.03,      0.38,     22.74,    655.12,     12.76,        13
"2017-07-15 00:00:21.20",      2.91,      0.08,      0.41,     22.83,    653.85,     12.79,        13
"2017-07-15 00:00:21.30",      2.72,     -0.17,      0.39,     22.71,    657.16,     12.84,        13
"2017-07-15 00:00:21.40",      2.93,     -0.12,      0.16,     22.70,    648.77,     12.58,        13
"2017-07-15 00:00:21.50",      2.81,     -0.10,      0.43,     22.64,    650.27,     12.54,        13
"2017-07-15 00:00:21.60",      2.67,     -0.08,      0.50,     22.68,    657.29,     12.74,        13
"2017-07-15 00:00:21.70",      2.73,      0.06,      0.44,     22.73,    656.36,     12.66,        13
"2017-07-15 00:00:21.80",      2.73,     -0.01,      0.33,     22.67,    635.44,     12.25,        13
"2017-07-15 00:00:21.90",      2.75,     -0.13,      0.23,     22.72,    638.64,     12.40,        13
"2017-07-15 00:00:22.00",      2.85,     -0.22,      0.28,     22.69,    650.77,     12.62,        13
"2017-07-15 00:00:22.10",      2.86,     -0.20,      0.25,     22.68,    653.23,     12.64,        13
"2017-07-15 00:00:22.20",      2.83,      0.12,      0.32,     22.68,    660.86,     12.69,        13
"2017-07-15 00:00:22.30",      2.93,      0.14,      0.33,     22.74,    662.48,     12.57,        13
"2017-07-15 00:00:22.40",      2.88,      0.35,      0.36,     22.70,    659.83,     12.54,        13
"2017-07-15 00:00:22.50",      2.89,      0.46,      0.38,     22.57,    644.76,     12.08,        14
"2017-07-15 00:00:22.60",      2.90,      0.38,      0.36,     22.66,    626.34,     11.86,        13
"2017-07-15 00:00:22.70",      3.07,      0.51,      0.22,     22.86,    672.55,     12.85,        13
"2017-07-15 00:00:22.80",      3.14,      0.72,      0.22,     22.81,    653.79,     12.65,        13
"2017-07-15 00:00:22.90",      3.11,      0.60,      0.16,     22.83,    681.20,     13.15,        13
"2017-07-15 00:00:23.00",      3.03,      0.17,      0.04,     22.77,    643.84,     12.32,        13
"2017-07-15 00:00:23.10",      2.95,     -0.22,     -0.15,     22.74,    650.60,     12.80,        13
"2017-07-15 00:00:23.20",      2.77,     -0.35,     -0.03,     22.81,    650.51,     12.68,        13
"2017-07-15 00:00:23.30",      2.83,     -0.15,      0.30,     22.81,    654.68,     12.76,        13
"2017-07-15 00:00:23.40",      3.10,      0.04,      0.24,     22.78,    649.96,     12.77,        13