date,time,DOY,Ta_1_1_1,RH_1_1_1,LWout_1_1_1,LWin_1_1_1,SWout_1_1_1,SWin_1_1_1,PPFD_1_1_1
[yyyy-mm-dd],[HH:MM],[ddd.ddd],[K],[%],[W/m^2],[W/m^2],[W/m^2],[W/m^2],[µmol/m^2/s]
2022-01-08,00:30,8.020,258.40689655172412,72.686206896551724,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.8275862068965518E-002
2022-01-08,01:00,8.041,258.19599999999997,73.781333333333336,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,2.3666666666666669E-002
2022-01-08,01:30,8.062,258.26766666666663,72.805666666666667,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.7666666666666667E-002
2022-01-08,02:00,8.083,258.29466666666667,73.480333333333334,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.8333333333333333E-002
2022-01-08,02:30,8.104,258.28966666666662,73.842666666666659,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,2.1666666666666667E-002
2022-01-08,03:00,8.124,258.49499999999995,73.529666666666671,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,2.0000000000000000E-002
2022-01-08,03:30,8.145,258.92166666666662,71.159666666666666,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.2333333333333333E-002
2022-01-08,04:00,8.166,259.02766666666662,71.137333333333331,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.0333333333333335E-002
2022-01-08,04:30,8.187,259.17699999999996,70.926666666666662,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.3000000000000001E-002
2022-01-08,05:00,8.208,259.24766666666665,71.455333333333328,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.2000000000000000E-002
2022-01-08,05:30,8.229,259.39900000000000,71.570333333333338,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.2333333333333333E-002
2022-01-08,06:00,8.249,259.68399999999997,70.599666666666664,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.1333333333333334E-002
2022-01-08,06:30,8.270,259.80699999999996,71.451333333333338,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.1333333333333332E-002
2022-01-08,07:00,8.291,259.78933333333333,75.457666666666668,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,8.0000000000000002E-003
2022-01-08,07:30,8.312,259.71833333333331,79.581666666666663,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,8.3333333333333332E-003
2022-01-08,08:00,8.333,259.76399999999995,82.506666666666661,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.2333333333333335E-002
2022-01-08,08:30,8.354,260.12233333333330,77.156666666666666,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,8.9999999999999993E-003
2022-01-08,09:00,8.374,260.40966666666662,70.206000000000003,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,7.3333333333333332E-003
2022-01-08,09:30,8.395,260.52199999999999,66.676333333333332,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,8.6666666666666663E-003
2022-01-08,10:00,8.416,260.76066666666662,63.091333333333331,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,8.0000000000000002E-003
2022-01-08,10:30,8.437,261.06599999999997,60.050666666666665,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.0999999999999999E-002
2022-01-08,11:00,8.458,261.20799999999997,57.920999999999999,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,7.0000000000000001E-003
2022-01-08,11:30,8.479,260.97933333333333,58.924333333333330,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,7.3333333333333332E-003
2022-01-08,12:00,8.499,261.07566666666662,58.746000000000002,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.0333333333333333E-002
2022-01-08,12:30,8.520,261.25133333333332,59.852333333333334,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.1666666666666667E-002
2022-01-08,13:00,8.541,261.29933333333332,61.566333333333333,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.0000000000000000E-002
2022-01-08,13:30,8.562,261.35033333333331,63.412333333333336,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,0.12100000000000001
2022-01-08,14:00,8.583,261.56733333333329,65.070666666666668,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,6.6833333333333336
2022-01-08,14:30,8.604,261.87066666666664,66.875333333333330,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,37.534666666666666
2022-01-08,15:00,8.624,262.41933333333333,68.822666666666663,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,85.160333333333341
2022-01-08,15:30,8.645,262.95699999999999,70.605999999999995,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,106.77566666666667
2022-01-08,16:00,8.666,263.39299999999997,71.762333333333331,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,162.16933333333333
2022-01-08,16:30,8.687,263.95033333333333,72.635000000000005,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,254.76433333333333
2022-01-08,17:00,8.708,264.61066666666665,72.433333333333337,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,361.30933333333331
2022-01-08,17:30,8.729,264.95233333333329,72.056333333333328,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,361.69533333333334
2022-01-08,18:00,8.749,265.33933333333329,70.915000000000006,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,390.99799999999999
2022-01-08,18:30,8.770,265.48733333333331,70.765333333333331,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,333.76566666666668
2022-01-08,19:00,8.791,265.77733333333333,70.907666666666671,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,304.38700000000000
2022-01-08,19:30,8.812,266.15966666666662,70.997666666666660,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,357.81033333333335
2022-01-08,20:00,8.833,266.49366666666663,70.603666666666669,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,371.94566666666668
2022-01-08,20:30,8.854,266.87433333333331,69.686333333333337,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,337.77633333333335
2022-01-08,21:00,8.874,266.71099999999996,71.347999999999999,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,183.70900000000000
2022-01-08,21:30,8.895,266.61366666666663,73.194000000000003,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,125.59700000000001
2022-01-08,22:00,8.916,266.59333333333331,75.272000000000006,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,65.525999999999996
2022-01-08,22:30,8.937,266.50066666666663,77.126333333333335,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,19.751999999999999
2022-01-08,23:00,8.958,266.14433333333329,78.969666666666669,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.5813333333333330
2022-01-08,23:30,8.979,265.88933333333330,79.977000000000004,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.5333333333333334E-002
2022-01-09,00:00,9.000,265.71699999999998,80.946666666666673,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.2999999999999999E-002
2022-01-09,00:30,9.020,265.71999999999997,81.599999999999994,-999.89999999999998,-999.89999999999998,-999.89999999999998,-999.89999999999998,1.0000000000000000E-002
2022-01-09,01:00,9.041,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-09,01:30,9.062,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-09,02:00,9.083,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-09,02:30,9.104,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-09,03:00,9.124,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-09,03:30,9.145,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-09,04:00,9.166,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-09,04:30,9.187,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-09,05:00,9.208,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-09,05:30,9.229,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-09,06:00,9.249,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-09,06:30,9.270,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-09,07:00,9.291,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-09,07:30,9.312,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-09,08:00,9.333,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-09,08:30,9.354,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-09,09:00,9.374,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-09,09:30,9.395,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-09,10:00,9.416,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-09,10:30,9.437,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-09,11:00,9.458,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-09,11:30,9.479,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-09,12:00,9.499,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-09,12:30,9.520,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-09,13:00,9.541,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-09,13:30,9.562,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-09,14:00,9.583,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-09,14:30,9.604,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-09,15:00,9.624,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-09,15:30,9.645,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-09,16:00,9.666,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-09,16:30,9.687,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-09,17:00,9.708,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-09,17:30,9.729,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-09,18:00,9.749,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-09,18:30,9.770,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-09,19:00,9.791,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-09,19:30,9.812,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-09,20:00,9.833,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-09,20:30,9.854,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-09,21:00,9.874,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-09,21:30,9.895,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-09,22:00,9.916,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-09,22:30,9.937,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-09,23:00,9.958,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-01-09,23:30,9.979,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
