"2012-10-18 00:00:00.00",      0.88,     -0.14,      0.01,     17.81,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:00.10",      0.74,     -0.39,      0.07,     17.91,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:00.20",      0.78,     -0.29,     -0.05,     17.88,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:00.30",      0.74,     -0.31,     -0.13,     17.92,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:00.40",  -9999.00,     -0.41,  -9999.00,     17.86,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:00.50",  -9999.00,     -0.25,  -9999.00,     17.74,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:00.60",      0.94,     -0.09,      0.06,     17.79,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:00.70",      0.66,     -0.30,      0.49,     17.64,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:00.80",      0.52,     -0.55,      0.46,     17.68,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:00.90",      0.67,     -0.13,     -0.04,     17.61,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:01.00",      0.90,     -0.26,      0.12,     17.59,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:01.10",  -9999.00,     -0.27,  -9999.00,     17.68,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:01.20",      0.79,     -0.22,      0.17,     17.74,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:01.30",      0.77,     -0.60,      0.31,     17.73,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:01.40",      0.83,     -0.55,      0.38,     17.67,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:01.50",  -9999.00,     -0.42,  -9999.00,     17.68,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:01.60",      0.78,     -0.46,      0.43,     17.67,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:01.70",      0.84,     -0.24,      0.36,     17.72,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:01.80",  -9999.00,     -0.26,  -9999.00,     17.68,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:01.90",  -9999.00,     -0.31,  -9999.00,     17.64,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:02.00",      0.81,     -0.13,      0.24,     17.58,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:02.10",      0.74,     -0.30,      0.28,     17.43,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:02.20",  -9999.00,     -0.38,  -9999.00,     17.68,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:02.30",      0.74,     -0.31,      0.26,     17.78,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:02.40",      0.83,     -0.34,      0.31,     18.11,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:02.50",      0.77,      0.09,      0.32,     17.86,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:02.60",  -9999.00,      0.09,  -9999.00,     17.84,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:02.70",  -9999.00,     -0.02,  -9999.00,     18.14,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:02.80",      0.81,     -0.16,      0.44,     18.16,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:02.90",      0.83,     -0.28,      0.31,     18.28,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:03.00",      0.78,     -0.13,      0.41,     18.22,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:03.10",      0.80,     -0.01,      0.40,     17.93,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:03.20",  -9999.00,      0.07,  -9999.00,     17.61,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:03.30",  -9999.00,     -0.09,  -9999.00,     17.57,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:03.40",      0.58,      0.20,      0.37,     17.59,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:03.50",  -9999.00,      0.16,  -9999.00,     17.75,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:03.60",      0.91,      0.31,      0.31,     17.77,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:03.70",      0.77,     -0.08,      0.42,     17.70,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:03.80",      0.81,     -0.00,      0.39,     17.72,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:03.90",      0.92,      0.18,      0.33,     17.90,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:04.00",      0.83,      0.21,      0.34,     18.06,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:04.10",      0.90,     -0.09,      0.41,     18.07,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:04.20",      0.77,     -0.16,      0.39,     17.87,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:04.30",      0.72,     -0.25,      0.31,     17.98,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:04.40",      0.73,     -0.01,      0.28,     17.92,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:04.50",      0.53,      0.10,      0.24,     17.92,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:04.60",      0.49,     -0.01,      0.13,     17.81,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:04.70",      0.65,      0.10,     -0.04,     17.82,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:04.80",      0.49,      0.00,      0.19,     17.72,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:04.90",      0.47,      0.11,      0.13,     17.68,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:05.00",      0.43,      0.25,      0.05,     17.78,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:05.10",      0.16,      0.18,      0.21,     17.76,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:05.20",      0.25,      0.25,      0.09,     17.71,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:05.30",      0.41,     -0.09,      0.12,     17.75,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:05.40",  -9999.00,     -0.21,  -9999.00,     17.71,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:05.50",  -9999.00,     -0.11,  -9999.00,     17.66,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:05.60",      0.29,      0.31,      0.11,     17.60,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:05.70",      0.29,      0.04,      0.15,     17.54,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:05.80",  -9999.00,     -0.11,  -9999.00,     17.51,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:05.90",  -9999.00,      0.10,  -9999.00,     17.46,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:06.00",  -9999.00,     -0.12,  -9999.00,     17.29,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:06.10",  -9999.00,      0.03,  -9999.00,     17.33,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:06.20",  -9999.00,      0.04,  -9999.00,     17.32,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:06.30",      0.04,     -0.03,      0.44,     17.52,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:06.40",      0.21,      0.30,      0.24,     17.63,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:06.50",  -9999.00,      0.15,  -9999.00,     17.99,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:06.60",      0.06,     -0.27,      0.35,     17.95,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:06.70",  -9999.00,     -0.15,  -9999.00,     17.38,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:06.80",  -9999.00,     -0.12,  -9999.00,     17.25,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:06.90",      0.50,     -0.04,      0.24,     17.39,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:07.00",  -9999.00,     -0.23,  -9999.00,     17.45,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:07.10",      0.49,     -0.30,      0.44,     17.45,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:07.20",  -9999.00,     -0.32,  -9999.00,     17.45,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:07.30",      0.67,     -0.30,      0.50,     17.45,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:07.40",      0.71,     -0.27,      0.21,     17.40,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:07.50",      0.46,     -0.54,      0.44,     17.36,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:07.60",      0.11,     -0.67,      0.42,     17.32,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:07.70",      0.11,     -0.59,      0.33,     17.36,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:07.80",      0.03,     -0.78,      0.46,     17.11,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:07.90",      0.04,     -0.77,      0.38,     17.27,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:08.00",      0.17,     -0.60,      0.28,     17.32,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:08.10",      0.28,     -0.99,      0.25,     16.88,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:08.20",      0.19,     -0.97,      0.25,     16.66,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:08.30",      0.22,     -0.74,      0.19,     16.78,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:08.40",      0.12,     -0.89,      0.34,     16.73,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:08.50",      0.18,     -0.69,      0.16,     16.69,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:08.60",      0.10,     -0.85,      0.24,     16.50,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:08.70",     -0.02,     -1.07,      0.38,     16.46,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:08.80",     -0.06,     -1.01,      0.34,     16.42,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:08.90",     -0.02,     -0.75,      0.21,     16.48,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:09.00",     -0.04,     -0.96,      0.26,     16.60,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:09.10",     -0.16,     -1.01,      0.33,     16.51,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:09.20",     -0.04,     -0.72,      0.16,     16.57,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:09.30",      0.10,     -0.71,      0.21,     16.46,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:09.40",      0.06,     -0.82,      0.34,     16.53,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:09.50",      0.14,     -0.66,      0.14,     16.53,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:09.60",      0.02,     -0.72,      0.22,     16.31,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:09.70",      0.04,     -0.87,      0.39,     16.36,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:09.80",      0.05,     -0.60,      0.30,     16.40,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:09.90",      0.02,     -0.67,      0.31,     16.43,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:10.00",     -0.20,     -0.84,      0.38,     16.68,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:10.10",     -0.06,     -0.59,      0.11,     16.60,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:10.20",     -0.10,     -0.70,      0.25,     16.78,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:10.30",     -0.07,     -0.75,      0.20,     16.73,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:10.40",      0.13,     -0.58,     -0.01,     16.81,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:10.50",     -0.03,     -0.85,      0.24,     16.78,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:10.60",      0.01,     -0.85,      0.18,     16.62,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:10.70",     -0.03,     -0.92,      0.17,     16.55,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:10.80",      0.10,     -0.77,      0.02,     16.66,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:10.90",      0.04,     -0.98,      0.28,     17.02,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:11.00",      0.20,     -0.71,      0.18,     17.31,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:11.10",     -0.05,     -0.89,      0.33,     17.01,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:11.20",      0.05,     -1.23,      0.48,     16.86,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:11.30",      0.17,     -1.00,      0.23,     16.69,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:11.40",      0.21,     -0.97,      0.32,     16.62,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:11.50",      0.00,     -1.08,      0.57,     16.60,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:11.60",     -0.23,     -0.78,      0.40,     16.82,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:11.70",     -0.29,     -0.83,      0.20,     16.70,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:11.80",     -0.20,     -0.79,      0.09,     16.69,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:11.90",     -0.13,     -0.60,     -0.03,     16.67,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:12.00",     -0.13,     -0.67,      0.17,     16.62,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:12.10",      0.05,     -0.72,      0.16,     16.63,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:12.20",      0.17,     -0.57,      0.16,     16.63,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:12.30",     -0.04,     -0.87,      0.38,     16.66,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:12.40",     -0.09,     -1.18,      0.47,     16.57,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:12.50",      0.40,     -0.56,      0.33,     16.99,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:12.60",      0.02,     -0.97,      0.36,     16.81,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:12.70",      0.16,     -0.81,      0.18,     16.55,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:12.80",      0.25,     -0.92,      0.20,     16.67,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:12.90",      0.11,     -1.00,      0.34,     16.70,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:13.00",      0.20,     -0.81,      0.26,     16.84,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:13.10",      0.10,     -0.81,      0.16,     16.71,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:13.20",      0.18,     -0.78,      0.25,     16.75,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:13.30",      0.05,     -0.89,      0.36,     16.56,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:13.40",      0.05,     -0.76,      0.33,     16.64,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:13.50",      0.10,     -0.79,      0.41,     16.72,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:13.60",      0.20,     -0.70,      0.42,     16.74,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:13.70",      0.29,     -0.56,      0.30,     16.75,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:13.80",      0.24,     -0.77,      0.40,     16.66,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:13.90",      0.31,     -0.56,      0.33,     16.72,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:14.00",      0.25,     -0.39,      0.24,     16.56,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:14.10",      0.13,     -0.68,      0.44,     16.60,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:14.20",      0.15,     -0.74,      0.37,     16.50,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:14.30",      0.24,     -0.60,      0.28,     16.56,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:14.40",      0.13,     -0.72,      0.46,     16.64,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:14.50",      0.10,     -0.68,      0.39,     16.61,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:14.60",      0.13,     -0.63,      0.38,     16.55,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:14.70",     -0.05,     -0.88,      0.71,     16.58,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:14.80",     -0.02,     -0.90,      0.45,     16.58,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:14.90",      0.02,     -0.73,      0.41,     16.59,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:15.00",      0.02,     -0.82,      0.59,     16.62,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:15.10",      0.33,     -0.53,      0.50,     17.06,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:15.20",  -9999.00,     -0.30,  -9999.00,     17.14,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:15.30",      0.27,     -0.58,      0.63,     16.95,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:15.40",      0.38,     -0.64,      0.45,     16.85,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:15.50",      0.41,     -0.39,      0.32,     17.02,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:15.60",      0.37,     -0.30,      0.41,     17.18,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:15.70",      0.44,     -0.32,      0.44,     17.74,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:15.80",      0.69,     -0.04,      0.30,     18.12,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:15.90",      0.41,     -0.31,      0.48,     17.99,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:16.00",      0.22,     -0.48,      0.44,     17.43,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:16.10",  -9999.00,      0.12,  -9999.00,     17.61,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:16.20",  -9999.00,      0.08,  -9999.00,     17.59,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:16.30",  -9999.00,     -0.10,  -9999.00,     17.76,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:16.40",  -9999.00,     -0.16,  -9999.00,     18.20,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:16.50",      0.40,      0.21,      0.23,     18.66,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:16.60",      0.42,      0.27,      0.26,     18.70,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:16.70",  -9999.00,     -0.07,  -9999.00,     18.93,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:16.80",  -9999.00,      0.14,  -9999.00,     18.73,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:16.90",  -9999.00,     -0.13,  -9999.00,     18.69,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:17.00",  -9999.00,     -0.04,  -9999.00,     18.52,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:17.10",  -9999.00,     -0.04,  -9999.00,     18.39,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:17.20",  -9999.00,     -0.16,  -9999.00,     18.28,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:17.30",  -9999.00,     -0.21,  -9999.00,     18.06,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:17.40",  -9999.00,     -0.07,  -9999.00,     17.95,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:17.50",  -9999.00,     -0.05,  -9999.00,     17.66,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:17.60",  -9999.00,     -0.01,  -9999.00,     17.59,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:17.70",  -9999.00,     -0.11,  -9999.00,     18.07,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:17.80",      0.49,      0.21,      0.24,     18.25,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:17.90",  -9999.00,      0.09,  -9999.00,     18.04,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:18.00",      0.48,      0.16,      0.23,     18.12,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:18.10",      0.46,      0.21,      0.23,     17.81,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:18.20",      0.43,      0.23,      0.20,     17.69,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:18.30",      0.42,      0.33,      0.19,     17.75,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:18.40",      0.40,      0.16,      0.18,     17.72,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:18.50",      0.31,      0.19,      0.15,     17.64,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:18.60",  -9999.00,     -0.15,  -9999.00,     17.76,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:18.70",  -9999.00,      0.08,  -9999.00,     17.74,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:18.80",      0.27,      0.16,      0.24,     17.64,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:18.90",  -9999.00,      0.22,  -9999.00,     17.62,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:19.00",  -9999.00,      0.22,  -9999.00,     17.65,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:19.10",      0.21,      0.26,      0.32,     17.70,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:19.20",  -9999.00,      0.04,  -9999.00,     17.53,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:19.30",      0.27,      0.21,      0.27,     17.35,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:19.40",      0.41,      0.31,      0.11,     17.25,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:19.50",      0.45,      0.36,      0.24,     17.32,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:19.60",      0.48,      0.44,      0.22,     17.37,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:19.70",      0.44,      0.28,      0.29,     17.33,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:19.80",  -9999.00,      0.04,  -9999.00,     17.45,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:19.90",  -9999.00,      0.15,  -9999.00,     17.45,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:20.00",  -9999.00,      0.08,  -9999.00,     17.61,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:20.10",  -9999.00,      0.21,  -9999.00,     17.48,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:20.20",  -9999.00,     -0.14,  -9999.00,     17.39,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:20.30",  -9999.00,      0.10,  -9999.00,     17.42,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:20.40",  -9999.00,      0.14,  -9999.00,     17.44,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:20.50",  -9999.00,      0.03,  -9999.00,     17.52,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:20.60",      0.37,      0.19,      0.27,     17.39,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:20.70",  -9999.00,     -0.09,  -9999.00,     17.35,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:20.80",  -9999.00,      0.03,  -9999.00,     17.27,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:20.90",      0.39,      0.13,      0.20,     17.24,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:21.00",      0.44,      0.01,      0.22,     17.29,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:21.10",  -9999.00,      0.02,  -9999.00,     17.35,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:21.20",      0.36,      0.16,      0.22,     17.35,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:21.30",  -9999.00,      0.09,  -9999.00,     17.36,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:21.40",      0.44,      0.31,      0.17,     17.42,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:21.50",  -9999.00,      0.07,  -9999.00,     17.49,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:21.60",      0.31,      0.12,      0.16,     17.56,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:21.70",      0.39,      0.18,      0.06,     17.58,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:21.80",      0.28,      0.08,      0.17,     17.51,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:21.90",  -9999.00,      0.07,  -9999.00,     17.45,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:22.00",      0.32,      0.10,      0.18,     17.42,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:22.10",      0.43,      0.30,      0.16,     17.35,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:22.20",      0.40,      0.15,      0.25,     17.33,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:22.30",      0.37,      0.18,      0.17,     17.28,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:22.40",  -9999.00,      0.08,  -9999.00,     17.23,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:22.50",      0.35,      0.18,      0.25,     17.32,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:22.60",      0.32,      0.41,      0.24,     17.29,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:22.70",  -9999.00,      0.13,  -9999.00,     17.24,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:22.80",  -9999.00,      0.02,  -9999.00,     17.31,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:22.90",      0.36,      0.14,      0.15,     17.24,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:23.00",  -9999.00,     -0.02,  -9999.00,     17.29,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:23.10",      0.44,      0.23,      0.20,     17.27,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:23.20",      0.45,      0.26,      0.25,     17.32,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:23.30",  -9999.00,      0.01,  -9999.00,     17.35,  -9999.00,  -9999.00,       139
"2012-10-18 00:00:23.40",      0.39,      0.06,      0.17,     17.35,  -9999.00,  -9999.00,       139