"2013-07-18 00:00:00.00",     -0.46,      0.29,      0.23,     31.80,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:00.10",     -0.46,      0.30,      0.23,     31.82,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:00.20",     -0.47,      0.31,      0.23,     31.79,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:00.30",     -0.46,      0.30,      0.21,     31.77,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:00.40",     -0.46,      0.27,      0.20,     31.77,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:00.50",     -0.46,      0.28,      0.19,     31.79,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:00.60",     -0.47,      0.28,      0.19,     31.79,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:00.70",     -0.46,      0.28,      0.21,     31.80,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:00.80",     -0.46,      0.29,      0.21,     31.73,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:00.90",     -0.50,      0.29,      0.23,     31.73,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:01.00",     -0.48,      0.31,      0.30,     31.88,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:01.10",     -0.45,      0.26,      0.28,     31.81,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:01.20",     -0.47,      0.29,      0.27,     31.81,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:01.30",     -0.47,      0.31,      0.24,     31.79,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:01.40",     -0.49,      0.29,      0.30,     31.87,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:01.50",     -0.52,      0.29,      0.31,     32.13,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:01.60",     -0.51,      0.32,      0.31,     32.02,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:01.70",     -0.49,      0.28,      0.29,     31.89,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:01.80",     -0.48,      0.27,      0.23,     31.84,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:01.90",     -0.45,      0.28,      0.23,     31.87,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:02.00",     -0.43,      0.27,      0.22,     31.81,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:02.10",     -0.47,      0.27,      0.27,     31.80,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:02.20",     -0.47,      0.26,      0.23,     31.76,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:02.30",     -0.49,      0.27,      0.25,     31.87,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:02.40",     -0.49,      0.27,      0.26,     31.90,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:02.50",     -0.52,      0.31,      0.27,     31.84,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:02.60",     -0.51,      0.28,      0.25,     31.86,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:02.70",     -0.50,      0.27,      0.24,     31.84,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:02.80",     -0.51,      0.33,      0.23,     31.90,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:02.90",     -0.49,      0.31,      0.27,     31.88,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:03.00",     -0.54,      0.27,      0.31,     31.89,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:03.10",     -0.56,      0.32,      0.33,     31.96,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:03.20",     -0.51,      0.29,      0.28,     31.83,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:03.30",     -0.56,      0.28,      0.34,     32.04,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:03.40",     -0.52,      0.26,      0.29,     31.88,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:03.50",     -0.53,      0.31,      0.26,     31.92,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:03.60",     -0.55,      0.28,      0.29,     32.01,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:03.70",     -0.54,      0.22,      0.28,     32.16,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:03.80",     -0.58,      0.18,      0.37,     32.22,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:03.90",     -0.53,      0.29,      0.34,     32.01,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:04.00",     -0.52,      0.32,      0.33,     32.01,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:04.10",     -0.52,      0.27,      0.26,     31.91,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:04.20",     -0.54,      0.26,      0.29,     32.02,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:04.30",     -0.51,      0.24,      0.28,     32.22,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:04.40",     -0.51,      0.28,      0.29,     32.02,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:04.50",     -0.50,      0.33,      0.31,     31.97,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:04.60",     -0.50,      0.28,      0.29,     31.97,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:04.70",     -0.50,      0.24,      0.34,     32.08,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:04.80",     -0.48,      0.22,      0.25,     32.18,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:04.90",     -0.48,      0.22,      0.23,     32.08,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:05.00",     -0.48,      0.24,      0.23,     31.91,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:05.10",     -0.43,      0.22,      0.32,     32.13,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:05.20",     -0.52,      0.30,      0.33,     31.87,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:05.30",     -0.56,      0.34,      0.30,     32.05,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:05.40",     -0.50,      0.26,      0.26,     32.03,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:05.50",     -0.43,      0.08,      0.15,     32.04,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:05.60",     -0.52,      0.21,      0.32,     32.29,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:05.70",     -0.51,      0.22,      0.23,     32.09,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:05.80",     -0.52,      0.27,      0.28,     32.22,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:05.90",     -0.51,      0.21,      0.18,     32.25,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:06.00",     -0.49,      0.07,      0.25,     32.43,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:06.10",     -0.46,      0.10,      0.24,     32.53,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:06.20",     -0.42,      0.13,      0.28,     32.52,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:06.30",     -0.45,      0.21,      0.34,     32.32,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:06.40",     -0.46,      0.30,      0.27,     32.07,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:06.50",     -0.47,      0.34,      0.31,     32.23,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:06.60",     -0.43,      0.20,      0.26,     32.36,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:06.70",     -0.37,      0.18,      0.28,     32.57,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:06.80",     -0.38,      0.07,      0.38,     32.70,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:06.90",     -0.36,      0.12,      0.35,     32.75,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:07.00",     -0.33,      0.07,      0.24,     32.79,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:07.10",     -0.43,      0.10,      0.37,     32.87,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:07.20",     -0.39,      0.07,      0.34,     32.88,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:07.30",     -0.38,      0.04,      0.31,     32.82,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:07.40",     -0.35,     -0.01,      0.28,     32.75,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:07.50",     -0.38,      0.03,      0.32,     32.93,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:07.60",     -0.36,      0.14,      0.28,     32.96,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:07.70",     -0.25,      0.09,      0.22,     33.11,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:07.80",     -0.35,      0.12,      0.28,     33.06,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:07.90",     -0.39,      0.02,      0.32,     32.90,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:08.00",     -0.31,      0.07,      0.26,     32.87,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:08.10",     -0.31,      0.07,      0.29,     33.13,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:08.20",     -0.33,      0.16,      0.31,     32.96,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:08.30",     -0.32,      0.04,      0.30,     32.98,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:08.40",     -0.28,      0.10,      0.25,     32.86,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:08.50",     -0.37,      0.13,      0.26,     32.64,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:08.60",     -0.31,      0.10,      0.28,     32.71,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:08.70",     -0.40,      0.16,      0.30,     32.59,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:08.80",     -0.50,      0.15,      0.22,     32.44,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:08.90",     -0.43,      0.11,      0.21,     32.43,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:09.00",     -0.36,      0.07,      0.26,     32.64,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:09.10",     -0.57,      0.09,      0.33,     32.53,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:09.20",     -0.44,      0.07,      0.31,     32.67,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:09.30",     -0.47,     -0.02,      0.21,     32.69,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:09.40",     -0.41,      0.20,      0.24,     32.67,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:09.50",     -0.48,      0.09,      0.32,     32.64,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:09.60",     -0.50,      0.01,      0.25,     32.46,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:09.70",     -0.44,      0.14,      0.21,     32.59,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:09.80",     -0.43,      0.05,      0.19,     32.54,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:09.90",     -0.47,      0.16,      0.18,     32.57,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:10.00",     -0.43,      0.22,      0.20,     32.68,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:10.10",     -0.44,      0.20,      0.21,     32.69,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:10.20",     -0.39,      0.18,      0.19,     32.88,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:10.30",     -0.37,      0.15,      0.27,     33.04,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:10.40",     -0.45,      0.07,      0.24,     32.88,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:10.50",     -0.24,      0.21,      0.19,     32.75,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:10.60",     -0.34,      0.27,      0.39,     32.91,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:10.70",     -0.33,      0.10,      0.32,     32.97,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:10.80",     -0.44,      0.09,      0.31,     32.92,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:10.90",     -0.39,      0.11,      0.30,     33.16,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:11.00",     -0.28,      0.15,      0.34,     33.06,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:11.10",     -0.26,      0.13,      0.30,     32.90,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:11.20",     -0.29,      0.12,      0.25,     32.95,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:11.30",     -0.37,      0.04,      0.27,     32.91,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:11.40",     -0.55,      0.01,      0.34,     32.32,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:11.50",     -0.55,      0.01,      0.41,     32.49,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:11.60",     -0.45,      0.07,      0.28,     32.74,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:11.70",     -0.44,      0.10,      0.27,     32.84,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:11.80",     -0.51,      0.09,      0.39,     32.74,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:11.90",     -0.58,      0.02,      0.36,     32.29,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:12.00",     -0.59,      0.03,      0.34,     32.38,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:12.10",     -0.46,      0.02,      0.32,     32.58,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:12.20",     -0.54,      0.02,      0.30,     32.35,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:12.30",     -0.46,      0.07,      0.34,     32.45,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:12.40",     -0.38,      0.12,      0.33,     32.58,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:12.50",     -0.43,     -0.06,      0.45,     32.71,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:12.60",     -0.38,      0.04,      0.41,     32.85,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:12.70",     -0.42,      0.00,      0.42,     32.78,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:12.80",     -0.42,      0.05,      0.41,     32.92,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:12.90",     -0.29,      0.07,      0.24,     32.95,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:13.00",     -0.35,      0.06,      0.29,     32.94,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:13.10",     -0.38,      0.06,      0.36,     32.96,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:13.20",     -0.39,      0.09,      0.31,     33.12,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:13.30",     -0.29,      0.08,      0.25,     33.14,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:13.40",     -0.31,      0.05,      0.22,     33.20,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:13.50",     -0.31,      0.11,      0.22,     33.14,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:13.60",     -0.34,      0.06,      0.25,     33.08,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:13.70",     -0.36,      0.04,      0.26,     33.00,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:13.80",     -0.39,     -0.01,      0.23,     33.06,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:13.90",     -0.35,      0.07,      0.20,     32.85,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:14.00",     -0.42,     -0.02,      0.25,     32.73,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:14.10",     -0.44,      0.10,      0.24,     32.83,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:14.20",     -0.39,      0.13,      0.22,     32.96,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:14.30",     -0.42,      0.03,      0.25,     32.92,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:14.40",     -0.35,      0.00,      0.26,     33.07,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:14.50",     -0.34,      0.15,      0.32,     33.21,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:14.60",     -0.34,      0.02,      0.36,     33.22,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:14.70",     -0.32,      0.02,      0.35,     33.34,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:14.80",     -0.26,      0.06,      0.25,     33.44,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:14.90",     -0.30,      0.06,      0.24,     33.42,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:15.00",     -0.28,      0.12,      0.32,     33.39,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:15.10",     -0.33,      0.09,      0.36,     32.80,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:15.20",     -0.37,      0.05,      0.28,     33.22,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:15.30",     -0.36,      0.01,      0.27,     33.30,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:15.40",     -0.28,      0.12,      0.24,     33.32,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:15.50",     -0.40,      0.09,      0.31,     33.14,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:15.60",     -0.40,      0.03,      0.29,     32.95,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:15.70",     -0.37,      0.08,      0.29,     32.89,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:15.80",     -0.50,     -0.04,      0.29,     32.07,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:15.90",     -0.54,      0.03,      0.30,     32.13,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:16.00",     -0.52,      0.06,      0.32,     32.15,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:16.10",     -0.53,      0.09,      0.29,     32.00,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:16.20",     -0.55,      0.07,      0.30,     32.00,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:16.30",     -0.52,      0.02,      0.28,     32.09,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:16.40",     -0.42,      0.05,      0.21,     32.38,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:16.50",     -0.36,      0.22,      0.20,     32.64,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:16.60",     -0.38,      0.15,      0.27,     32.65,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:16.70",     -0.43,      0.00,      0.30,     32.72,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:16.80",     -0.48,      0.04,      0.23,     32.42,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:16.90",     -0.37,     -0.03,      0.31,     32.50,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:17.00",     -0.46,     -0.01,      0.34,     32.52,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:17.10",     -0.47,     -0.05,      0.32,     32.53,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:17.20",     -0.39,      0.03,      0.35,     32.76,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:17.30",     -0.45,      0.04,      0.26,     32.43,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:17.40",     -0.52,      0.07,      0.31,     31.93,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:17.50",     -0.57,     -0.00,      0.34,     31.87,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:17.60",     -0.56,      0.01,      0.35,     31.92,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:17.70",     -0.54,      0.01,      0.34,     31.97,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:17.80",     -0.53,     -0.01,      0.32,     32.03,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:17.90",     -0.52,     -0.04,      0.35,     32.12,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:18.00",     -0.51,     -0.02,      0.35,     32.09,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:18.10",     -0.57,     -0.07,      0.39,     32.21,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:18.20",     -0.48,     -0.04,      0.38,     32.26,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:18.30",     -0.57,      0.05,      0.43,     32.16,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:18.40",     -0.60,     -0.03,      0.48,     32.19,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:18.50",     -0.51,      0.06,      0.47,     32.21,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:18.60",     -0.56,      0.02,      0.46,     32.09,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:18.70",     -0.63,      0.00,      0.41,     32.12,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:18.80",     -0.65,     -0.02,      0.44,     32.18,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:18.90",     -0.68,     -0.04,      0.49,     32.34,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:19.00",     -0.64,     -0.04,      0.44,     32.32,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:19.10",     -0.58,     -0.07,      0.45,     32.38,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:19.20",     -0.59,     -0.04,      0.45,     32.33,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:19.30",     -0.54,     -0.03,      0.36,     32.33,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:19.40",     -0.58,      0.02,      0.33,     32.22,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:19.50",     -0.56,      0.00,      0.25,     32.07,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:19.60",     -0.56,     -0.06,      0.30,     32.08,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:19.70",     -0.58,     -0.07,      0.33,     32.29,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:19.80",     -0.58,     -0.05,      0.30,     32.23,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:19.90",     -0.56,     -0.08,      0.29,     32.21,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:20.00",     -0.60,     -0.03,      0.28,     32.02,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:20.10",     -0.60,     -0.09,      0.34,     32.12,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:20.20",     -0.53,     -0.10,      0.36,     32.17,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:20.30",     -0.58,     -0.10,      0.39,     32.18,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:20.40",     -0.53,     -0.12,      0.36,     32.23,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:20.50",     -0.54,     -0.10,      0.39,     32.14,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:20.60",     -0.56,     -0.08,      0.36,     32.09,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:20.70",     -0.52,     -0.10,      0.28,     32.10,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:20.80",     -0.54,     -0.06,      0.29,     32.09,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:20.90",     -0.57,     -0.11,      0.27,     32.02,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:21.00",     -0.57,     -0.08,      0.32,     31.95,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:21.10",     -0.57,     -0.08,      0.31,     31.96,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:21.20",     -0.57,     -0.06,      0.36,     32.00,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:21.30",     -0.57,      0.02,      0.37,     31.97,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:21.40",     -0.59,      0.02,      0.37,     31.96,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:21.50",     -0.58,      0.05,      0.34,     32.05,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:21.60",     -0.62,      0.06,      0.37,     32.16,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:21.70",     -0.61,      0.05,      0.36,     32.09,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:21.80",     -0.53,      0.10,      0.30,     32.32,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:21.90",     -0.48,      0.14,      0.28,     32.40,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:22.00",     -0.55,      0.08,      0.32,     32.13,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:22.10",     -0.51,      0.10,      0.31,     32.26,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:22.20",     -0.59,      0.01,      0.32,     32.42,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:22.30",     -0.51,      0.08,      0.28,     32.30,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:22.40",     -0.57,      0.08,      0.32,     32.08,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:22.50",     -0.53,      0.14,      0.27,     32.31,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:22.60",     -0.52,      0.09,      0.30,     32.13,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:22.70",     -0.58,      0.05,      0.29,     32.11,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:22.80",     -0.49,      0.12,      0.23,     32.33,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:22.90",     -0.41,      0.20,      0.28,     32.52,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:23.00",     -0.52,      0.08,      0.31,     32.44,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:23.10",     -0.52,      0.05,      0.27,     32.38,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:23.20",     -0.47,      0.09,      0.27,     32.56,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:23.30",     -0.45,      0.04,      0.30,     32.38,  -9999.00,  -9999.00,       255
"2013-07-18 00:00:23.40",     -0.52,     -0.00,      0.32,     32.20,  -9999.00,  -9999.00,       255