"2017-10-19 00:00:00.00",      0.21,      0.39,      0.19,     19.61,    682.60,      7.51,        12
"2017-10-19 00:00:00.10",      0.16,      0.45,      0.19,     19.54,    671.90,      6.35,        12
"2017-10-19 00:00:00.20",      0.04,      0.41,      0.20,     19.61,    691.05,      6.89,        12
"2017-10-19 00:00:00.30",      0.16,      0.43,      0.09,     19.52,    699.70,      6.91,        12
"2017-10-19 00:00:00.40",      0.09,      0.50,      0.03,     19.54,    680.72,      7.03,        12
"2017-10-19 00:00:00.50",      0.09,      0.46,     -0.06,     19.57,    671.83,      6.50,        12
"2017-10-19 00:00:00.60",      0.01,      0.47,     -0.02,     19.59,    676.90,      7.41,        12
"2017-10-19 00:00:00.70",     -0.00,      0.43,     -0.03,     19.47,    699.78,      6.94,        12
"2017-10-19 00:00:00.80",     -0.07,      0.51,     -0.06,     19.55,    686.36,      7.03,        12
"2017-10-19 00:00:00.90",     -0.14,      0.39,      0.02,     19.55,    664.18,      7.26,        12
"2017-10-19 00:00:01.00",     -0.10,      0.45,      0.01,     19.48,    690.07,      6.77,        12
"2017-10-19 00:00:01.10",     -0.00,      0.43,      0.10,     19.50,    698.57,      7.49,        12
"2017-10-19 00:00:01.20",      0.12,      0.54,     -0.04,     19.49,    690.20,      6.81,        12
"2017-10-19 00:00:01.30",      0.07,      0.51,     -0.01,     19.50,    664.44,      6.42,        12
"2017-10-19 00:00:01.40",      0.09,      0.54,     -0.04,     19.41,    676.96,      6.44,        12
"2017-10-19 00:00:01.50",      0.09,      0.55,     -0.05,     19.43,    695.87,      6.81,        12
"2017-10-19 00:00:01.60",      0.10,      0.55,     -0.05,     19.43,    700.28,      6.85,        12
"2017-10-19 00:00:01.70",     -0.03,      0.56,     -0.02,     19.45,    680.30,      7.15,        12
"2017-10-19 00:00:01.80",     -0.04,      0.60,     -0.05,     19.49,    675.25,      6.43,        12
"2017-10-19 00:00:01.90",     -0.06,      0.54,     -0.09,     19.56,    670.60,      6.58,        12
"2017-10-19 00:00:02.00",      0.02,      0.55,     -0.11,     19.62,    698.50,      6.71,        12
"2017-10-19 00:00:02.10",      0.02,      0.53,     -0.10,     19.48,    689.57,      6.78,        12
"2017-10-19 00:00:02.20",     -0.03,      0.57,     -0.10,     19.41,    692.52,      6.94,        12
"2017-10-19 00:00:02.30",     -0.04,      0.55,     -0.13,     19.41,    677.29,      7.58,        12
"2017-10-19 00:00:02.40",     -0.09,      0.57,     -0.13,     19.42,    684.04,      6.80,        12
"2017-10-19 00:00:02.50",     -0.17,      0.49,     -0.09,     19.43,    680.93,      6.58,        12
"2017-10-19 00:00:02.60",     -0.14,      0.46,     -0.08,     19.41,    691.48,      6.58,        12
"2017-10-19 00:00:02.70",     -0.15,      0.54,     -0.12,     19.40,    694.81,      6.68,        12
"2017-10-19 00:00:02.80",     -0.12,      0.52,     -0.12,     19.41,    670.31,      6.68,        12
"2017-10-19 00:00:02.90",     -0.12,      0.50,     -0.12,     19.44,    667.69,      6.22,        12
"2017-10-19 00:00:03.00",     -0.12,      0.48,     -0.11,     19.42,    699.06,      6.81,        12
"2017-10-19 00:00:03.10",     -0.11,      0.58,     -0.17,     19.41,    691.19,      7.29,        12
"2017-10-19 00:00:03.20",     -0.10,      0.60,     -0.17,     19.36,    679.35,      6.36,        12
"2017-10-19 00:00:03.30",     -0.08,      0.63,     -0.16,     19.32,    676.17,      6.90,        12
"2017-10-19 00:00:03.40",     -0.13,      0.59,     -0.15,     19.29,    680.84,      6.81,        12
"2017-10-19 00:00:03.50",     -0.13,      0.57,     -0.17,     19.31,    668.50,      7.14,        11
"2017-10-19 00:00:03.60",     -0.16,      0.63,     -0.17,     19.38,    671.54,      8.60,        12
"2017-10-19 00:00:03.70",     -0.12,      0.65,     -0.12,     19.33,    677.14,      6.86,        12
"2017-10-19 00:00:03.80",     -0.12,      0.64,     -0.06,     19.39,    680.92,      6.83,        12
"2017-10-19 00:00:03.90",     -0.15,      0.66,     -0.07,     19.33,    682.30,      6.77,        12
"2017-10-19 00:00:04.00",     -0.17,      0.56,     -0.10,     19.42,    684.61,      6.88,        12
"2017-10-19 00:00:04.10",     -0.18,      0.54,     -0.09,     19.40,    675.82,      6.29,        12
"2017-10-19 00:00:04.20",     -0.10,      0.52,     -0.08,     19.47,    699.08,      6.88,        12
"2017-10-19 00:00:04.30",     -0.16,      0.59,     -0.08,     19.40,    685.56,      7.19,        12
"2017-10-19 00:00:04.40",     -0.13,      0.47,     -0.11,     19.38,    669.16,      6.74,        12
"2017-10-19 00:00:04.50",     -0.17,      0.42,     -0.14,     19.44,    674.90,      6.69,        12
"2017-10-19 00:00:04.60",     -0.24,      0.37,     -0.12,     19.46,    712.10,      7.09,        12
"2017-10-19 00:00:04.70",     -0.20,      0.39,     -0.15,     19.50,    672.89,      8.72,        12
"2017-10-19 00:00:04.80",     -0.22,      0.47,     -0.14,     19.49,    679.68,      6.83,        12
"2017-10-19 00:00:04.90",     -0.24,      0.42,     -0.08,     19.52,    670.46,      7.65,        12
"2017-10-19 00:00:05.00",     -0.17,      0.45,     -0.10,     19.51,    688.48,      6.53,        12
"2017-10-19 00:00:05.10",     -0.09,      0.56,     -0.13,     19.30,    695.70,      7.19,        11
"2017-10-19 00:00:05.20",     -0.13,      0.51,     -0.06,     19.19,    667.87,      8.64,        12
"2017-10-19 00:00:05.30",     -0.11,      0.56,     -0.02,     19.22,    678.94,      6.47,        12
"2017-10-19 00:00:05.40",     -0.11,      0.50,     -0.10,     19.27,    710.54,      7.21,        12
"2017-10-19 00:00:05.50",     -0.09,      0.53,     -0.12,     19.36,    680.44,      7.40,        12
"2017-10-19 00:00:05.60",     -0.18,      0.63,     -0.10,     19.32,    676.40,      6.94,        12
"2017-10-19 00:00:05.70",     -0.16,      0.51,     -0.14,     19.28,    697.89,      7.19,        12
"2017-10-19 00:00:05.80",     -0.12,      0.69,     -0.22,     19.29,    685.70,      6.46,        12
"2017-10-19 00:00:05.90",     -0.14,      0.59,     -0.20,     19.32,    663.22,      6.18,        12
"2017-10-19 00:00:06.00",     -0.23,      0.57,     -0.13,     19.31,    680.61,      6.38,        12
"2017-10-19 00:00:06.10",     -0.22,      0.58,     -0.21,     19.33,    703.71,      7.06,        11
"2017-10-19 00:00:06.20",     -0.22,      0.50,     -0.21,     19.34,    671.28,      8.26,        11
"2017-10-19 00:00:06.30",     -0.24,      0.45,     -0.21,     19.32,    683.23,      8.42,        12
"2017-10-19 00:00:06.40",     -0.27,      0.42,     -0.21,     19.29,    663.30,      6.40,        12
"2017-10-19 00:00:06.50",     -0.29,      0.38,     -0.14,     19.29,    671.55,      6.98,        12
"2017-10-19 00:00:06.60",     -0.33,      0.49,     -0.10,     19.26,    677.30,      6.83,        12
"2017-10-19 00:00:06.70",     -0.26,      0.45,     -0.18,     19.26,    682.58,      6.50,        12
"2017-10-19 00:00:06.80",     -0.16,      0.55,     -0.20,     19.29,    691.96,      6.62,        12
"2017-10-19 00:00:06.90",     -0.20,      0.72,     -0.19,     19.39,    706.43,      7.00,        12
"2017-10-19 00:00:07.00",     -0.13,      0.65,     -0.29,     19.49,    670.31,      8.90,        12
"2017-10-19 00:00:07.10",     -0.15,      0.56,     -0.24,     19.43,    681.96,      6.42,        11
"2017-10-19 00:00:07.20",     -0.16,      0.51,     -0.27,     19.45,    662.41,      8.92,        12
"2017-10-19 00:00:07.30",     -0.28,      0.64,     -0.23,     19.40,    676.63,      7.63,        12
"2017-10-19 00:00:07.40",     -0.19,      0.54,     -0.23,     19.28,    667.28,      7.70,        12
"2017-10-19 00:00:07.50",     -0.20,      0.59,     -0.14,     19.28,    688.44,      6.91,        12
"2017-10-19 00:00:07.60",     -0.19,      0.72,     -0.18,     19.20,    705.45,      7.62,        12
"2017-10-19 00:00:07.70",     -0.12,      0.71,     -0.17,     19.19,    669.16,      7.54,        12
"2017-10-19 00:00:07.80",     -0.18,      0.79,     -0.14,     19.13,    684.71,      8.18,        12
"2017-10-19 00:00:07.90",     -0.16,      0.75,     -0.18,     19.12,    684.95,      7.28,        12
"2017-10-19 00:00:08.00",     -0.15,      0.75,     -0.12,     19.11,    685.24,      7.97,        12
"2017-10-19 00:00:08.10",     -0.09,      0.83,     -0.14,     19.17,    673.38,      7.21,        12
"2017-10-19 00:00:08.20",     -0.11,      0.81,     -0.14,     19.12,    680.20,      6.53,        12
"2017-10-19 00:00:08.30",     -0.03,      0.79,     -0.21,     19.08,    685.00,      7.82,        12
"2017-10-19 00:00:08.40",     -0.09,      0.75,     -0.21,     19.12,    685.29,      7.92,        12
"2017-10-19 00:00:08.50",     -0.03,      0.76,     -0.16,     19.07,    680.23,      8.10,        12
"2017-10-19 00:00:08.60",     -0.10,      0.83,     -0.12,     18.99,    675.84,      7.09,        11
"2017-10-19 00:00:08.70",     -0.13,      0.83,     -0.17,     19.03,    667.98,      8.46,        12
"2017-10-19 00:00:08.80",     -0.10,      0.79,     -0.20,     18.98,    674.14,      7.63,        12
"2017-10-19 00:00:08.90",     -0.09,      0.81,     -0.24,     18.97,    673.95,      8.05,        12
"2017-10-19 00:00:09.00",     -0.15,      0.89,     -0.16,     18.97,    689.20,      6.63,        12
"2017-10-19 00:00:09.10",     -0.13,      0.85,     -0.13,     19.04,    681.74,      6.75,        12
"2017-10-19 00:00:09.20",     -0.07,      0.82,     -0.22,     18.97,    682.68,      8.08,        12
"2017-10-19 00:00:09.30",     -0.02,      0.89,     -0.20,     19.04,    665.60,      6.74,        12
"2017-10-19 00:00:09.40",      0.03,      0.94,     -0.21,     19.02,    684.34,      6.69,        12
"2017-10-19 00:00:09.50",     -0.01,      0.88,     -0.16,     19.03,    693.58,      6.79,        12
"2017-10-19 00:00:09.60",      0.00,      0.87,     -0.21,     19.14,    675.37,      8.04,        12
"2017-10-19 00:00:09.70",      0.01,      0.87,     -0.20,     19.16,    676.34,      7.15,        12
"2017-10-19 00:00:09.80",     -0.03,      0.89,     -0.19,     19.15,    691.41,      7.38,        12
"2017-10-19 00:00:09.90",     -0.05,      0.93,     -0.20,     19.18,    686.91,      6.70,        12
"2017-10-19 00:00:10.00",     -0.02,      0.93,     -0.15,     19.19,    676.92,      6.47,        12
"2017-10-19 00:00:10.10",      0.01,      0.86,     -0.26,     19.24,    687.62,      6.67,        12
"2017-10-19 00:00:10.20",      0.06,      0.84,     -0.24,     19.20,    690.07,      6.62,        12
"2017-10-19 00:00:10.30",      0.09,      0.89,     -0.25,     19.18,    684.23,      6.60,        12
"2017-10-19 00:00:10.40",      0.06,      0.82,     -0.27,     19.11,    682.32,      6.58,        12
"2017-10-19 00:00:10.50",      0.06,      0.86,     -0.27,     19.17,    680.94,      6.67,        12
"2017-10-19 00:00:10.60",      0.04,      0.81,     -0.30,     19.26,    692.11,      6.75,        12
"2017-10-19 00:00:10.70",      0.08,      0.78,     -0.31,     19.27,    695.67,      6.90,        12
"2017-10-19 00:00:10.80",      0.08,      0.88,     -0.25,     19.12,    688.67,      6.87,        12
"2017-10-19 00:00:10.90",      0.06,      0.84,     -0.27,     19.09,    686.03,      7.00,        12
"2017-10-19 00:00:11.00",      0.12,      0.91,     -0.28,     19.14,    688.98,      7.13,        12
"2017-10-19 00:00:11.10",      0.09,      0.84,     -0.32,     19.21,    690.06,      7.11,        12
"2017-10-19 00:00:11.20",      0.10,      0.84,     -0.35,     19.16,    689.77,      6.88,        12
"2017-10-19 00:00:11.30",      0.08,      0.88,     -0.35,     19.23,    689.83,      7.04,        12
"2017-10-19 00:00:11.40",      0.07,      0.80,     -0.36,     19.26,    690.14,      7.06,        12
"2017-10-19 00:00:11.50",      0.08,      0.76,     -0.40,     19.33,    687.35,      7.34,        12
"2017-10-19 00:00:11.60",      0.05,      0.83,     -0.38,     19.32,    689.21,      7.22,        12
"2017-10-19 00:00:11.70",      0.02,      0.79,     -0.40,     19.35,    686.54,      7.11,        12
"2017-10-19 00:00:11.80",      0.07,      0.76,     -0.40,     19.29,    680.82,      7.09,        12
"2017-10-19 00:00:11.90",      0.06,      0.76,     -0.38,     19.26,    687.19,      7.45,        12
"2017-10-19 00:00:12.00",      0.07,      0.86,     -0.36,     19.29,    688.57,      6.93,        12
"2017-10-19 00:00:12.10",      0.12,      0.89,     -0.36,     19.21,    686.33,      6.94,        12
"2017-10-19 00:00:12.20",      0.13,      0.84,     -0.37,     19.20,    683.51,      7.01,        12
"2017-10-19 00:00:12.30",      0.12,      0.78,     -0.37,     19.24,    692.48,      7.25,        12
"2017-10-19 00:00:12.40",      0.11,      0.92,     -0.32,     19.21,    710.48,      7.27,        12
"2017-10-19 00:00:12.50",      0.06,      0.87,     -0.34,     19.23,    690.41,      7.46,        12
"2017-10-19 00:00:12.60",      0.10,      0.82,     -0.34,     19.20,    684.28,      6.94,        12
"2017-10-19 00:00:12.70",      0.08,      0.80,     -0.42,     19.25,    680.25,      6.46,        12
"2017-10-19 00:00:12.80",      0.07,      0.79,     -0.32,     19.22,    671.48,      6.71,        12
"2017-10-19 00:00:12.90",      0.04,      0.78,     -0.35,     19.28,    695.63,      6.81,        12
"2017-10-19 00:00:13.00",      0.07,      0.87,     -0.28,     19.26,    683.43,      7.48,        12
"2017-10-19 00:00:13.10",      0.05,      0.78,     -0.44,     19.20,    688.99,      7.87,        12
"2017-10-19 00:00:13.20",      0.09,      0.69,     -0.49,     19.30,    691.26,      8.01,        12
"2017-10-19 00:00:13.30",      0.14,      0.76,     -0.42,     19.26,    684.86,      7.92,        12
"2017-10-19 00:00:13.40",      0.18,      0.73,     -0.54,     19.28,    683.50,      8.10,        12
"2017-10-19 00:00:13.50",      0.18,      0.81,     -0.46,     19.27,    681.75,      8.03,        12
"2017-10-19 00:00:13.60",      0.14,      0.77,     -0.48,     19.34,    676.21,      7.53,        12
"2017-10-19 00:00:13.70",      0.14,      0.81,     -0.45,     19.35,    681.02,      7.66,        12
"2017-10-19 00:00:13.80",      0.10,      0.77,     -0.48,     19.43,    684.26,      7.37,        12
"2017-10-19 00:00:13.90",      0.09,      0.77,     -0.51,     19.46,    689.44,      7.55,        12
"2017-10-19 00:00:14.00",      0.13,      0.74,     -0.49,     19.44,    686.75,      7.89,        12
"2017-10-19 00:00:14.10",      0.10,      0.76,     -0.44,     19.41,    686.21,      7.98,        12
"2017-10-19 00:00:14.20",      0.14,      0.81,     -0.51,     19.44,    681.77,      8.03,        12
"2017-10-19 00:00:14.30",      0.12,      0.75,     -0.54,     19.42,    680.18,      7.98,        12
"2017-10-19 00:00:14.40",      0.15,      0.73,     -0.53,     19.48,    677.74,      7.59,        12
"2017-10-19 00:00:14.50",      0.14,      0.83,     -0.52,     19.48,    679.05,      7.64,        12
"2017-10-19 00:00:14.60",      0.14,      0.88,     -0.45,     19.47,    683.59,      7.87,        12
"2017-10-19 00:00:14.70",      0.12,      0.91,     -0.52,     19.50,    690.33,      7.74,        12
"2017-10-19 00:00:14.80",      0.09,      0.88,     -0.54,     19.52,    676.60,      7.92,        12
"2017-10-19 00:00:14.90",      0.10,      0.84,     -0.53,     19.56,    681.85,      7.86,        12
"2017-10-19 00:00:15.00",      0.15,      0.81,     -0.49,     19.54,    689.56,      7.64,        12
"2017-10-19 00:00:15.10",      0.22,      0.91,     -0.45,     19.51,    694.78,      7.49,        12
"2017-10-19 00:00:15.20",      0.21,      0.99,     -0.45,     19.43,    684.30,      8.02,        12
"2017-10-19 00:00:15.30",      0.23,      0.88,     -0.49,     19.65,    679.17,      8.10,        12
"2017-10-19 00:00:15.40",      0.29,      0.95,     -0.53,     19.69,    681.88,      8.13,        12
"2017-10-19 00:00:15.50",      0.25,      0.88,     -0.58,     19.72,    680.10,      8.18,        12
"2017-10-19 00:00:15.60",      0.28,      0.84,     -0.64,     19.60,    680.49,      8.22,        12
"2017-10-19 00:00:15.70",      0.24,      0.68,     -0.75,     19.54,    679.57,      8.24,        12
"2017-10-19 00:00:15.80",      0.23,      0.75,     -0.70,     19.62,    679.19,      8.20,        12
"2017-10-19 00:00:15.90",      0.20,      0.67,     -0.70,     19.64,    679.44,      8.25,        12
"2017-10-19 00:00:16.00",      0.23,      0.71,     -0.68,     19.74,    679.72,      8.07,        12
"2017-10-19 00:00:16.10",      0.22,      0.75,     -0.69,     19.79,    679.93,      8.21,        12
"2017-10-19 00:00:16.20",      0.35,      0.82,     -0.73,     19.56,    692.83,      7.91,        12
"2017-10-19 00:00:16.30",      0.33,      0.97,     -0.57,     19.61,    693.99,      7.74,        12
"2017-10-19 00:00:16.40",      0.33,      1.06,     -0.48,     19.41,    687.13,      8.19,        12
"2017-10-19 00:00:16.50",      0.36,      0.93,     -0.51,     19.65,    680.35,      8.11,        12
"2017-10-19 00:00:16.60",      0.42,      0.81,     -0.49,     19.78,    678.34,      8.03,        12
"2017-10-19 00:00:16.70",      0.26,      0.75,     -0.54,     19.86,    679.87,      8.28,        12
"2017-10-19 00:00:16.80",      0.38,      0.68,     -0.67,     19.79,    677.69,      8.25,        12
"2017-10-19 00:00:16.90",      0.42,      0.60,     -0.66,     19.81,    678.27,      8.25,        12
"2017-10-19 00:00:17.00",      0.46,      0.62,     -0.67,     19.85,    677.33,      8.25,        12
"2017-10-19 00:00:17.10",      0.44,      0.65,     -0.57,     19.88,    678.67,      8.22,        12
"2017-10-19 00:00:17.20",      0.40,      0.57,     -0.61,     19.77,    677.18,      8.25,        12
"2017-10-19 00:00:17.30",      0.47,      0.66,     -0.54,     19.78,    678.59,      8.23,        12
"2017-10-19 00:00:17.40",      0.46,      0.64,     -0.47,     19.83,    679.68,      8.17,        12
"2017-10-19 00:00:17.50",      0.43,      0.76,     -0.43,     19.84,    680.45,      8.17,        12
"2017-10-19 00:00:17.60",      0.41,      0.74,     -0.44,     19.83,    679.38,      8.10,        12
"2017-10-19 00:00:17.70",      0.37,      0.78,     -0.43,     19.88,    679.62,      8.14,        12
"2017-10-19 00:00:17.80",      0.42,      0.76,     -0.53,     19.89,    677.14,      8.23,        12
"2017-10-19 00:00:17.90",      0.41,      0.62,     -0.48,     19.81,    678.29,      8.25,        12
"2017-10-19 00:00:18.00",      0.39,      0.63,     -0.54,     19.85,    679.50,      8.32,        12
"2017-10-19 00:00:18.10",      0.47,      0.62,     -0.50,     19.85,    680.21,      8.28,        12
"2017-10-19 00:00:18.20",      0.49,      0.66,     -0.49,     19.89,    679.79,      8.29,        12
"2017-10-19 00:00:18.30",      0.50,      0.65,     -0.52,     19.87,    680.02,      8.28,        12
"2017-10-19 00:00:18.40",      0.55,      0.61,     -0.43,     19.88,    679.55,      8.29,        12
"2017-10-19 00:00:18.50",      0.52,      0.66,     -0.42,     19.83,    679.55,      8.31,        12
"2017-10-19 00:00:18.60",      0.55,      0.64,     -0.41,     19.85,    683.29,      8.29,        12
"2017-10-19 00:00:18.70",      0.49,      0.67,     -0.37,     19.74,    681.00,      8.27,        12
"2017-10-19 00:00:18.80",      0.56,      0.67,     -0.41,     19.85,    679.69,      8.26,        12
"2017-10-19 00:00:18.90",      0.52,      0.65,     -0.42,     19.83,    678.56,      8.29,        12
"2017-10-19 00:00:19.00",      0.57,      0.61,     -0.47,     19.88,    677.45,      8.28,        12
"2017-10-19 00:00:19.10",      0.54,      0.58,     -0.43,     19.80,    678.32,      8.27,        12
"2017-10-19 00:00:19.20",      0.52,      0.55,     -0.49,     19.73,    679.54,      8.27,        12
"2017-10-19 00:00:19.30",      0.49,      0.57,     -0.39,     19.81,    678.34,      8.28,        12
"2017-10-19 00:00:19.40",      0.55,      0.54,     -0.38,     19.85,    678.48,      8.31,        12
"2017-10-19 00:00:19.50",      0.63,      0.54,     -0.38,     19.84,    679.41,      8.30,        12
"2017-10-19 00:00:19.60",      0.55,      0.46,     -0.43,     19.80,    678.82,      8.31,        12
"2017-10-19 00:00:19.70",      0.59,      0.43,     -0.43,     19.74,    679.20,      8.30,        12
"2017-10-19 00:00:19.80",      0.53,      0.47,     -0.39,     19.78,    678.92,      8.30,        12
"2017-10-19 00:00:19.90",      0.56,      0.47,     -0.36,     19.74,    679.58,      8.31,        12
"2017-10-19 00:00:20.00",      0.53,      0.48,     -0.33,     19.72,    678.15,      8.23,        12
"2017-10-19 00:00:20.10",      0.52,      0.53,     -0.31,     19.70,    680.53,      8.28,        12
"2017-10-19 00:00:20.20",      0.50,      0.54,     -0.25,     19.70,    680.83,      8.20,        12
"2017-10-19 00:00:20.30",      0.55,      0.49,     -0.36,     19.71,    680.12,      8.25,        12
"2017-10-19 00:00:20.40",      0.56,      0.52,     -0.36,     19.66,    680.56,      8.32,        12
"2017-10-19 00:00:20.50",      0.64,      0.46,     -0.41,     19.79,    679.43,      8.33,        12
"2017-10-19 00:00:20.60",      0.68,      0.42,     -0.39,     19.76,    679.97,      8.33,        12
"2017-10-19 00:00:20.70",      0.62,      0.45,     -0.41,     19.77,    680.28,      8.35,        12
"2017-10-19 00:00:20.80",      0.59,      0.40,     -0.44,     19.69,    680.33,      8.38,        12
"2017-10-19 00:00:20.90",      0.64,      0.30,     -0.43,     19.62,    680.80,      8.38,        12
"2017-10-19 00:00:21.00",      0.64,      0.35,     -0.40,     19.74,    681.20,      8.37,        12
"2017-10-19 00:00:21.10",      0.57,      0.36,     -0.40,     19.66,    680.68,      8.36,        12
"2017-10-19 00:00:21.20",      0.56,      0.38,     -0.40,     19.61,    680.89,      8.37,        12
"2017-10-19 00:00:21.30",      0.53,      0.37,     -0.36,     19.62,    679.80,      8.36,        12
"2017-10-19 00:00:21.40",      0.51,      0.32,     -0.34,     19.72,    679.45,      8.35,        12
"2017-10-19 00:00:21.50",      0.51,      0.23,     -0.44,     19.70,    679.39,      8.33,        12
"2017-10-19 00:00:21.60",      0.52,      0.23,     -0.47,     19.76,    679.92,      8.33,        12
"2017-10-19 00:00:21.70",      0.50,      0.16,     -0.49,     19.70,    680.20,      8.36,        12
"2017-10-19 00:00:21.80",      0.49,      0.19,     -0.43,     19.77,    680.62,      8.37,        12
"2017-10-19 00:00:21.90",      0.57,      0.23,     -0.40,     19.69,    679.73,      8.35,        12
"2017-10-19 00:00:22.00",      0.52,      0.13,     -0.46,     19.70,    678.87,      8.35,        12
"2017-10-19 00:00:22.10",      0.57,      0.10,     -0.42,     19.57,    681.64,      8.44,        12
"2017-10-19 00:00:22.20",      0.61,      0.10,     -0.40,     19.40,    682.05,      8.44,        12
"2017-10-19 00:00:22.30",      0.58,      0.08,     -0.41,     19.38,    681.89,      8.45,        12
"2017-10-19 00:00:22.40",      0.58,      0.03,     -0.44,     19.43,    681.50,      8.43,        12
"2017-10-19 00:00:22.50",      0.57,      0.07,     -0.43,     19.34,    682.50,      8.43,        12
"2017-10-19 00:00:22.60",      0.59,      0.06,     -0.40,     19.46,    682.11,      8.44,        12
"2017-10-19 00:00:22.70",      0.61,      0.10,     -0.35,     19.48,    681.78,      8.43,        12
"2017-10-19 00:00:22.80",      0.55,      0.06,     -0.38,     19.48,    681.94,      8.44,        12
"2017-10-19 00:00:22.90",      0.53,     -0.01,     -0.42,     19.42,    681.67,      8.43,        12
"2017-10-19 00:00:23.00",      0.55,      0.04,     -0.42,     19.35,    681.71,      8.44,        12
"2017-10-19 00:00:23.10",      0.54,      0.04,     -0.41,     19.42,    680.83,      8.39,        12
"2017-10-19 00:00:23.20",      0.58,      0.01,     -0.41,     19.50,    680.61,      8.39,        12
"2017-10-19 00:00:23.30",      0.52,     -0.07,     -0.49,     19.53,    680.23,      8.40,        12
"2017-10-19 00:00:23.40",      0.48,      0.02,     -0.38,     19.50,    680.95,      8.39,        12