"2014-01-04 00:00:00.00",     -0.76,     -1.25,     -0.54,     -9.24,    751.10,      0.70,        10
"2014-01-04 00:00:00.10",     -0.85,     -1.19,     -0.71,     -9.24,    750.32,      0.71,        10
"2014-01-04 00:00:00.20",     -0.79,     -1.51,     -0.30,     -9.26,    751.55,      0.71,        10
"2014-01-04 00:00:00.30",     -0.80,     -1.32,     -0.43,     -9.25,    750.62,      0.72,        10
"2014-01-04 00:00:00.40",     -0.76,     -1.44,     -0.38,     -9.29,    751.27,      0.72,        10
"2014-01-04 00:00:00.50",     -0.91,     -1.35,     -0.49,     -9.21,    750.09,      0.71,        10
"2014-01-04 00:00:00.60",     -1.02,     -1.32,     -0.45,     -9.22,    750.58,      0.72,        10
"2014-01-04 00:00:00.70",     -0.91,     -1.30,     -0.40,     -9.22,    750.66,      0.71,        10
"2014-01-04 00:00:00.80",     -0.63,     -1.39,     -0.34,     -9.21,    751.34,      0.72,        10
"2014-01-04 00:00:00.90",     -0.98,     -1.33,     -0.29,     -9.24,    751.57,      0.72,        10
"2014-01-04 00:00:01.00",     -0.72,     -1.02,     -0.25,     -9.18,    750.88,      0.72,        10
"2014-01-04 00:00:01.10",     -0.82,     -1.11,     -0.62,     -9.18,    752.02,      0.72,        10
"2014-01-04 00:00:01.20",     -0.89,     -0.77,     -0.44,     -9.25,    750.70,      0.71,        10
"2014-01-04 00:00:01.30",     -0.69,     -0.97,     -0.17,     -9.19,    750.80,      0.72,        10
"2014-01-04 00:00:01.40",     -0.63,     -1.16,     -0.43,     -9.23,    751.06,      0.71,        10
"2014-01-04 00:00:01.50",     -0.90,     -0.78,     -0.53,     -9.24,    750.78,      0.70,        10
"2014-01-04 00:00:01.60",     -0.72,     -1.38,     -0.33,     -9.22,    751.42,      0.71,        10
"2014-01-04 00:00:01.70",     -1.18,     -0.95,     -0.16,     -9.18,    750.29,      0.72,        10
"2014-01-04 00:00:01.80",     -0.81,     -0.99,     -0.43,     -9.20,    750.41,      0.71,        10
"2014-01-04 00:00:01.90",     -0.75,     -1.15,     -0.52,     -9.18,    750.49,      0.72,        10
"2014-01-04 00:00:02.00",     -0.75,     -0.82,     -0.37,     -9.22,    751.17,      0.72,        10
"2014-01-04 00:00:02.10",     -0.72,     -1.24,     -0.39,     -9.18,    750.33,      0.71,        10
"2014-01-04 00:00:02.20",     -0.91,     -0.94,     -0.36,     -9.24,    751.09,      0.70,        10
"2014-01-04 00:00:02.30",     -1.00,     -0.93,     -0.44,     -9.18,    751.78,      0.71,        10
"2014-01-04 00:00:02.40",     -1.18,     -0.74,     -0.55,     -9.19,    751.70,      0.71,        10
"2014-01-04 00:00:02.50",     -1.05,     -0.83,     -0.76,     -9.20,    750.93,      0.70,        10
"2014-01-04 00:00:02.60",     -0.92,     -0.86,     -0.64,     -9.20,    751.76,      0.71,        10
"2014-01-04 00:00:02.70",     -0.85,     -0.64,     -0.58,     -9.19,    751.43,      0.72,        10
"2014-01-04 00:00:02.80",     -0.91,     -0.75,     -0.55,     -9.18,    750.64,      0.71,        10
"2014-01-04 00:00:02.90",     -0.82,     -0.63,     -0.41,     -9.18,    751.02,      0.71,        10
"2014-01-04 00:00:03.00",     -0.53,     -0.70,     -0.26,     -9.21,    751.25,      0.72,        10
"2014-01-04 00:00:03.10",     -0.92,     -0.94,     -0.05,     -9.19,    752.27,      0.72,        10
"2014-01-04 00:00:03.20",     -1.12,     -0.80,     -0.08,     -9.23,    751.30,      0.72,        10
"2014-01-04 00:00:03.30",     -1.09,     -0.88,     -0.13,     -9.17,    752.77,      0.72,        10
"2014-01-04 00:00:03.40",     -1.35,     -0.85,     -0.05,     -9.13,    753.56,      0.72,        10
"2014-01-04 00:00:03.50",     -1.24,     -0.64,     -0.01,     -9.13,    753.20,      0.73,        10
"2014-01-04 00:00:03.60",     -1.14,     -0.46,     -0.08,     -9.15,    754.90,      0.71,        10
"2014-01-04 00:00:03.70",     -1.24,     -0.45,     -0.10,     -9.21,    754.54,      0.73,        10
"2014-01-04 00:00:03.80",     -1.24,     -0.57,     -0.11,     -9.21,    753.02,      0.72,        10
"2014-01-04 00:00:03.90",     -1.23,     -0.53,     -0.14,     -9.19,    753.98,      0.71,        10
"2014-01-04 00:00:04.00",     -1.20,     -0.56,     -0.17,     -9.23,    754.14,      0.73,        10
"2014-01-04 00:00:04.10",     -1.19,     -0.38,     -0.14,     -9.19,    754.22,      0.71,        10
"2014-01-04 00:00:04.20",     -1.04,     -0.30,     -0.28,     -9.20,    753.97,      0.72,        10
"2014-01-04 00:00:04.30",     -1.18,     -0.44,     -0.27,     -9.20,    752.87,      0.71,        10
"2014-01-04 00:00:04.40",     -1.08,     -0.28,     -0.43,     -9.18,    752.71,      0.73,        10
"2014-01-04 00:00:04.50",     -1.03,     -0.22,     -0.52,     -9.19,    754.55,      0.71,        10
"2014-01-04 00:00:04.60",     -1.08,     -0.28,     -0.53,     -9.23,    754.38,      0.71,        10
"2014-01-04 00:00:04.70",     -1.36,     -0.49,     -0.08,     -9.22,    751.78,      0.71,        10
"2014-01-04 00:00:04.80",     -1.50,     -0.45,      0.21,     -8.98,    752.57,      0.71,        10
"2014-01-04 00:00:04.90",     -1.48,     -0.33,      0.08,     -9.19,    753.38,      0.70,        10
"2014-01-04 00:00:05.00",     -1.44,     -0.23,     -0.07,     -9.15,    752.11,      0.71,        10
"2014-01-04 00:00:05.10",     -1.46,     -0.21,      0.02,     -9.19,    752.97,      0.72,        10
"2014-01-04 00:00:05.20",     -1.48,     -0.32,      0.15,     -9.12,    752.06,      0.71,        10
"2014-01-04 00:00:05.30",     -1.62,     -0.44,      0.38,     -9.18,    754.44,      0.71,        10
"2014-01-04 00:00:05.40",     -1.64,     -0.37,      0.20,     -9.19,    754.96,      0.71,        10
"2014-01-04 00:00:05.50",     -1.68,     -0.37,      0.24,     -9.19,    754.48,      0.70,        10
"2014-01-04 00:00:05.60",     -1.63,     -0.45,      0.19,     -9.23,    752.66,      0.72,        10
"2014-01-04 00:00:05.70",     -1.62,     -0.50,      0.18,     -9.19,    754.00,      0.71,        10
"2014-01-04 00:00:05.80",     -1.64,     -0.56,      0.30,     -9.18,    753.16,      0.69,        10
"2014-01-04 00:00:05.90",     -1.58,     -0.61,      0.38,     -9.20,    752.55,      0.72,        10
"2014-01-04 00:00:06.00",     -1.60,     -0.56,      0.38,     -9.20,    753.25,      0.71,        10
"2014-01-04 00:00:06.10",     -1.61,     -0.45,      0.10,     -9.17,    753.63,      0.71,        10
"2014-01-04 00:00:06.20",     -1.73,     -0.36,      0.15,     -9.17,    753.38,      0.71,        10
"2014-01-04 00:00:06.30",     -1.65,     -0.43,      0.21,     -9.18,    752.08,      0.70,        10
"2014-01-04 00:00:06.40",     -1.58,     -0.13,      0.14,     -9.17,    752.59,      0.70,        10
"2014-01-04 00:00:06.50",     -1.46,     -0.19,      0.08,     -9.15,    752.60,      0.70,        10
"2014-01-04 00:00:06.60",     -1.49,     -0.39,      0.01,     -9.16,    753.54,      0.70,        10
"2014-01-04 00:00:06.70",     -1.39,     -0.28,     -0.22,     -9.18,    754.35,      0.70,        10
"2014-01-04 00:00:06.80",     -1.53,     -0.13,     -0.16,     -9.20,    754.48,      0.70,        10
"2014-01-04 00:00:06.90",     -1.64,     -0.21,      0.15,     -9.18,    754.82,      0.70,        10
"2014-01-04 00:00:07.00",     -1.50,     -0.28,     -0.09,     -9.17,    755.08,      0.69,        10
"2014-01-04 00:00:07.10",     -1.43,     -0.19,     -0.03,     -9.20,    754.13,      0.70,        10
"2014-01-04 00:00:07.20",     -1.47,     -0.21,      0.06,     -9.20,    755.27,      0.70,        10
"2014-01-04 00:00:07.30",     -1.44,     -0.25,      0.12,     -9.18,    755.41,      0.71,        10
"2014-01-04 00:00:07.40",     -1.53,     -0.26,      0.15,     -9.23,    753.67,      0.71,        10
"2014-01-04 00:00:07.50",     -1.54,     -0.49,      0.24,     -9.18,    751.81,      0.71,        10
"2014-01-04 00:00:07.60",     -1.49,     -0.04,     -0.07,     -9.17,    752.36,      0.71,        10
"2014-01-04 00:00:07.70",     -1.40,      0.12,     -0.29,     -9.20,    751.34,      0.71,        10
"2014-01-04 00:00:07.80",     -1.66,      0.00,     -0.14,     -9.17,    751.29,      0.70,        10
"2014-01-04 00:00:07.90",     -1.52,      0.27,     -0.25,     -9.12,    751.21,      0.70,        10
"2014-01-04 00:00:08.00",     -1.48,      0.19,     -0.56,     -9.17,    751.86,      0.72,        10
"2014-01-04 00:00:08.10",     -1.55,      0.21,     -0.68,     -9.20,    751.03,      0.70,        10
"2014-01-04 00:00:08.20",     -1.20,     -0.10,     -0.22,     -9.17,    751.59,      0.71,        10
"2014-01-04 00:00:08.30",     -1.30,     -0.01,     -0.31,     -9.19,    751.45,      0.70,        10
"2014-01-04 00:00:08.40",     -1.43,     -0.07,     -0.25,     -9.16,    751.34,      0.71,        10
"2014-01-04 00:00:08.50",     -1.36,      0.23,     -0.40,     -9.15,    751.23,      0.71,        10
"2014-01-04 00:00:08.60",     -1.21,      0.19,     -0.38,     -9.18,    751.10,      0.71,        10
"2014-01-04 00:00:08.70",     -1.14,      0.20,     -0.57,     -9.19,    751.61,      0.70,        10
"2014-01-04 00:00:08.80",     -1.18,      0.08,     -0.38,     -9.20,    750.97,      0.70,        10
"2014-01-04 00:00:08.90",     -1.33,      0.07,     -0.32,     -9.17,    751.34,      0.70,        10
"2014-01-04 00:00:09.00",     -1.40,      0.21,     -0.14,     -9.16,    752.00,      0.70,        10
"2014-01-04 00:00:09.10",     -1.54,      0.14,     -0.20,     -9.19,    751.24,      0.70,        10
"2014-01-04 00:00:09.20",     -1.33,      0.17,     -0.33,     -9.21,    753.00,      0.71,        10
"2014-01-04 00:00:09.30",     -1.29,      0.11,     -0.38,     -9.21,    753.00,      0.71,        10
"2014-01-04 00:00:09.40",     -1.20,      0.13,     -0.52,     -9.19,    753.02,      0.70,        10
"2014-01-04 00:00:09.50",     -1.04,     -0.07,     -0.40,     -9.18,    753.21,      0.70,        10
"2014-01-04 00:00:09.60",     -1.19,     -0.08,     -0.50,     -9.18,    753.65,      0.69,        10
"2014-01-04 00:00:09.70",     -1.13,     -0.19,     -0.24,     -9.26,    754.20,      0.71,        10
"2014-01-04 00:00:09.80",     -0.90,     -0.20,     -0.41,     -9.21,    752.61,      0.70,        10
"2014-01-04 00:00:09.90",     -0.87,     -0.09,     -0.45,     -9.19,    754.21,      0.71,        10
"2014-01-04 00:00:10.00",     -0.92,     -0.07,     -0.43,     -9.15,    753.01,      0.71,        10
"2014-01-04 00:00:10.10",     -0.79,     -0.06,     -0.43,     -9.20,    751.26,      0.71,        10
"2014-01-04 00:00:10.20",     -0.88,     -0.10,     -0.21,     -9.20,    751.75,      0.70,        10
"2014-01-04 00:00:10.30",     -0.75,     -0.08,     -0.34,     -9.18,    750.23,      0.70,        10
"2014-01-04 00:00:10.40",     -1.01,     -0.02,     -0.31,     -9.21,    751.55,      0.70,        10
"2014-01-04 00:00:10.50",     -0.95,     -0.05,     -0.23,     -9.18,    753.30,      0.71,        10
"2014-01-04 00:00:10.60",     -1.18,     -0.03,     -0.35,     -9.18,    754.89,      0.71,        10
"2014-01-04 00:00:10.70",     -0.99,     -0.17,     -0.14,     -9.15,    754.25,      0.71,        10
"2014-01-04 00:00:10.80",     -1.00,     -0.33,     -0.18,     -9.27,    756.43,      0.72,        10
"2014-01-04 00:00:10.90",     -1.05,     -0.27,     -0.09,     -9.23,    754.83,      0.72,        10
"2014-01-04 00:00:11.00",     -0.96,     -0.31,     -0.06,     -9.20,    753.04,      0.70,        10
"2014-01-04 00:00:11.10",     -0.72,     -0.12,     -0.24,     -9.21,    753.16,      0.70,        10
"2014-01-04 00:00:11.20",     -0.58,     -0.02,     -0.30,     -9.24,    752.56,      0.70,        10
"2014-01-04 00:00:11.30",     -0.46,     -0.03,     -0.31,     -9.22,    752.50,      0.70,        10
"2014-01-04 00:00:11.40",     -0.56,      0.00,     -0.27,     -9.17,    752.24,      0.72,        10
"2014-01-04 00:00:11.50",     -0.51,     -0.14,     -0.25,     -9.19,    752.06,      0.70,        10
"2014-01-04 00:00:11.60",     -0.44,      0.01,     -0.29,     -9.20,    751.53,      0.72,        10
"2014-01-04 00:00:11.70",     -0.53,      0.06,     -0.24,     -9.17,    751.62,      0.70,        10
"2014-01-04 00:00:11.80",     -0.45,      0.14,     -0.34,     -9.20,    753.18,      0.71,        10
"2014-01-04 00:00:11.90",     -0.64,      0.20,     -0.20,     -9.16,    751.76,      0.70,        10
"2014-01-04 00:00:12.00",     -0.52,      0.02,     -0.28,     -9.17,    753.69,      0.70,        10
"2014-01-04 00:00:12.10",     -0.58,     -0.02,     -0.19,     -9.21,    753.60,      0.71,        10
"2014-01-04 00:00:12.20",     -0.62,     -0.05,     -0.23,     -9.20,    753.63,      0.70,        10
"2014-01-04 00:00:12.30",     -0.66,     -0.02,     -0.28,     -9.18,    752.46,      0.71,        10
"2014-01-04 00:00:12.40",     -0.63,      0.10,     -0.33,     -9.21,    751.72,      0.70,        10
"2014-01-04 00:00:12.50",     -0.50,      0.10,     -0.33,     -9.22,    753.18,      0.71,        10
"2014-01-04 00:00:12.60",     -0.54,      0.03,     -0.29,     -9.15,    752.95,      0.71,        10
"2014-01-04 00:00:12.70",     -0.56,      0.12,     -0.28,     -9.16,    753.75,      0.70,        10
"2014-01-04 00:00:12.80",     -0.62,      0.09,     -0.22,     -9.17,    753.80,      0.72,        10
"2014-01-04 00:00:12.90",     -0.64,      0.16,     -0.26,     -9.17,    755.13,      0.71,        10
"2014-01-04 00:00:13.00",     -0.68,      0.22,     -0.25,     -9.19,    754.01,      0.71,        10
"2014-01-04 00:00:13.10",     -0.57,      0.28,     -0.37,     -9.21,    754.84,      0.71,        10
"2014-01-04 00:00:13.20",     -0.60,      0.20,     -0.14,     -9.20,    754.07,      0.72,        10
"2014-01-04 00:00:13.30",     -0.39,      0.07,     -0.10,     -9.22,    754.21,      0.70,        10
"2014-01-04 00:00:13.40",     -0.61,      0.05,     -0.02,     -9.19,    753.87,      0.70,        10
"2014-01-04 00:00:13.50",     -0.76,     -0.02,      0.02,     -9.21,    753.84,      0.70,        10
"2014-01-04 00:00:13.60",     -0.68,      0.06,     -0.16,     -9.21,    754.06,      0.70,        10
"2014-01-04 00:00:13.70",     -0.55,     -0.06,     -0.08,     -9.20,    754.92,      0.71,        10
"2014-01-04 00:00:13.80",     -0.66,     -0.12,      0.04,     -9.18,    754.55,      0.71,        10
"2014-01-04 00:00:13.90",     -0.59,     -0.23,     -0.09,     -9.20,    755.50,      0.71,        10
"2014-01-04 00:00:14.00",     -0.56,     -0.05,     -0.13,     -9.20,    754.25,      0.72,        10
"2014-01-04 00:00:14.10",     -0.44,     -0.02,     -0.27,     -9.15,    754.04,      0.71,        10
"2014-01-04 00:00:14.20",     -0.41,      0.10,     -0.29,     -9.16,    753.94,      0.71,        10
"2014-01-04 00:00:14.30",     -0.35,     -0.01,     -0.17,     -9.23,    754.80,      0.70,        10
"2014-01-04 00:00:14.40",     -0.32,     -0.02,     -0.15,     -9.18,    754.64,      0.71,        10
"2014-01-04 00:00:14.50",     -0.22,      0.01,     -0.21,     -9.17,    754.39,      0.72,        10
"2014-01-04 00:00:14.60",     -0.25,      0.08,     -0.19,     -9.17,    754.47,      0.71,        10
"2014-01-04 00:00:14.70",     -0.25,      0.11,     -0.20,     -9.14,    754.55,      0.71,        10
"2014-01-04 00:00:14.80",     -0.21,      0.04,     -0.20,     -9.18,    754.66,      0.71,        10
"2014-01-04 00:00:14.90",     -0.16,     -0.04,     -0.21,     -9.24,    753.96,      0.71,        10
"2014-01-04 00:00:15.00",     -0.14,     -0.08,     -0.19,     -9.15,    753.94,      0.70,        10
"2014-01-04 00:00:15.10",     -0.15,     -0.07,     -0.16,     -9.17,    754.53,      0.70,        10
"2014-01-04 00:00:15.20",     -0.14,     -0.06,     -0.13,     -9.18,    753.68,      0.72,        10
"2014-01-04 00:00:15.30",     -0.17,     -0.01,     -0.13,     -9.17,    753.83,      0.71,        10
"2014-01-04 00:00:15.40",     -0.16,      0.04,     -0.07,     -9.18,    752.97,      0.71,        10
"2014-01-04 00:00:15.50",     -0.13,      0.03,     -0.14,     -9.15,    753.21,      0.71,        10
"2014-01-04 00:00:15.60",     -0.07,      0.04,     -0.15,     -9.16,    754.01,      0.71,        10
"2014-01-04 00:00:15.70",     -0.09,      0.10,     -0.12,     -9.17,    753.87,      0.72,        10
"2014-01-04 00:00:15.80",     -0.03,      0.08,     -0.11,     -9.19,    753.67,      0.71,        10
"2014-01-04 00:00:15.90",      0.00,      0.13,     -0.12,     -9.15,    754.11,      0.70,        10
"2014-01-04 00:00:16.00",      0.08,      0.08,     -0.17,     -9.18,    754.04,      0.71,        10
"2014-01-04 00:00:16.10",      0.11,      0.01,     -0.19,     -9.13,    753.33,      0.71,        10
"2014-01-04 00:00:16.20",      0.26,     -0.10,     -0.21,     -9.21,    751.94,      0.71,        10
"2014-01-04 00:00:16.30",      0.26,     -0.08,     -0.20,     -9.20,    752.05,      0.70,        10
"2014-01-04 00:00:16.40",      0.66,     -0.54,      0.03,     -9.13,    751.86,      0.72,        10
"2014-01-04 00:00:16.50",      0.33,     -0.49,      0.28,     -9.09,    751.26,      0.70,        10
"2014-01-04 00:00:16.60",      0.48,     -0.66,      0.29,     -9.11,    752.36,      0.71,        10
"2014-01-04 00:00:16.70",      0.48,     -0.58,      0.31,     -9.12,    752.57,      0.71,        10
"2014-01-04 00:00:16.80",      0.41,     -0.36,      0.46,     -9.10,    752.90,      0.70,        10
"2014-01-04 00:00:16.90",      0.15,     -0.48,      0.39,     -9.16,    753.14,      0.72,        10
"2014-01-04 00:00:17.00",      0.43,     -0.20,      0.30,     -9.13,    752.16,      0.72,        10
"2014-01-04 00:00:17.10",  -9999.00,     -0.32,  -9999.00,     -9.12,    752.29,      0.70,        10
"2014-01-04 00:00:17.20",      0.33,      0.27,     -0.05,     -9.12,    752.13,      0.70,        10
"2014-01-04 00:00:17.30",      0.31,     -0.02,     -0.04,     -9.12,    752.63,      0.70,        10
"2014-01-04 00:00:17.40",      0.33,      0.02,      0.01,     -9.16,    752.86,      0.70,        10
"2014-01-04 00:00:17.50",      0.25,      0.03,     -0.03,     -9.09,    751.85,      0.71,        10
"2014-01-04 00:00:17.60",      0.07,      0.11,     -0.15,     -9.14,    751.04,      0.70,        10
"2014-01-04 00:00:17.70",      0.17,      0.39,     -0.11,     -9.17,    751.57,      0.71,        10
"2014-01-04 00:00:17.80",      0.23,      0.43,     -0.09,     -9.19,    751.37,      0.71,        10
"2014-01-04 00:00:17.90",      0.19,      0.41,     -0.01,     -9.12,    751.87,      0.71,        10
"2014-01-04 00:00:18.00",      0.21,      0.46,      0.07,     -9.13,    752.65,      0.71,        10
"2014-01-04 00:00:18.10",      0.19,      0.56,      0.05,     -9.11,    752.93,      0.70,        10
"2014-01-04 00:00:18.20",      0.24,      0.60,      0.02,     -9.14,    752.91,      0.70,        10
"2014-01-04 00:00:18.30",      0.31,      0.47,      0.13,     -9.16,    752.83,      0.70,        10
"2014-01-04 00:00:18.40",      0.22,      0.53,      0.11,     -9.18,    752.72,      0.71,        10
"2014-01-04 00:00:18.50",      0.27,      0.66,      0.06,     -9.16,    752.68,      0.70,        10
"2014-01-04 00:00:18.60",      0.29,      0.68,      0.23,     -9.20,    752.80,      0.71,        10
"2014-01-04 00:00:18.70",      0.27,      0.68,      0.27,     -9.19,    753.09,      0.70,        10
"2014-01-04 00:00:18.80",     -0.06,      0.80,      0.08,     -9.14,    752.85,      0.70,        10
"2014-01-04 00:00:18.90",     -0.16,      0.88,      0.07,     -9.16,    753.46,      0.71,        10
"2014-01-04 00:00:19.00",     -0.42,      0.64,     -0.12,     -9.12,    753.67,      0.71,        10
"2014-01-04 00:00:19.10",     -0.74,      0.61,     -0.15,     -9.13,    753.04,      0.71,        10
"2014-01-04 00:00:19.20",     -1.04,      0.63,     -0.04,     -9.13,    751.85,      0.70,        10
"2014-01-04 00:00:19.30",     -0.84,     -0.02,     -0.11,     -9.08,    751.22,      0.70,        10
"2014-01-04 00:00:19.40",     -0.60,     -0.22,     -0.23,     -9.13,    750.71,      0.70,        10
"2014-01-04 00:00:19.50",     -0.12,     -0.40,     -0.40,     -9.17,    750.50,      0.71,        10
"2014-01-04 00:00:19.60",      0.11,     -0.46,     -0.58,     -9.19,    752.92,      0.71,        10
"2014-01-04 00:00:19.70",      0.22,     -0.76,     -0.39,     -9.16,    752.07,      0.70,        10
"2014-01-04 00:00:19.80",      0.26,     -0.79,     -0.24,     -9.18,    752.09,      0.71,        10
"2014-01-04 00:00:19.90",      0.35,     -0.82,      0.14,     -9.16,    752.36,      0.70,        10
"2014-01-04 00:00:20.00",      0.90,     -0.79,      0.34,     -9.13,    751.65,      0.70,        10
"2014-01-04 00:00:20.10",      0.75,     -0.78,      0.37,     -9.13,    749.45,      0.70,        10
"2014-01-04 00:00:20.20",      0.75,     -0.55,      0.44,     -9.13,    749.39,      0.71,        10
"2014-01-04 00:00:20.30",      0.59,     -0.80,     -0.19,     -9.14,    749.65,      0.71,        10
"2014-01-04 00:00:20.40",      0.67,     -0.55,     -0.87,     -9.18,    749.95,      0.71,        10
"2014-01-04 00:00:20.50",      0.63,     -0.21,     -0.41,     -9.14,    751.04,      0.70,        10
"2014-01-04 00:00:20.60",      0.96,     -0.31,     -0.30,     -9.14,    752.52,      0.70,        10
"2014-01-04 00:00:20.70",      1.00,     -0.05,     -0.26,     -9.14,    752.02,      0.70,        10
"2014-01-04 00:00:20.80",      1.08,     -0.08,     -0.34,     -9.12,    751.36,      0.71,        10
"2014-01-04 00:00:20.90",      1.24,     -0.29,     -0.13,     -9.14,    753.00,      0.71,        10
"2014-01-04 00:00:21.00",      1.08,     -0.22,     -0.05,     -9.16,    749.83,      0.71,        10
"2014-01-04 00:00:21.10",      1.17,     -0.13,     -0.08,     -9.09,    748.37,      0.71,        10
"2014-01-04 00:00:21.20",      1.17,     -0.18,     -0.09,     -9.13,    748.25,      0.70,        10
"2014-01-04 00:00:21.30",      1.20,     -0.05,     -0.09,     -9.12,    748.49,      0.71,        10
"2014-01-04 00:00:21.40",      1.08,      0.11,     -0.14,     -9.12,    749.21,      0.71,        10
"2014-01-04 00:00:21.50",      1.06,     -0.09,     -0.29,     -9.12,    748.85,      0.71,        10
"2014-01-04 00:00:21.60",      0.97,     -0.07,     -0.38,     -9.15,    749.67,      0.73,        10
"2014-01-04 00:00:21.70",      1.25,     -0.02,     -0.28,     -9.11,    748.70,      0.72,        10
"2014-01-04 00:00:21.80",      1.27,     -0.02,      0.00,     -9.14,    749.31,      0.72,        10
"2014-01-04 00:00:21.90",      1.37,     -0.03,      0.07,     -9.02,    748.29,      0.73,        10
"2014-01-04 00:00:22.00",      1.17,      0.01,      0.11,     -9.12,    748.61,      0.77,        10
"2014-01-04 00:00:22.10",      1.10,      0.01,      0.25,     -9.08,    748.21,      0.76,        10
"2014-01-04 00:00:22.20",      1.01,     -0.10,      0.17,     -9.06,    748.21,      0.76,        10
"2014-01-04 00:00:22.30",      1.06,     -0.13,      0.03,     -8.99,    748.49,      0.75,        10
"2014-01-04 00:00:22.40",  -9999.00,     -0.59,  -9999.00,     -9.02,    748.14,      0.77,        10
"2014-01-04 00:00:22.50",  -9999.00,     -0.41,  -9999.00,     -9.06,    748.49,      0.72,        10
"2014-01-04 00:00:22.60",      0.71,     -0.55,      0.40,     -9.08,    748.81,      0.73,        10
"2014-01-04 00:00:22.70",  -9999.00,     -0.13,  -9999.00,     -9.10,    748.64,      0.74,        10
"2014-01-04 00:00:22.80",      1.11,     -0.49,      0.65,     -9.12,    748.62,      0.71,        10
"2014-01-04 00:00:22.90",  -9999.00,     -0.68,  -9999.00,     -9.09,    749.02,      0.70,        10
"2014-01-04 00:00:23.00",      1.88,     -0.54,      0.69,     -9.14,    749.02,      0.71,        10
"2014-01-04 00:00:23.10",      1.89,     -0.71,      0.58,     -9.11,    749.22,      0.70,        10
"2014-01-04 00:00:23.20",  -9999.00,     -0.71,  -9999.00,     -9.07,    748.82,      0.70,        10
"2014-01-04 00:00:23.30",      1.75,     -0.61,      0.24,     -9.05,    748.51,      0.72,        10
"2014-01-04 00:00:23.40",  -9999.00,     -0.69,  -9999.00,     -9.02,    749.26,      0.73,        10