"2014-12-06 00:00:00.00",      0.66,     -0.02,      0.11,      2.18,    754.38,      8.44,        12
"2014-12-06 00:00:00.10",      0.66,     -0.02,      0.11,      2.15,    754.72,      8.45,        12
"2014-12-06 00:00:00.20",      0.65,     -0.03,      0.09,      2.17,    755.07,      8.45,        12
"2014-12-06 00:00:00.30",      0.66,     -0.05,      0.10,      2.15,    754.54,      8.47,        12
"2014-12-06 00:00:00.40",      0.66,     -0.03,      0.11,      2.20,    754.49,      8.45,        12
"2014-12-06 00:00:00.50",      0.68,     -0.03,      0.12,      2.19,    754.09,      8.45,        12
"2014-12-06 00:00:00.60",      0.69,     -0.02,      0.11,      2.19,    755.26,      8.44,        12
"2014-12-06 00:00:00.70",      0.69,     -0.03,      0.10,      2.16,    754.76,      8.47,        12
"2014-12-06 00:00:00.80",      0.70,     -0.01,      0.09,      2.16,    753.97,      8.44,        12
"2014-12-06 00:00:00.90",      0.75,     -0.01,      0.05,      2.20,    754.94,      8.44,        12
"2014-12-06 00:00:01.00",      0.71,     -0.03,      0.05,      2.19,    755.23,      8.44,        12
"2014-12-06 00:00:01.10",      0.70,      0.01,      0.07,      2.21,    754.86,      8.47,        12
"2014-12-06 00:00:01.20",      0.71,      0.02,      0.08,      2.17,    754.73,      8.46,        12
"2014-12-06 00:00:01.30",      0.72,      0.02,      0.07,      2.20,    754.69,      8.49,        12
"2014-12-06 00:00:01.40",      0.71,      0.01,      0.10,      2.17,    754.15,      8.50,        12
"2014-12-06 00:00:01.50",      0.69,      0.02,      0.08,      2.18,    754.21,      8.48,        12
"2014-12-06 00:00:01.60",      0.71,      0.02,      0.07,      2.20,    753.39,      8.49,        12
"2014-12-06 00:00:01.70",      0.68,      0.04,      0.11,      2.19,    754.29,      8.49,        12
"2014-12-06 00:00:01.80",      0.71,      0.01,      0.07,      2.14,    753.27,      8.48,        12
"2014-12-06 00:00:01.90",      0.71,      0.00,      0.05,      2.16,    754.86,      8.47,        12
"2014-12-06 00:00:02.00",      0.74,     -0.01,      0.03,      2.14,    754.98,      8.49,        12
"2014-12-06 00:00:02.10",      0.76,      0.01,      0.09,      2.17,    754.48,      8.51,        12
"2014-12-06 00:00:02.20",      0.74,      0.03,      0.03,      2.17,    754.85,      8.51,        12
"2014-12-06 00:00:02.30",      0.75,      0.03,      0.04,      2.17,    753.78,      8.50,        12
"2014-12-06 00:00:02.40",      0.76,      0.05,      0.06,      2.20,    754.73,      8.49,        12
"2014-12-06 00:00:02.50",      0.73,      0.14,      0.04,      2.18,    753.90,      8.47,        12
"2014-12-06 00:00:02.60",      0.71,      0.10,      0.07,      2.16,    754.10,      8.47,        12
"2014-12-06 00:00:02.70",      0.73,      0.19,      0.15,      2.17,    753.86,      8.46,        12
"2014-12-06 00:00:02.80",      0.69,      0.20,      0.16,      2.20,    754.19,      8.46,        12
"2014-12-06 00:00:02.90",      0.71,      0.22,      0.19,      2.14,    752.99,      8.46,        12
"2014-12-06 00:00:03.00",      0.70,      0.20,      0.27,      2.21,    753.73,      8.46,        12
"2014-12-06 00:00:03.10",      0.71,      0.22,      0.28,      2.19,    753.84,      8.46,        12
"2014-12-06 00:00:03.20",      0.76,      0.18,      0.18,      2.18,    754.71,      8.45,        12
"2014-12-06 00:00:03.30",      0.76,      0.18,      0.13,      2.15,    753.44,      8.45,        12
"2014-12-06 00:00:03.40",      0.72,      0.21,      0.15,      2.16,    753.98,      8.46,        12
"2014-12-06 00:00:03.50",      0.68,      0.21,      0.18,      2.19,    754.12,      8.43,        12
"2014-12-06 00:00:03.60",      0.75,      0.28,      0.16,      2.22,    753.81,      8.46,        12
"2014-12-06 00:00:03.70",      0.77,      0.27,      0.15,      2.17,    753.24,      8.45,        12
"2014-12-06 00:00:03.80",      0.76,      0.28,      0.13,      2.20,    754.34,      8.44,        12
"2014-12-06 00:00:03.90",      0.78,      0.25,      0.09,      2.21,    753.36,      8.43,        12
"2014-12-06 00:00:04.00",      0.69,      0.25,      0.15,      2.18,    753.42,      8.44,        12
"2014-12-06 00:00:04.10",      0.63,      0.27,      0.21,      2.19,    753.06,      8.44,        12
"2014-12-06 00:00:04.20",      0.63,      0.28,      0.23,      2.13,    753.97,      8.44,        12
"2014-12-06 00:00:04.30",      0.62,      0.27,      0.23,      2.18,    754.46,      8.45,        12
"2014-12-06 00:00:04.40",      0.66,      0.26,      0.23,      2.17,    754.42,      8.45,        12
"2014-12-06 00:00:04.50",      0.66,      0.23,      0.17,      2.19,    753.33,      8.44,        12
"2014-12-06 00:00:04.60",      0.59,      0.24,      0.25,      2.21,    753.98,      8.45,        12
"2014-12-06 00:00:04.70",      0.56,      0.23,      0.22,      2.20,    753.77,      8.45,        12
"2014-12-06 00:00:04.80",      0.63,      0.21,      0.13,      2.20,    754.10,      8.46,        12
"2014-12-06 00:00:04.90",      0.57,      0.21,      0.22,      2.18,    754.49,      8.47,        12
"2014-12-06 00:00:05.00",      0.51,      0.12,      0.23,      2.17,    753.31,      8.49,        12
"2014-12-06 00:00:05.10",      0.59,      0.12,      0.26,      2.22,    752.73,      8.47,        12
"2014-12-06 00:00:05.20",      0.66,      0.12,      0.19,      2.20,    753.20,      8.48,        12
"2014-12-06 00:00:05.30",      0.61,      0.13,      0.21,      2.17,    753.96,      8.48,        12
"2014-12-06 00:00:05.40",      0.59,      0.15,      0.25,      2.18,    753.95,      8.48,        12
"2014-12-06 00:00:05.50",      0.58,      0.16,      0.25,      2.19,    753.18,      8.47,        12
"2014-12-06 00:00:05.60",      0.60,      0.19,      0.22,      2.14,    753.29,      8.48,        12
"2014-12-06 00:00:05.70",      0.60,      0.17,      0.23,      2.16,    753.58,      8.49,        12
"2014-12-06 00:00:05.80",      0.60,      0.20,      0.20,      2.18,    752.68,      8.48,        12
"2014-12-06 00:00:05.90",      0.63,      0.19,      0.24,      2.17,    752.95,      8.49,        12
"2014-12-06 00:00:06.00",      0.61,      0.18,      0.24,      2.21,    752.25,      8.47,        12
"2014-12-06 00:00:06.10",      0.61,      0.20,      0.24,      2.17,    753.14,      8.48,        12
"2014-12-06 00:00:06.20",      0.63,      0.18,      0.23,      2.17,    752.50,      8.48,        12
"2014-12-06 00:00:06.30",      0.63,      0.19,      0.23,      2.16,    752.96,      8.49,        12
"2014-12-06 00:00:06.40",      0.63,      0.16,      0.21,      2.16,    752.63,      8.48,        12
"2014-12-06 00:00:06.50",      0.63,      0.18,      0.21,      2.17,    752.71,      8.48,        12
"2014-12-06 00:00:06.60",      0.62,      0.17,      0.22,      2.21,    752.95,      8.48,        12
"2014-12-06 00:00:06.70",      0.60,      0.17,      0.22,      2.16,    752.97,      8.50,        12
"2014-12-06 00:00:06.80",      0.59,      0.20,      0.25,      2.19,    752.21,      8.48,        12
"2014-12-06 00:00:06.90",      0.59,      0.20,      0.23,      2.17,    751.80,      8.47,        12
"2014-12-06 00:00:07.00",      0.60,      0.18,      0.20,      2.17,    752.56,      8.47,        12
"2014-12-06 00:00:07.10",      0.61,      0.21,      0.23,      2.19,    752.56,      8.48,        12
"2014-12-06 00:00:07.20",      0.64,      0.21,      0.20,      2.17,    752.14,      8.48,        12
"2014-12-06 00:00:07.30",      0.64,      0.28,      0.22,      2.21,    752.52,      8.50,        12
"2014-12-06 00:00:07.40",      0.68,      0.28,      0.23,      2.17,    752.11,      8.49,        12
"2014-12-06 00:00:07.50",      0.69,      0.26,      0.16,      2.22,    752.50,      8.47,        12
"2014-12-06 00:00:07.60",      0.68,      0.27,      0.17,      2.19,    752.50,      8.48,        12
"2014-12-06 00:00:07.70",      0.68,      0.17,      0.20,      2.20,    752.67,      8.45,        12
"2014-12-06 00:00:07.80",      0.66,      0.15,      0.16,      2.19,    752.11,      8.48,        12
"2014-12-06 00:00:07.90",      0.66,      0.12,      0.16,      2.19,    752.47,      8.47,        12
"2014-12-06 00:00:08.00",      0.68,      0.12,      0.13,      2.19,    752.17,      8.48,        12
"2014-12-06 00:00:08.10",      0.68,      0.13,      0.09,      2.20,    752.06,      8.46,        12
"2014-12-06 00:00:08.20",      0.66,      0.13,      0.15,      2.16,    752.76,      8.45,        12
"2014-12-06 00:00:08.30",      0.70,      0.16,      0.14,      2.14,    751.83,      8.45,        12
"2014-12-06 00:00:08.40",      0.68,      0.14,      0.14,      2.15,    752.22,      8.45,        12
"2014-12-06 00:00:08.50",      0.68,      0.13,      0.15,      2.23,    751.89,      8.43,        12
"2014-12-06 00:00:08.60",      0.68,      0.13,      0.18,      2.22,    752.41,      8.44,        12
"2014-12-06 00:00:08.70",      0.69,      0.13,      0.17,      2.16,    752.08,      8.43,        12
"2014-12-06 00:00:08.80",      0.71,      0.14,      0.16,      2.21,    752.25,      8.43,        12
"2014-12-06 00:00:08.90",      0.69,      0.14,      0.18,      2.15,    752.56,      8.44,        12
"2014-12-06 00:00:09.00",      0.66,      0.12,      0.20,      2.14,    751.80,      8.43,        12
"2014-12-06 00:00:09.10",      0.67,      0.14,      0.20,      2.20,    752.27,      8.43,        12
"2014-12-06 00:00:09.20",      0.67,      0.13,      0.21,      2.18,    752.41,      8.43,        12
"2014-12-06 00:00:09.30",      0.67,      0.13,      0.19,      2.21,    752.26,      8.45,        12
"2014-12-06 00:00:09.40",      0.67,      0.14,      0.20,      2.19,    752.04,      8.44,        12
"2014-12-06 00:00:09.50",      0.67,      0.15,      0.20,      2.20,    751.97,      8.44,        12
"2014-12-06 00:00:09.60",      0.60,      0.11,      0.23,      2.20,    752.41,      8.46,        12
"2014-12-06 00:00:09.70",      0.57,      0.08,      0.23,      2.19,    751.55,      8.46,        12
"2014-12-06 00:00:09.80",      0.59,      0.07,      0.24,      2.15,    751.75,      8.45,        12
"2014-12-06 00:00:09.90",      0.59,      0.08,      0.24,      2.15,    751.71,      8.46,        12
"2014-12-06 00:00:10.00",      0.58,      0.09,      0.23,      2.15,    752.07,      8.46,        12
"2014-12-06 00:00:10.10",      0.59,      0.07,      0.23,      2.15,    752.26,      8.47,        12
"2014-12-06 00:00:10.20",      0.54,      0.06,      0.26,      2.15,    752.74,      8.45,        12
"2014-12-06 00:00:10.30",      0.52,      0.07,      0.27,      2.19,    752.70,      8.45,        12
"2014-12-06 00:00:10.40",      0.55,      0.09,      0.23,      2.15,    753.87,      8.45,        12
"2014-12-06 00:00:10.50",      0.59,      0.07,      0.16,      2.19,    752.07,      8.45,        12
"2014-12-06 00:00:10.60",      0.61,      0.02,      0.13,      2.14,    751.45,      8.44,        12
"2014-12-06 00:00:10.70",      0.64,      0.09,      0.06,      2.18,    752.39,      8.44,        12
"2014-12-06 00:00:10.80",      0.63,      0.07,      0.05,      2.17,    752.39,      8.46,        12
"2014-12-06 00:00:10.90",      0.63,      0.03,      0.04,      2.16,    752.23,      8.46,        12
"2014-12-06 00:00:11.00",      0.62,      0.07,      0.04,      2.15,    752.12,      8.45,        12
"2014-12-06 00:00:11.10",      0.61,      0.05,      0.06,      2.21,    752.67,      8.45,        12
"2014-12-06 00:00:11.20",      0.63,      0.04,      0.06,      2.18,    751.91,      8.46,        12
"2014-12-06 00:00:11.30",      0.63,      0.09,      0.07,      2.17,    752.85,      8.45,        12
"2014-12-06 00:00:11.40",      0.68,      0.11,      0.06,      2.19,    752.49,      8.44,        12
"2014-12-06 00:00:11.50",      0.69,      0.09,      0.03,      2.17,    752.87,      8.44,        12
"2014-12-06 00:00:11.60",      0.69,      0.06,      0.02,      2.19,    751.01,      8.44,        12
"2014-12-06 00:00:11.70",      0.67,      0.03,     -0.02,      2.20,    751.79,      8.43,        12
"2014-12-06 00:00:11.80",      0.66,      0.04,     -0.01,      2.16,    752.45,      8.44,        12
"2014-12-06 00:00:11.90",      0.65,      0.03,      0.02,      2.19,    751.81,      8.44,        12
"2014-12-06 00:00:12.00",      0.64,      0.05,      0.02,      2.17,    752.14,      8.44,        12
"2014-12-06 00:00:12.10",      0.61,      0.07,      0.04,      2.20,    752.10,      8.44,        12
"2014-12-06 00:00:12.20",      0.64,      0.07,      0.02,      2.17,    752.31,      8.44,        12
"2014-12-06 00:00:12.30",      0.66,      0.04,     -0.00,      2.15,    752.50,      8.44,        12
"2014-12-06 00:00:12.40",      0.65,      0.06,      0.01,      2.14,    752.40,      8.45,        12
"2014-12-06 00:00:12.50",      0.64,      0.10,      0.07,      2.16,    753.02,      8.45,        12
"2014-12-06 00:00:12.60",      0.67,      0.07,      0.07,      2.12,    753.20,      8.45,        12
"2014-12-06 00:00:12.70",      0.66,      0.06,      0.08,      2.18,    752.67,      8.45,        12
"2014-12-06 00:00:12.80",      0.70,      0.10,      0.07,      2.19,    752.50,      8.43,        12
"2014-12-06 00:00:12.90",      0.67,      0.09,      0.06,      2.21,    751.79,      8.44,        12
"2014-12-06 00:00:13.00",      0.66,      0.10,      0.07,      2.22,    753.10,      8.44,        12
"2014-12-06 00:00:13.10",      0.68,      0.09,      0.07,      2.21,    751.56,      8.43,        12
"2014-12-06 00:00:13.20",      0.68,      0.10,      0.06,      2.17,    752.75,      8.42,        12
"2014-12-06 00:00:13.30",      0.69,      0.11,      0.09,      2.14,    752.24,      8.43,        12
"2014-12-06 00:00:13.40",      0.71,      0.12,      0.10,      2.17,    752.46,      8.42,        12
"2014-12-06 00:00:13.50",      0.72,      0.13,      0.07,      2.16,    751.33,      8.42,        12
"2014-12-06 00:00:13.60",      0.69,      0.11,      0.10,      2.19,    752.38,      8.43,        12
"2014-12-06 00:00:13.70",      0.70,      0.11,      0.11,      2.16,    752.26,      8.42,        12
"2014-12-06 00:00:13.80",      0.73,      0.11,      0.11,      2.14,    752.57,      8.43,        12
"2014-12-06 00:00:13.90",      0.74,      0.12,      0.13,      2.17,    753.27,      8.43,        12
"2014-12-06 00:00:14.00",      0.70,      0.11,      0.13,      2.17,    751.52,      8.43,        12
"2014-12-06 00:00:14.10",      0.71,      0.12,      0.13,      2.19,    752.03,      8.42,        12
"2014-12-06 00:00:14.20",      0.72,      0.13,      0.12,      2.24,    752.54,      8.41,        12
"2014-12-06 00:00:14.30",      0.72,      0.15,      0.15,      2.13,    752.08,      8.42,        12
"2014-12-06 00:00:14.40",      0.71,      0.13,      0.15,      2.20,    752.15,      8.44,        12
"2014-12-06 00:00:14.50",      0.71,      0.14,      0.17,      2.18,    752.05,      8.43,        12
"2014-12-06 00:00:14.60",      0.69,      0.15,      0.19,      2.17,    752.57,      8.42,        12
"2014-12-06 00:00:14.70",      0.67,      0.14,      0.19,      2.18,    751.57,      8.42,        12
"2014-12-06 00:00:14.80",      0.69,      0.13,      0.18,      2.16,    752.69,      8.42,        12
"2014-12-06 00:00:14.90",      0.68,      0.19,      0.20,      2.19,    752.21,      8.41,        12
"2014-12-06 00:00:15.00",      0.69,      0.20,      0.23,      2.22,    752.70,      8.42,        12
"2014-12-06 00:00:15.10",      0.64,      0.17,      0.27,      2.21,    752.85,      8.42,        12
"2014-12-06 00:00:15.20",      0.67,      0.18,      0.26,      2.14,    752.00,      8.43,        12
"2014-12-06 00:00:15.30",      0.66,      0.15,      0.26,      2.20,    751.63,      8.43,        12
"2014-12-06 00:00:15.40",      0.64,      0.15,      0.26,      2.22,    751.30,      8.42,        12
"2014-12-06 00:00:15.50",      0.63,      0.14,      0.26,      2.17,    751.88,      8.42,        12
"2014-12-06 00:00:15.60",      0.63,      0.14,      0.25,      2.19,    752.13,      8.41,        12
"2014-12-06 00:00:15.70",      0.60,      0.12,      0.26,      2.14,    751.92,      8.41,        12
"2014-12-06 00:00:15.80",      0.59,      0.12,      0.26,      2.17,    751.75,      8.42,        12
"2014-12-06 00:00:15.90",      0.61,      0.10,      0.27,      2.18,    751.68,      8.42,        12
"2014-12-06 00:00:16.00",      0.59,      0.10,      0.29,      2.18,    751.72,      8.40,        12
"2014-12-06 00:00:16.10",      0.58,      0.09,      0.29,      2.18,    752.33,      8.41,        12
"2014-12-06 00:00:16.20",      0.58,      0.06,      0.19,      2.15,    752.03,      8.41,        12
"2014-12-06 00:00:16.30",      0.53,      0.04,      0.25,      2.17,    751.56,      8.41,        12
"2014-12-06 00:00:16.40",  -9999.00,      0.01,  -9999.00,      2.17,    751.54,      8.39,        12
"2014-12-06 00:00:16.50",  -9999.00,     -0.01,  -9999.00,      2.16,    752.42,      8.41,        12
"2014-12-06 00:00:16.60",  -9999.00,      0.05,  -9999.00,      2.15,    751.99,      8.41,        12
"2014-12-06 00:00:16.70",  -9999.00,      0.04,  -9999.00,      2.17,    751.62,      8.41,        12
"2014-12-06 00:00:16.80",  -9999.00,      0.04,  -9999.00,      2.12,    752.30,      8.40,        12
"2014-12-06 00:00:16.90",  -9999.00,      0.11,  -9999.00,      2.16,    751.11,      8.41,        12
"2014-12-06 00:00:17.00",  -9999.00,      0.11,  -9999.00,      2.16,    752.28,      8.41,        12
"2014-12-06 00:00:17.10",  -9999.00,      0.06,  -9999.00,      2.16,    751.98,      8.41,        12
"2014-12-06 00:00:17.20",      0.49,      0.16,      0.28,      2.16,    751.42,      8.40,        12
"2014-12-06 00:00:17.30",      0.54,      0.16,      0.25,      2.17,    752.32,      8.41,        12
"2014-12-06 00:00:17.40",      0.50,      0.17,      0.29,      2.10,    752.31,      8.40,        12
"2014-12-06 00:00:17.50",      0.52,      0.16,      0.29,      2.17,    752.05,      8.40,        12
"2014-12-06 00:00:17.60",      0.52,      0.17,      0.27,      2.16,    751.83,      8.40,        12
"2014-12-06 00:00:17.70",      0.55,      0.17,      0.26,      2.19,    751.16,      8.41,        12
"2014-12-06 00:00:17.80",      0.55,      0.16,      0.27,      2.19,    751.73,      8.40,        12
"2014-12-06 00:00:17.90",      0.54,      0.15,      0.27,      2.21,    751.15,      8.41,        12
"2014-12-06 00:00:18.00",      0.59,      0.17,      0.23,      2.16,    751.51,      8.39,        12
"2014-12-06 00:00:18.10",      0.61,      0.14,      0.23,      2.15,    751.69,      8.40,        12
"2014-12-06 00:00:18.20",      0.61,      0.16,      0.23,      2.18,    751.88,      8.40,        12
"2014-12-06 00:00:18.30",      0.60,      0.15,      0.22,      2.14,    750.99,      8.37,        12
"2014-12-06 00:00:18.40",      0.58,      0.15,      0.25,      2.19,    752.21,      8.40,        12
"2014-12-06 00:00:18.50",      0.62,      0.15,      0.22,      2.17,    752.04,      8.39,        12
"2014-12-06 00:00:18.60",      0.60,      0.14,      0.22,      2.13,    751.12,      8.39,        12
"2014-12-06 00:00:18.70",      0.58,      0.13,      0.23,      2.15,    751.77,      8.41,        12
"2014-12-06 00:00:18.80",      0.59,      0.13,      0.24,      2.19,    752.24,      8.39,        12
"2014-12-06 00:00:18.90",      0.57,      0.12,      0.26,      2.16,    752.43,      8.40,        12
"2014-12-06 00:00:19.00",      0.56,      0.12,      0.22,      2.22,    751.76,      8.40,        12
"2014-12-06 00:00:19.10",      0.59,      0.14,      0.22,      2.19,    751.86,      8.39,        12
"2014-12-06 00:00:19.20",      0.61,      0.13,      0.20,      2.12,    751.78,      8.40,        12
"2014-12-06 00:00:19.30",      0.58,      0.16,      0.23,      2.20,    752.24,      8.40,        12
"2014-12-06 00:00:19.40",      0.59,      0.18,      0.18,      2.16,    751.72,      8.41,        12
"2014-12-06 00:00:19.50",      0.62,      0.13,      0.13,      2.17,    752.04,      8.41,        12
"2014-12-06 00:00:19.60",      0.64,      0.12,      0.12,      2.15,    752.37,      8.43,        12
"2014-12-06 00:00:19.70",      0.69,      0.17,      0.12,      2.19,    752.83,      8.44,        12
"2014-12-06 00:00:19.80",      0.70,      0.16,      0.09,      2.15,    752.84,      8.45,        12
"2014-12-06 00:00:19.90",      0.72,      0.17,      0.08,      2.18,    752.30,      8.43,        12
"2014-12-06 00:00:20.00",      0.70,      0.20,      0.12,      2.14,    752.13,      8.43,        12
"2014-12-06 00:00:20.10",      0.69,      0.18,      0.09,      2.17,    751.80,      8.43,        12
"2014-12-06 00:00:20.20",      0.68,      0.25,      0.21,      2.14,    752.50,      8.42,        12
"2014-12-06 00:00:20.30",      0.70,      0.22,      0.23,      2.15,    752.83,      8.43,        12
"2014-12-06 00:00:20.40",      0.77,      0.25,      0.15,      2.17,    752.40,      8.42,        12
"2014-12-06 00:00:20.50",      0.71,      0.25,      0.12,      2.15,    752.74,      8.43,        12
"2014-12-06 00:00:20.60",      0.70,      0.24,      0.12,      2.17,    751.74,      8.42,        12
"2014-12-06 00:00:20.70",      0.74,      0.28,      0.05,      2.19,    752.29,      8.42,        12
"2014-12-06 00:00:20.80",      0.70,      0.22,      0.06,      2.21,    752.30,      8.43,        12
"2014-12-06 00:00:20.90",      0.72,      0.22,      0.06,      2.11,    753.32,      8.44,        12
"2014-12-06 00:00:21.00",      0.71,      0.20,      0.09,      2.17,    752.02,      8.41,        12
"2014-12-06 00:00:21.10",      0.74,      0.19,      0.05,      2.18,    752.41,      8.41,        12
"2014-12-06 00:00:21.20",      0.77,      0.19,      0.07,      2.15,    752.22,      8.40,        12
"2014-12-06 00:00:21.30",      0.78,      0.18,      0.04,      2.17,    752.38,      8.40,        12
"2014-12-06 00:00:21.40",      0.75,      0.18,      0.08,      2.18,    752.85,      8.40,        12
"2014-12-06 00:00:21.50",      0.62,      0.20,      0.12,      2.19,    751.79,      8.40,        12
"2014-12-06 00:00:21.60",      0.61,      0.30,      0.22,      2.14,    752.98,      8.40,        12
"2014-12-06 00:00:21.70",      0.67,      0.21,      0.23,      2.15,    752.39,      8.40,        12
"2014-12-06 00:00:21.80",      0.63,      0.25,      0.23,      2.18,    751.44,      8.42,        12
"2014-12-06 00:00:21.90",      0.66,      0.18,      0.19,      2.19,    752.17,      8.41,        12
"2014-12-06 00:00:22.00",      0.71,      0.21,      0.14,      2.17,    751.70,      8.41,        12
"2014-12-06 00:00:22.10",      0.70,      0.18,      0.15,      2.14,    752.43,      8.41,        12
"2014-12-06 00:00:22.20",      0.65,      0.12,      0.11,      2.18,    751.93,      8.41,        12
"2014-12-06 00:00:22.30",      0.64,      0.19,      0.08,      2.18,    751.71,      8.42,        12
"2014-12-06 00:00:22.40",      0.66,      0.05,      0.15,      2.17,    752.38,      8.42,        12
"2014-12-06 00:00:22.50",      0.66,      0.06,      0.17,      2.21,    752.26,      8.42,        12
"2014-12-06 00:00:22.60",      0.64,      0.08,      0.18,      2.19,    752.48,      8.43,        12
"2014-12-06 00:00:22.70",      0.68,      0.08,      0.15,      2.13,    752.29,      8.42,        12
"2014-12-06 00:00:22.80",      0.70,      0.07,      0.16,      2.20,    751.92,      8.43,        12
"2014-12-06 00:00:22.90",      0.67,      0.07,      0.26,      2.12,    752.18,      8.44,        12
"2014-12-06 00:00:23.00",      0.67,      0.13,      0.26,      2.15,    752.69,      8.42,        12
"2014-12-06 00:00:23.10",      0.65,      0.06,      0.25,      2.16,    751.00,      8.42,        12
"2014-12-06 00:00:23.20",      0.66,      0.06,      0.20,      2.13,    751.78,      8.42,        12
"2014-12-06 00:00:23.30",      0.64,      0.04,      0.20,      2.17,    751.99,      8.42,        12
"2014-12-06 00:00:23.40",      0.67,      0.05,      0.22,      2.16,    751.29,      8.42,        12