"2013-05-31 00:00:00.00",      1.55,      0.70,     -0.02,     28.06,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:00.10",      1.59,      0.59,     -0.01,     27.89,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:00.20",      1.44,      0.55,      0.21,     27.92,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:00.30",      1.28,      0.52,      0.30,     27.93,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:00.40",      1.29,      0.60,      0.46,     27.91,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:00.50",      1.26,      0.34,      0.42,     27.95,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:00.60",      1.00,      0.28,      0.43,     27.95,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:00.70",      1.00,      0.51,      0.55,     27.96,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:00.80",      1.08,      0.33,      0.49,     27.99,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:00.90",      1.12,      0.26,      0.60,     27.90,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:01.00",  -9999.00,      0.32,  -9999.00,     27.89,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:01.10",      1.18,      0.44,      0.58,     27.86,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:01.20",      1.22,      0.17,      0.64,     27.89,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:01.30",  -9999.00,      0.13,  -9999.00,     27.96,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:01.40",      1.44,      0.22,      0.76,     27.96,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:01.50",      1.43,      0.25,      0.77,     27.99,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:01.60",  -9999.00,      0.31,  -9999.00,     27.98,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:01.70",  -9999.00,      0.12,  -9999.00,     28.01,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:01.80",  -9999.00,      0.41,  -9999.00,     28.06,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:01.90",      1.54,      0.28,      0.69,     28.13,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:02.00",      1.62,      0.32,      0.72,     27.96,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:02.10",      1.58,      0.50,      0.85,     27.78,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:02.20",      1.70,      0.59,      0.68,     27.92,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:02.30",      1.69,      0.78,      0.79,     27.78,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:02.40",      1.73,      0.38,      0.60,     27.91,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:02.50",      1.83,      0.57,      0.57,     27.96,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:02.60",      1.87,      0.69,      0.29,     27.97,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:02.70",      1.42,      1.33,      0.16,     27.90,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:02.80",      1.35,      1.23,     -0.08,     27.83,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:02.90",      1.46,      1.17,      0.11,     27.95,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:03.00",      1.47,      1.38,      0.03,     27.91,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:03.10",      1.32,      1.31,      0.38,     27.85,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:03.20",      1.21,      0.87,      0.71,     27.83,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:03.30",      1.31,      0.85,      0.56,     27.92,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:03.40",      1.40,      0.80,      0.32,     27.94,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:03.50",      1.47,      1.27,      0.22,     28.02,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:03.60",      1.44,      0.90,      0.26,     28.06,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:03.70",      1.46,      0.94,      0.12,     28.11,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:03.80",      1.38,      0.97,      0.10,     28.07,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:03.90",      1.36,      0.93,      0.18,     28.17,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:04.00",      1.39,      0.85,      0.28,     28.03,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:04.10",      1.38,      0.77,      0.33,     28.01,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:04.20",      1.40,      0.93,      0.43,     28.01,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:04.30",      1.29,      0.63,      0.55,     28.06,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:04.40",      1.39,      0.49,      0.37,     28.06,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:04.50",      1.16,      0.62,      0.54,     28.01,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:04.60",      1.25,      0.45,      0.08,     28.12,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:04.70",      1.26,      0.51,      0.10,     27.96,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:04.80",      1.19,      0.54,      0.19,     28.02,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:04.90",      1.16,      0.88,      0.08,     28.06,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:05.00",      0.84,      0.74,      0.08,     28.04,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:05.10",      0.86,      0.91,      0.21,     28.17,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:05.20",      0.70,      0.88,      0.33,     28.11,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:05.30",      0.54,      0.79,      0.41,     28.09,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:05.40",      0.46,      0.83,      0.38,     28.10,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:05.50",      0.70,      0.60,      0.36,     28.07,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:05.60",      0.79,      0.59,      0.61,     28.02,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:05.70",  -9999.00,      0.40,  -9999.00,     27.97,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:05.80",  -9999.00,      0.37,  -9999.00,     27.94,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:05.90",  -9999.00,      0.56,  -9999.00,     28.01,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:06.00",  -9999.00,      0.67,  -9999.00,     28.00,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:06.10",      0.50,      0.70,      0.63,     27.92,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:06.20",  -9999.00,      0.59,  -9999.00,     27.79,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:06.30",      1.10,      1.01,      0.82,     27.84,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:06.40",  -9999.00,      1.05,  -9999.00,     27.79,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:06.50",  -9999.00,      0.89,  -9999.00,     27.87,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:06.60",  -9999.00,      0.63,  -9999.00,     27.80,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:06.70",  -9999.00,     -0.08,  -9999.00,     27.87,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:06.80",  -9999.00,      0.32,  -9999.00,     27.86,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:06.90",  -9999.00,      0.14,  -9999.00,     27.89,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:07.00",  -9999.00,      0.33,  -9999.00,     27.95,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:07.10",  -9999.00,      0.72,  -9999.00,     27.93,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:07.20",      1.05,      0.72,      0.80,     28.07,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:07.30",      1.09,      0.78,      0.75,     28.03,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:07.40",      1.09,      0.90,      0.83,     28.05,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:07.50",      1.11,      0.95,      0.66,     28.07,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:07.60",      1.03,      0.97,      0.71,     28.09,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:07.70",      0.86,      0.94,      0.70,     27.95,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:07.80",      0.90,      0.88,      0.70,     28.00,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:07.90",      0.54,      0.85,      0.79,     27.93,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:08.00",      0.48,      0.78,      0.51,     28.03,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:08.10",      0.40,      0.72,      0.59,     27.95,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:08.20",      0.61,      0.76,      0.38,     28.08,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:08.30",      0.68,      0.61,      0.38,     28.10,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:08.40",      0.77,      0.50,      0.42,     28.09,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:08.50",      0.79,      0.60,      0.44,     28.06,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:08.60",      0.79,      0.64,      0.32,     28.13,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:08.70",      0.88,      0.65,      0.18,     28.07,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:08.80",      0.90,      0.65,      0.04,     28.13,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:08.90",      1.03,      0.65,      0.34,     28.09,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:09.00",      1.15,      0.69,      0.45,     28.09,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:09.10",      1.13,      0.42,      0.46,     28.20,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:09.20",      1.12,      0.43,      0.41,     28.19,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:09.30",      1.09,      0.28,      0.46,     28.14,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:09.40",      1.00,      0.24,      0.41,     28.08,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:09.50",      1.28,      0.42,      0.29,     28.14,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:09.60",      1.34,      0.54,      0.34,     28.27,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:09.70",      1.35,      0.50,      0.29,     28.29,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:09.80",      1.08,      0.43,      0.44,     28.14,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:09.90",      1.26,      0.57,      0.36,     28.12,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:10.00",      1.17,      0.46,      0.26,     28.19,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:10.10",      1.17,      0.53,      0.18,     28.16,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:10.20",      1.20,      0.37,      0.14,     28.14,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:10.30",      1.06,      0.44,      0.21,     28.09,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:10.40",      1.00,      0.54,      0.28,     28.09,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:10.50",      1.03,      0.55,      0.35,     28.11,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:10.60",      1.07,      0.69,      0.32,     28.11,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:10.70",      1.13,      0.71,      0.37,     28.10,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:10.80",      1.08,      0.77,      0.30,     28.16,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:10.90",      1.00,      0.65,      0.19,     28.03,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:11.00",      0.45,      0.60,      0.33,     28.10,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:11.10",      0.36,      0.80,      0.32,     28.07,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:11.20",      0.47,      0.42,      0.33,     28.07,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:11.30",      0.46,      0.13,      0.21,     28.11,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:11.40",      0.54,      0.24,      0.10,     28.08,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:11.50",      0.69,     -0.35,      0.28,     28.02,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:11.60",  -9999.00,     -0.28,  -9999.00,     27.98,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:11.70",  -9999.00,      0.10,  -9999.00,     28.05,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:11.80",  -9999.00,      0.09,  -9999.00,     28.01,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:11.90",  -9999.00,      0.42,  -9999.00,     28.04,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:12.00",  -9999.00,      0.53,  -9999.00,     28.02,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:12.10",      0.03,      0.72,      0.52,     28.03,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:12.20",      0.10,      0.74,      0.55,     27.98,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:12.30",      0.07,      0.81,      0.44,     28.03,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:12.40",      0.33,      1.01,      0.48,     28.06,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:12.50",      0.37,      1.08,     -0.03,     28.12,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:12.60",      0.34,      0.98,     -0.12,     28.03,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:12.70",      0.26,      0.81,     -0.10,     28.07,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:12.80",      0.31,      0.89,     -0.20,     28.09,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:12.90",      0.09,      0.81,     -0.00,     28.07,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:13.00",     -0.04,      0.79,      0.02,     28.11,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:13.10",     -0.10,      0.65,      0.10,     28.11,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:13.20",     -0.13,      0.62,      0.17,     28.08,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:13.30",     -0.17,      0.69,      0.10,     28.02,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:13.40",     -0.17,      0.78,      0.04,     28.02,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:13.50",     -0.16,      0.93,      0.05,     28.00,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:13.60",     -0.15,      0.91,      0.24,     27.95,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:13.70",     -0.08,      1.09,      0.01,     27.99,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:13.80",     -0.26,      1.57,      0.13,     27.95,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:13.90",     -0.31,      1.14,     -0.01,     28.00,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:14.00",     -0.12,      1.11,      0.20,     27.86,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:14.10",      0.09,      1.23,      0.13,     27.84,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:14.20",      0.03,      0.93,      0.60,     27.79,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:14.30",      0.12,      1.12,      0.49,     27.87,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:14.40",      0.49,      0.76,      0.59,     27.84,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:14.50",      0.39,      1.00,      0.49,     27.86,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:14.60",      0.32,      1.02,      0.59,     27.84,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:14.70",      0.46,      0.67,      0.65,     27.83,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:14.80",      0.47,      0.85,      0.55,     27.84,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:14.90",      0.47,      0.73,      0.49,     27.95,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:15.00",      0.58,      0.89,      0.65,     27.93,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:15.10",      0.66,      0.75,      0.61,     27.91,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:15.20",  -9999.00,      0.57,  -9999.00,     27.87,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:15.30",  -9999.00,      0.50,  -9999.00,     27.90,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:15.40",  -9999.00,      0.42,  -9999.00,     27.94,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:15.50",  -9999.00,      0.59,  -9999.00,     27.97,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:15.60",      0.69,      0.71,      0.70,     27.94,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:15.70",  -9999.00,      0.70,  -9999.00,     27.89,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:15.80",  -9999.00,      0.67,  -9999.00,     28.00,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:15.90",  -9999.00,      0.58,  -9999.00,     28.01,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:16.00",      0.81,      0.64,      0.66,     27.90,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:16.10",      0.79,      0.63,      0.51,     27.93,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:16.20",      0.75,      0.62,      0.56,     27.89,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:16.30",  -9999.00,      0.52,  -9999.00,     27.88,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:16.40",  -9999.00,      0.35,  -9999.00,     27.96,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:16.50",  -9999.00,      0.50,  -9999.00,     27.91,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:16.60",  -9999.00,      0.40,  -9999.00,     27.88,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:16.70",  -9999.00,      0.50,  -9999.00,     27.94,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:16.80",  -9999.00,      0.41,  -9999.00,     27.91,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:16.90",  -9999.00,      0.64,  -9999.00,     27.94,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:17.00",  -9999.00,      0.78,  -9999.00,     27.91,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:17.10",  -9999.00,      0.86,  -9999.00,     27.78,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:17.20",      0.12,      0.86,      0.97,     27.73,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:17.30",  -9999.00,      0.92,  -9999.00,     27.72,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:17.40",  -9999.00,      0.75,  -9999.00,     27.61,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:17.50",  -9999.00,      0.70,  -9999.00,     27.82,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:17.60",     -0.24,      0.99,      1.04,     27.76,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:17.70",  -9999.00,      0.67,  -9999.00,     27.86,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:17.80",     -0.27,      0.69,      0.86,     27.68,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:17.90",     -0.00,      1.10,      0.75,     27.70,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:18.00",      0.24,      1.10,      0.51,     27.75,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:18.10",      0.41,      1.02,      0.74,     27.71,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:18.20",      0.62,      1.04,      0.64,     27.61,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:18.30",      0.54,      0.91,      0.69,     27.60,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:18.40",      0.28,      0.86,      0.56,     27.64,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:18.50",      0.60,      0.87,      0.54,     27.79,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:18.60",      0.57,      0.84,      0.56,     27.90,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:18.70",      0.65,      0.97,      0.36,     27.80,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:18.80",      0.37,      0.56,      0.52,     27.73,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:18.90",      0.38,      0.69,      0.54,     27.87,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:19.00",      0.57,      0.84,      0.54,     27.84,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:19.10",      0.81,      1.01,      0.49,     27.84,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:19.20",      0.73,      1.23,      0.55,     27.83,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:19.30",      0.76,      0.96,      0.67,     27.76,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:19.40",      0.79,      0.91,      0.84,     27.70,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:19.50",  -9999.00,      0.79,  -9999.00,     27.73,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:19.60",  -9999.00,      0.58,  -9999.00,     27.58,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:19.70",  -9999.00,      0.52,  -9999.00,     27.36,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:19.80",  -9999.00,      0.28,  -9999.00,     27.39,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:19.90",  -9999.00,      0.47,  -9999.00,     27.35,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:20.00",  -9999.00,      0.30,  -9999.00,     27.42,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:20.10",  -9999.00,      0.20,  -9999.00,     27.43,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:20.20",  -9999.00,      0.31,  -9999.00,     27.37,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:20.30",  -9999.00,      0.61,  -9999.00,     27.45,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:20.40",  -9999.00,      0.72,  -9999.00,     27.36,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:20.50",  -9999.00,      0.84,  -9999.00,     27.77,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:20.60",  -9999.00,      0.80,  -9999.00,     27.84,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:20.70",  -9999.00,      0.74,  -9999.00,     27.77,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:20.80",  -9999.00,      0.82,  -9999.00,     27.99,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:20.90",  -9999.00,      1.01,  -9999.00,     27.93,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:21.00",      0.96,      0.99,      0.98,     28.20,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:21.10",      0.94,      0.93,      0.92,     28.19,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:21.20",      0.91,      0.98,      0.88,     28.26,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:21.30",  -9999.00,      0.72,  -9999.00,     28.03,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:21.40",  -9999.00,      0.90,  -9999.00,     28.28,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:21.50",  -9999.00,      0.74,  -9999.00,     28.14,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:21.60",  -9999.00,      0.73,  -9999.00,     28.18,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:21.70",  -9999.00,      0.74,  -9999.00,     28.16,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:21.80",  -9999.00,      0.91,  -9999.00,     28.27,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:21.90",  -9999.00,      0.90,  -9999.00,     27.95,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:22.00",  -9999.00,      0.75,  -9999.00,     28.17,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:22.10",  -9999.00,      0.88,  -9999.00,     28.19,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:22.20",  -9999.00,      0.82,  -9999.00,     28.19,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:22.30",  -9999.00,      0.77,  -9999.00,     28.26,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:22.40",  -9999.00,      0.82,  -9999.00,     28.12,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:22.50",  -9999.00,      0.94,  -9999.00,     28.14,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:22.60",      1.74,      0.95,      0.97,     28.15,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:22.70",      1.61,      0.99,      1.02,     28.24,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:22.80",      1.51,      0.90,      1.05,     28.12,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:22.90",      1.54,      0.93,      1.12,     28.10,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:23.00",  -9999.00,      0.78,  -9999.00,     28.12,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:23.10",      1.68,      0.75,      0.96,     28.16,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:23.20",      1.79,      0.69,      1.03,     28.22,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:23.30",      1.68,      0.84,      0.98,     28.27,  -9999.00,  -9999.00,        46
"2013-05-31 00:00:23.40",  -9999.00,      0.82,  -9999.00,     28.24,  -9999.00,  -9999.00,        46