"2014-04-01 00:00:00.00",      0.36,     -1.34,      0.27,     16.64,    812.90,      5.51,        14
"2014-04-01 00:00:00.10",      0.05,     -1.58,      0.60,     16.60,    813.02,      5.51,        14
"2014-04-01 00:00:00.20",      0.10,     -1.54,      0.35,     16.63,    812.63,      5.51,        14
"2014-04-01 00:00:00.30",      0.02,     -1.34,      0.32,     16.59,    812.21,      5.51,        14
"2014-04-01 00:00:00.40",     -0.17,     -1.35,      0.15,     16.49,    812.35,      5.51,        14
"2014-04-01 00:00:00.50",     -0.19,     -1.39,      0.05,     16.51,    811.90,      5.50,        14
"2014-04-01 00:00:00.60",     -0.08,     -1.23,     -0.21,     16.54,    812.16,      5.51,        14
"2014-04-01 00:00:00.70",     -0.07,     -1.06,     -0.26,     16.53,    812.26,      5.50,        14
"2014-04-01 00:00:00.80",     -0.06,     -1.07,     -0.20,     16.56,    811.88,      5.50,        14
"2014-04-01 00:00:00.90",     -0.09,     -1.17,     -0.22,     16.54,    812.26,      5.51,        14
"2014-04-01 00:00:01.00",     -0.34,     -1.11,     -0.19,     16.55,    812.70,      5.51,        14
"2014-04-01 00:00:01.10",     -0.31,     -1.34,     -0.06,     16.51,    812.59,      5.52,        14
"2014-04-01 00:00:01.20",     -0.26,     -1.44,     -0.11,     16.56,    812.37,      5.51,        14
"2014-04-01 00:00:01.30",     -0.34,     -1.31,     -0.06,     16.55,    812.25,      5.51,        14
"2014-04-01 00:00:01.40",     -0.20,     -1.34,     -0.25,     16.53,    812.38,      5.51,        14
"2014-04-01 00:00:01.50",     -0.14,     -1.29,     -0.30,     16.57,    812.25,      5.51,        14
"2014-04-01 00:00:01.60",     -0.21,     -1.50,     -0.31,     16.59,    812.13,      5.52,        14
"2014-04-01 00:00:01.70",      0.04,     -1.43,     -0.06,     16.54,    812.24,      5.51,        14
"2014-04-01 00:00:01.80",      0.19,     -1.32,     -0.10,     16.55,    812.03,      5.52,        14
"2014-04-01 00:00:01.90",     -0.03,     -1.33,     -0.05,     16.62,    812.69,      5.52,        14
"2014-04-01 00:00:02.00",     -0.26,     -1.41,      0.08,     16.62,    811.73,      5.51,        14
"2014-04-01 00:00:02.10",     -0.14,     -1.31,      0.01,     16.59,    812.20,      5.52,        14
"2014-04-01 00:00:02.20",      0.02,     -1.23,      0.03,     16.60,    812.62,      5.51,        14
"2014-04-01 00:00:02.30",      0.13,     -1.34,      0.03,     16.64,    812.35,      5.52,        14
"2014-04-01 00:00:02.40",      0.23,     -1.29,      0.06,     16.68,    812.48,      5.51,        14
"2014-04-01 00:00:02.50",      0.02,     -1.40,      0.21,     16.65,    812.60,      5.51,        14
"2014-04-01 00:00:02.60",      0.18,     -1.35,      0.13,     16.59,    812.57,      5.52,        14
"2014-04-01 00:00:02.70",      0.00,     -1.37,      0.18,     16.60,    811.73,      5.51,        14
"2014-04-01 00:00:02.80",      0.06,     -1.39,      0.09,     16.62,    812.95,      5.51,        14
"2014-04-01 00:00:02.90",     -0.01,     -1.33,      0.06,     16.65,    811.99,      5.52,        14
"2014-04-01 00:00:03.00",      0.08,     -1.45,      0.02,     16.61,    812.62,      5.51,        14
"2014-04-01 00:00:03.10",      0.24,     -1.23,     -0.03,     16.46,    812.62,      5.50,        14
"2014-04-01 00:00:03.20",      0.33,     -1.16,     -0.11,     16.51,    812.55,      5.51,        14
"2014-04-01 00:00:03.30",      0.17,     -1.18,     -0.08,     16.52,    812.58,      5.52,        14
"2014-04-01 00:00:03.40",      0.18,     -1.20,     -0.02,     16.51,    812.38,      5.52,        14
"2014-04-01 00:00:03.50",      0.20,     -1.14,     -0.20,     16.63,    812.55,      5.52,        14
"2014-04-01 00:00:03.60",      0.29,     -1.08,     -0.18,     16.63,    812.38,      5.52,        14
"2014-04-01 00:00:03.70",      0.20,     -1.12,     -0.17,     16.61,    812.09,      5.51,        14
"2014-04-01 00:00:03.80",      0.25,     -1.07,     -0.07,     16.70,    811.74,      5.54,        14
"2014-04-01 00:00:03.90",      0.12,     -1.25,      0.01,     16.82,    812.10,      5.54,        14
"2014-04-01 00:00:04.00",      0.22,     -1.11,     -0.00,     16.89,    812.08,      5.54,        14
"2014-04-01 00:00:04.10",     -0.00,     -1.19,      0.31,     16.89,    812.20,      5.53,        14
"2014-04-01 00:00:04.20",     -0.16,     -1.08,      0.17,     16.88,    812.41,      5.54,        14
"2014-04-01 00:00:04.30",     -0.46,     -0.88,      0.14,     16.69,    812.47,      5.55,        14
"2014-04-01 00:00:04.40",     -0.36,     -0.83,     -0.04,     16.77,    811.70,      5.55,        14
"2014-04-01 00:00:04.50",     -0.11,     -0.92,      0.09,     16.81,    811.99,      5.54,        14
"2014-04-01 00:00:04.60",     -0.10,     -0.78,      0.05,     16.82,    811.60,      5.53,        14
"2014-04-01 00:00:04.70",     -0.02,     -0.56,      0.31,     16.72,    812.16,      5.54,        14
"2014-04-01 00:00:04.80",      0.11,     -0.36,      0.31,     16.74,    811.67,      5.54,        14
"2014-04-01 00:00:04.90",     -0.05,     -0.63,      0.19,     16.82,    812.02,      5.54,        14
"2014-04-01 00:00:05.00",     -0.05,     -0.71,     -0.02,     16.86,    811.88,      5.54,        14
"2014-04-01 00:00:05.10",     -0.05,     -0.59,     -0.05,     16.82,    811.59,      5.54,        14
"2014-04-01 00:00:05.20",     -0.05,     -0.29,     -0.00,     16.82,    811.44,      5.54,        14
"2014-04-01 00:00:05.30",      0.04,     -0.56,      0.17,     16.79,    811.93,      5.54,        14
"2014-04-01 00:00:05.40",      0.03,     -0.56,      0.31,     16.86,    812.20,      5.54,        14
"2014-04-01 00:00:05.50",      0.37,     -0.55,      0.45,     16.73,    811.98,      5.54,        14
"2014-04-01 00:00:05.60",      0.37,     -0.67,      0.38,     16.76,    812.50,      5.53,        14
"2014-04-01 00:00:05.70",      0.54,     -0.48,      0.51,     16.74,    812.74,      5.54,        14
"2014-04-01 00:00:05.80",      0.63,     -0.40,      0.39,     16.72,    812.91,      5.54,        14
"2014-04-01 00:00:05.90",  -9999.00,     -0.26,  -9999.00,     16.70,    812.88,      5.54,        14
"2014-04-01 00:00:06.00",  -9999.00,     -0.28,  -9999.00,     16.66,    814.39,      5.54,        14
"2014-04-01 00:00:06.10",  -9999.00,     -0.37,  -9999.00,     16.68,    814.59,      5.54,        14
"2014-04-01 00:00:06.20",  -9999.00,     -0.27,  -9999.00,     16.70,    814.29,      5.54,        14
"2014-04-01 00:00:06.30",      0.93,      0.09,      0.40,     16.74,    813.83,      5.53,        14
"2014-04-01 00:00:06.40",      0.52,      0.47,      0.71,     16.73,    813.08,      5.54,        14
"2014-04-01 00:00:06.50",  -9999.00,      0.31,  -9999.00,     16.72,    813.27,      5.55,        14
"2014-04-01 00:00:06.60",  -9999.00,      0.26,  -9999.00,     16.76,    812.83,      5.54,        14
"2014-04-01 00:00:06.70",  -9999.00,     -0.06,  -9999.00,     16.66,    813.20,      5.53,        14
"2014-04-01 00:00:06.80",  -9999.00,     -0.03,  -9999.00,     16.69,    813.37,      5.53,        14
"2014-04-01 00:00:06.90",  -9999.00,      0.08,  -9999.00,     16.75,    812.44,      5.54,        14
"2014-04-01 00:00:07.00",  -9999.00,      0.22,  -9999.00,     16.71,    812.50,      5.52,        14
"2014-04-01 00:00:07.10",  -9999.00,      0.36,  -9999.00,     16.73,    811.73,      5.53,        14
"2014-04-01 00:00:07.20",  -9999.00,      0.32,  -9999.00,     16.79,    812.03,      5.53,        14
"2014-04-01 00:00:07.30",      0.32,      0.77,      0.66,     16.78,    812.11,      5.53,        14
"2014-04-01 00:00:07.40",     -0.09,      0.72,      0.80,     16.78,    811.82,      5.53,        14
"2014-04-01 00:00:07.50",     -0.11,      0.65,      0.83,     16.75,    812.18,      5.53,        14
"2014-04-01 00:00:07.60",     -0.11,      0.68,      0.87,     16.78,    811.77,      5.53,        14
"2014-04-01 00:00:07.70",     -0.13,      0.94,      0.72,     16.69,    811.27,      5.51,        14
"2014-04-01 00:00:07.80",     -0.32,      0.68,      1.13,     16.48,    812.33,      5.51,        14
"2014-04-01 00:00:07.90",     -0.10,      1.10,      0.96,     16.51,    812.41,      5.50,        14
"2014-04-01 00:00:08.00",     -0.13,      1.16,      1.05,     16.51,    812.43,      5.50,        14
"2014-04-01 00:00:08.10",     -0.02,      1.28,      0.87,     16.54,    812.02,      5.50,        14
"2014-04-01 00:00:08.20",      0.19,      1.08,      1.05,     16.45,    812.21,      5.51,        14
"2014-04-01 00:00:08.30",      0.57,      0.74,      1.13,     16.59,    811.71,      5.52,        14
"2014-04-01 00:00:08.40",      0.75,      0.76,      1.19,     16.59,    811.43,      5.50,        14
"2014-04-01 00:00:08.50",      0.70,      0.71,      1.06,     16.64,    811.76,      5.49,        14
"2014-04-01 00:00:08.60",      0.68,      0.90,      0.99,     16.72,    812.13,      5.51,        14
"2014-04-01 00:00:08.70",      0.67,      0.90,      0.88,     16.63,    812.03,      5.51,        14
"2014-04-01 00:00:08.80",      1.02,      0.71,      0.93,     16.59,    812.60,      5.51,        14
"2014-04-01 00:00:08.90",      1.23,      0.82,      1.07,     16.55,    812.26,      5.51,        14
"2014-04-01 00:00:09.00",      1.11,      0.86,      1.12,     16.61,    812.63,      5.52,        14
"2014-04-01 00:00:09.10",      0.92,      0.81,      0.82,     16.59,    812.59,      5.51,        14
"2014-04-01 00:00:09.20",      1.05,      0.72,      1.03,     16.45,    812.60,      5.51,        14
"2014-04-01 00:00:09.30",  -9999.00,      0.47,  -9999.00,     16.32,    812.59,      5.51,        14
"2014-04-01 00:00:09.40",  -9999.00,      0.54,  -9999.00,     16.35,    812.85,      5.50,        14
"2014-04-01 00:00:09.50",  -9999.00,      0.34,  -9999.00,     16.40,    813.09,      5.50,        14
"2014-04-01 00:00:09.60",  -9999.00,      0.52,  -9999.00,     16.43,    812.21,      5.50,        14
"2014-04-01 00:00:09.70",  -9999.00,     -0.03,  -9999.00,     16.49,    812.61,      5.51,        14
"2014-04-01 00:00:09.80",  -9999.00,      0.02,  -9999.00,     16.67,    812.23,      5.51,        14
"2014-04-01 00:00:09.90",  -9999.00,     -0.17,  -9999.00,     16.63,    812.23,      5.53,        14
"2014-04-01 00:00:10.00",  -9999.00,      0.02,  -9999.00,     16.83,    812.78,      5.52,        14
"2014-04-01 00:00:10.10",  -9999.00,     -0.18,  -9999.00,     16.95,    813.01,      5.53,        14
"2014-04-01 00:00:10.20",  -9999.00,      0.24,  -9999.00,     16.93,    812.50,      5.52,        14
"2014-04-01 00:00:10.30",  -9999.00,     -0.02,  -9999.00,     16.86,    812.61,      5.51,        14
"2014-04-01 00:00:10.40",  -9999.00,     -0.00,  -9999.00,     17.00,    812.40,      5.51,        14
"2014-04-01 00:00:10.50",  -9999.00,      0.49,  -9999.00,     16.58,    813.10,      5.50,        14
"2014-04-01 00:00:10.60",  -9999.00,      0.18,  -9999.00,     16.35,    812.89,      5.51,        14
"2014-04-01 00:00:10.70",  -9999.00,      0.29,  -9999.00,     16.30,    813.14,      5.50,        14
"2014-04-01 00:00:10.80",  -9999.00,      0.21,  -9999.00,     16.42,    812.64,      5.50,        14
"2014-04-01 00:00:10.90",  -9999.00,      0.09,  -9999.00,     16.48,    812.23,      5.50,        14
"2014-04-01 00:00:11.00",  -9999.00,     -0.01,  -9999.00,     16.51,    812.47,      5.49,        14
"2014-04-01 00:00:11.10",  -9999.00,     -0.21,  -9999.00,     16.68,    812.67,      5.51,        14
"2014-04-01 00:00:11.20",  -9999.00,     -0.25,  -9999.00,     17.13,    812.96,      5.53,        14
"2014-04-01 00:00:11.30",  -9999.00,     -0.23,  -9999.00,     17.09,    812.98,      5.51,        14
"2014-04-01 00:00:11.40",  -9999.00,     -0.11,  -9999.00,     17.04,    812.90,      5.52,        14
"2014-04-01 00:00:11.50",  -9999.00,      0.05,  -9999.00,     16.96,    812.96,      5.51,        14
"2014-04-01 00:00:11.60",      0.45,     -0.58,      0.93,     16.87,    813.65,      5.53,        14
"2014-04-01 00:00:11.70",      0.22,     -0.96,      0.79,     16.63,    813.49,      5.54,        14
"2014-04-01 00:00:11.80",      0.32,     -1.26,      1.34,     16.72,    813.19,      5.53,        14
"2014-04-01 00:00:11.90",      0.42,     -1.71,      0.70,     16.61,    812.31,      5.50,        14
"2014-04-01 00:00:12.00",      0.41,     -1.41,      0.86,     16.56,    812.53,      5.50,        14
"2014-04-01 00:00:12.10",      0.74,     -1.53,      0.55,     16.52,    812.24,      5.50,        14
"2014-04-01 00:00:12.20",      0.48,     -1.33,      0.69,     16.55,    812.42,      5.50,        14
"2014-04-01 00:00:12.30",      0.37,     -1.30,      0.65,     16.58,    813.11,      5.50,        14
"2014-04-01 00:00:12.40",      0.27,     -1.24,      0.87,     16.59,    812.62,      5.51,        14
"2014-04-01 00:00:12.50",     -0.16,     -1.04,      0.76,     16.53,    812.48,      5.51,        14
"2014-04-01 00:00:12.60",     -0.23,     -1.16,      0.48,     16.56,    813.27,      5.52,        14
"2014-04-01 00:00:12.70",     -0.33,     -1.35,      0.43,     16.52,    812.70,      5.52,        14
"2014-04-01 00:00:12.80",      0.27,     -1.51,     -0.03,     16.55,    812.45,      5.51,        14
"2014-04-01 00:00:12.90",      0.35,     -1.24,      0.24,     16.54,    813.24,      5.51,        14
"2014-04-01 00:00:13.00",      0.19,     -1.43,      0.32,     16.59,    812.27,      5.50,        14
"2014-04-01 00:00:13.10",      0.04,     -1.61,      0.53,     16.54,    812.42,      5.53,        14
"2014-04-01 00:00:13.20",      0.12,     -1.91,      0.13,     16.52,    812.24,      5.52,        14
"2014-04-01 00:00:13.30",      0.01,     -1.96,      0.22,     16.58,    812.62,      5.52,        14
"2014-04-01 00:00:13.40",      0.31,     -1.83,      0.31,     16.54,    812.89,      5.52,        14
"2014-04-01 00:00:13.50",      0.43,     -1.61,      0.68,     16.55,    812.55,      5.52,        14
"2014-04-01 00:00:13.60",      0.17,     -2.11,      0.81,     16.51,    812.28,      5.52,        14
"2014-04-01 00:00:13.70",      0.13,     -1.98,      0.60,     16.66,    812.39,      5.52,        14
"2014-04-01 00:00:13.80",      0.03,     -2.09,      0.44,     16.58,    813.35,      5.53,        14
"2014-04-01 00:00:13.90",      0.66,     -1.90,      0.05,     16.63,    812.71,      5.51,        14
"2014-04-01 00:00:14.00",      0.47,     -1.96,      0.23,     16.70,    812.61,      5.52,        14
"2014-04-01 00:00:14.10",      0.07,     -2.39,     -0.07,     16.63,    812.58,      5.52,        14
"2014-04-01 00:00:14.20",      0.89,     -1.69,     -0.10,     16.83,    812.35,      5.52,        14
"2014-04-01 00:00:14.30",      0.06,     -1.93,     -0.17,     16.59,    812.48,      5.52,        14
"2014-04-01 00:00:14.40",      0.14,     -2.09,     -0.01,     16.77,    812.75,      5.54,        14
"2014-04-01 00:00:14.50",      0.30,     -1.60,      0.03,     16.78,    811.74,      5.54,        14
"2014-04-01 00:00:14.60",      0.45,     -1.77,      0.01,     16.85,    812.05,      5.55,        14
"2014-04-01 00:00:14.70",      0.30,     -1.89,      0.01,     16.94,    812.18,      5.54,        14
"2014-04-01 00:00:14.80",      0.15,     -1.99,     -0.10,     16.89,    812.63,      5.55,        14
"2014-04-01 00:00:14.90",      0.04,     -2.12,      0.02,     16.85,    813.04,      5.56,        14
"2014-04-01 00:00:15.00",      0.13,     -1.90,     -0.20,     16.92,    812.10,      5.56,        14
"2014-04-01 00:00:15.10",      0.35,     -1.85,     -0.37,     16.98,    811.56,      5.56,        14
"2014-04-01 00:00:15.20",      0.12,     -1.88,     -0.36,     17.12,    811.76,      5.56,        14
"2014-04-01 00:00:15.30",     -0.28,     -1.93,     -0.39,     16.92,    811.70,      5.56,        14
"2014-04-01 00:00:15.40",     -0.08,     -1.99,     -0.49,     17.02,    811.44,      5.55,        14
"2014-04-01 00:00:15.50",     -0.14,     -2.02,     -0.39,     17.12,    811.85,      5.56,        14
"2014-04-01 00:00:15.60",      0.04,     -1.81,     -0.58,     17.06,    811.08,      5.56,        14
"2014-04-01 00:00:15.70",      0.35,     -1.94,     -0.26,     16.97,    811.57,      5.54,        14
"2014-04-01 00:00:15.80",      0.31,     -2.04,     -0.19,     17.01,    811.05,      5.55,        14
"2014-04-01 00:00:15.90",      0.03,     -2.00,     -0.34,     17.11,    811.12,      5.55,        14
"2014-04-01 00:00:16.00",     -0.36,     -1.95,     -0.66,     17.16,    810.93,      5.56,        14
"2014-04-01 00:00:16.10",     -0.00,     -2.02,     -0.58,     17.26,    810.47,      5.55,        14
"2014-04-01 00:00:16.20",      0.05,     -1.92,     -0.68,     17.21,    810.31,      5.56,        14
"2014-04-01 00:00:16.30",     -0.07,     -1.83,     -0.62,     17.25,    810.30,      5.55,        14
"2014-04-01 00:00:16.40",     -0.07,     -1.68,     -0.81,     17.20,    810.38,      5.55,        14
"2014-04-01 00:00:16.50",      0.14,     -1.46,     -1.02,     17.20,    810.48,      5.55,        14
"2014-04-01 00:00:16.60",     -0.03,     -1.34,     -0.99,     17.26,    810.71,      5.55,        14
"2014-04-01 00:00:16.70",      0.05,     -1.21,     -1.00,     17.22,    810.71,      5.57,        14
"2014-04-01 00:00:16.80",      0.11,     -0.92,     -1.02,     17.18,    810.82,      5.56,        14
"2014-04-01 00:00:16.90",  -9999.00,     -0.55,  -9999.00,     17.13,    811.09,      5.55,        14
"2014-04-01 00:00:17.00",     -0.02,     -0.17,     -1.07,     16.79,    810.70,      5.56,        14
"2014-04-01 00:00:17.10",      0.17,     -0.14,     -1.37,     16.71,    811.49,      5.54,        14
"2014-04-01 00:00:17.20",      0.29,     -0.12,     -1.24,     16.75,    812.00,      5.54,        14
"2014-04-01 00:00:17.30",     -0.10,      0.24,     -1.43,     16.70,    811.55,      5.54,        14
"2014-04-01 00:00:17.40",      0.39,      0.60,     -1.37,     16.71,    811.93,      5.53,        14
"2014-04-01 00:00:17.50",      0.37,      0.89,     -1.65,     16.74,    811.31,      5.53,        14
"2014-04-01 00:00:17.60",      0.62,      2.55,     -1.52,     17.03,    810.71,      5.55,        14
"2014-04-01 00:00:17.70",      1.69,      2.94,     -1.88,     17.27,    809.72,      5.53,        14
"2014-04-01 00:00:17.80",      1.23,      1.82,     -1.58,     17.39,    809.48,      5.54,        14
"2014-04-01 00:00:17.90",      1.75,      0.42,     -1.95,     17.12,    809.51,      5.54,        14
"2014-04-01 00:00:18.00",      0.49,      0.44,     -0.42,     17.21,    809.15,      5.54,        14
"2014-04-01 00:00:18.10",      1.58,      2.10,     -0.31,     17.22,    809.48,      5.54,        14
"2014-04-01 00:00:18.20",      2.45,      1.97,     -0.38,     17.28,    809.84,      5.54,        14
"2014-04-01 00:00:18.30",      1.76,      1.91,      1.40,     17.18,    809.91,      5.52,        14
"2014-04-01 00:00:18.40",      1.90,      1.17,      1.23,     17.23,    809.40,      5.52,        14
"2014-04-01 00:00:18.50",      2.51,      1.18,      0.43,     17.34,    809.57,      5.52,        14
"2014-04-01 00:00:18.60",      2.18,      0.92,      0.57,     17.25,    808.93,      5.52,        14
"2014-04-01 00:00:18.70",      1.84,      0.55,      0.29,     17.24,    809.17,      5.51,        14
"2014-04-01 00:00:18.80",      1.19,      0.51,      0.54,     17.29,    811.21,      5.54,        14
"2014-04-01 00:00:18.90",      1.65,      0.32,      0.91,     17.03,    810.98,      5.54,        14
"2014-04-01 00:00:19.00",      1.61,     -1.08,      1.25,     16.90,    811.12,      5.54,        14
"2014-04-01 00:00:19.10",      1.96,     -1.73,      1.34,     16.83,    812.58,      5.53,        14
"2014-04-01 00:00:19.20",      2.04,     -1.66,      1.10,     16.80,    812.47,      5.53,        14
"2014-04-01 00:00:19.30",      1.88,     -1.53,      1.11,     16.70,    812.21,      5.53,        14
"2014-04-01 00:00:19.40",      1.26,     -2.38,      0.96,     16.79,    810.80,      5.54,        14
"2014-04-01 00:00:19.50",      1.50,     -1.88,      0.94,     16.69,    810.34,      5.55,        14
"2014-04-01 00:00:19.60",      0.96,     -1.82,      0.80,     16.99,    811.19,      5.55,        14
"2014-04-01 00:00:19.70",      0.94,     -2.18,      0.71,     17.22,    810.60,      5.55,        14
"2014-04-01 00:00:19.80",      0.82,     -1.84,      0.88,     17.06,    810.70,      5.56,        14
"2014-04-01 00:00:19.90",      0.36,     -1.82,      0.67,     17.24,    811.64,      5.54,        14
"2014-04-01 00:00:20.00",      0.24,     -1.80,      0.64,     16.89,    811.72,      5.54,        14
"2014-04-01 00:00:20.10",      0.44,     -1.71,      0.13,     16.87,    810.65,      5.56,        14
"2014-04-01 00:00:20.20",      0.48,     -2.00,      0.36,     17.29,    810.73,      5.55,        14
"2014-04-01 00:00:20.30",      0.13,     -1.74,      0.58,     17.27,    810.70,      5.56,        14
"2014-04-01 00:00:20.40",      0.24,     -1.75,      0.45,     17.27,    810.76,      5.56,        14
"2014-04-01 00:00:20.50",      0.18,     -2.05,      0.34,     17.28,    810.70,      5.56,        14
"2014-04-01 00:00:20.60",      0.48,     -2.27,      0.18,     17.27,    810.96,      5.57,        14
"2014-04-01 00:00:20.70",      0.18,     -1.92,      0.35,     17.24,    811.44,      5.57,        14
"2014-04-01 00:00:20.80",      0.08,     -1.94,      0.44,     17.22,    811.20,      5.57,        14
"2014-04-01 00:00:20.90",      0.14,     -1.96,      0.36,     17.23,    810.53,      5.56,        14
"2014-04-01 00:00:21.00",      0.13,     -2.10,      0.19,     17.19,    811.00,      5.57,        14
"2014-04-01 00:00:21.10",     -0.03,     -2.10,     -0.01,     17.14,    810.58,      5.56,        14
"2014-04-01 00:00:21.20",     -0.04,     -1.78,     -0.13,     17.17,    811.25,      5.57,        14
"2014-04-01 00:00:21.30",      0.01,     -2.06,      0.14,     17.22,    811.16,      5.56,        14
"2014-04-01 00:00:21.40",     -0.00,     -2.17,      0.25,     17.21,    811.20,      5.57,        14
"2014-04-01 00:00:21.50",      0.01,     -2.11,      0.28,     17.21,    810.77,      5.56,        14
"2014-04-01 00:00:21.60",     -0.33,     -1.98,      0.33,     17.14,    811.36,      5.56,        14
"2014-04-01 00:00:21.70",     -0.25,     -1.86,      0.27,     17.15,    811.35,      5.56,        14
"2014-04-01 00:00:21.80",     -0.32,     -1.77,      0.35,     17.18,    811.03,      5.56,        14
"2014-04-01 00:00:21.90",     -0.30,     -1.84,     -0.02,     17.13,    811.05,      5.56,        14
"2014-04-01 00:00:22.00",     -0.22,     -1.57,     -0.01,     17.17,    810.93,      5.56,        14
"2014-04-01 00:00:22.10",     -0.18,     -1.61,      0.26,     17.09,    810.77,      5.56,        14
"2014-04-01 00:00:22.20",     -0.26,     -1.45,      0.14,     17.19,    810.89,      5.56,        14
"2014-04-01 00:00:22.30",     -0.29,     -1.48,      0.03,     17.16,    810.97,      5.57,        14
"2014-04-01 00:00:22.40",     -0.12,     -1.56,      0.00,     17.23,    811.00,      5.57,        14
"2014-04-01 00:00:22.50",     -0.20,     -1.64,      0.15,     17.20,    810.87,      5.57,        14
"2014-04-01 00:00:22.60",     -0.16,     -1.32,      0.09,     17.18,    810.96,      5.57,        14
"2014-04-01 00:00:22.70",     -0.09,     -1.55,      0.14,     17.23,    810.97,      5.57,        14
"2014-04-01 00:00:22.80",     -0.02,     -1.43,      0.15,     17.22,    811.22,      5.57,        14
"2014-04-01 00:00:22.90",     -0.07,     -1.35,      0.14,     17.22,    811.21,      5.57,        14
"2014-04-01 00:00:23.00",     -0.00,     -1.44,      0.26,     17.20,    811.66,      5.57,        14
"2014-04-01 00:00:23.10",      0.21,     -1.34,      0.19,     17.21,    811.20,      5.57,        14
"2014-04-01 00:00:23.20",      0.21,     -1.34,      0.23,     17.26,    811.05,      5.56,        14
"2014-04-01 00:00:23.30",      0.13,     -1.17,      0.27,     17.24,    810.53,      5.57,        14
"2014-04-01 00:00:23.40",      0.21,     -1.20,      0.28,     17.27,    810.73,      5.57,        14