"2014-12-10 00:00:00.00",      0.53,      0.09,      1.33,      1.67,    698.39,     10.62,        13
"2014-12-10 00:00:00.10",      0.61,     -0.02,      1.48,      1.62,    698.25,     10.68,        13
"2014-12-10 00:00:00.20",      0.55,      0.65,      0.92,      1.63,    698.49,     10.70,        13
"2014-12-10 00:00:00.30",      0.37,      0.12,      1.50,      1.68,    698.10,     10.70,        13
"2014-12-10 00:00:00.40",     -0.05,      0.08,      1.53,      1.57,    698.33,     10.64,        13
"2014-12-10 00:00:00.50",      0.24,     -0.21,      1.39,      1.65,    698.83,     10.55,        13
"2014-12-10 00:00:00.60",      0.18,      0.07,      1.34,      1.60,    699.25,     10.48,        13
"2014-12-10 00:00:00.70",      0.35,      0.21,      1.43,      1.66,    698.84,     10.48,        13
"2014-12-10 00:00:00.80",     -0.07,      0.15,      1.58,      1.63,    698.30,     10.54,        13
"2014-12-10 00:00:00.90",      0.32,      0.08,      1.81,      1.68,    698.25,     10.56,        13
"2014-12-10 00:00:01.00",      0.22,      0.23,      1.56,      1.69,    697.08,     10.65,        13
"2014-12-10 00:00:01.10",     -0.27,     -0.16,      1.63,      1.68,    696.68,     10.64,        13
"2014-12-10 00:00:01.20",     -0.19,     -0.34,      1.32,      1.73,    697.25,     10.64,        13
"2014-12-10 00:00:01.30",      0.01,     -0.08,      0.87,      1.66,    697.83,     10.66,        13
"2014-12-10 00:00:01.40",      0.37,      0.33,      0.81,      1.65,    697.46,     10.62,        13
"2014-12-10 00:00:01.50",      0.31,      1.29,      0.98,      1.62,    697.75,     10.61,        13
"2014-12-10 00:00:01.60",      0.16,      1.37,      1.25,      1.62,    696.34,     10.61,        13
"2014-12-10 00:00:01.70",      0.93,      1.06,      1.17,      1.59,    696.67,     10.64,        13
"2014-12-10 00:00:01.80",      0.75,      1.18,      1.45,      1.66,    698.47,     10.63,        13
"2014-12-10 00:00:01.90",      0.56,      1.14,      1.42,      1.72,    697.46,     10.65,        13
"2014-12-10 00:00:02.00",      0.27,      1.08,      0.84,      1.58,    697.71,     10.64,        13
"2014-12-10 00:00:02.10",      0.39,      0.96,      0.46,      1.65,    698.12,     10.62,        13
"2014-12-10 00:00:02.20",      0.28,      1.02,      0.60,      1.70,    698.86,     10.58,        13
"2014-12-10 00:00:02.30",      0.29,      1.36,      0.49,      1.67,    698.54,     10.58,        13
"2014-12-10 00:00:02.40",      1.16,      1.16,      0.66,      1.56,    699.08,     10.57,        13
"2014-12-10 00:00:02.50",      0.76,      1.25,      0.53,      1.65,    698.87,     10.56,        13
"2014-12-10 00:00:02.60",      0.72,      0.93,      0.54,      1.67,    699.02,     10.56,        13
"2014-12-10 00:00:02.70",      0.73,      0.75,      0.83,      1.63,    698.39,     10.61,        13
"2014-12-10 00:00:02.80",      0.82,      1.10,      0.83,      1.66,    698.66,     10.59,        13
"2014-12-10 00:00:02.90",      1.06,      1.40,      0.94,      1.64,    699.17,     10.54,        13
"2014-12-10 00:00:03.00",      0.44,      1.57,      0.92,      1.65,    698.94,     10.59,        13
"2014-12-10 00:00:03.10",      0.17,      1.50,      1.08,      1.64,    698.89,     10.61,        13
"2014-12-10 00:00:03.20",      0.41,      1.49,      1.22,      1.63,    698.94,     10.61,        13
"2014-12-10 00:00:03.30",      0.70,      1.22,      1.21,      1.61,    699.19,     10.59,        13
"2014-12-10 00:00:03.40",      0.61,      1.37,      1.35,      1.62,    698.95,     10.60,        13
"2014-12-10 00:00:03.50",      0.76,      1.21,      1.12,      1.64,    699.30,     10.61,        13
"2014-12-10 00:00:03.60",      1.34,      0.80,      0.84,      1.65,    699.30,     10.60,        13
"2014-12-10 00:00:03.70",      1.43,      0.99,      0.79,      1.66,    698.90,     10.62,        13
"2014-12-10 00:00:03.80",      1.02,      1.11,      0.92,      1.61,    698.06,     10.63,        13
"2014-12-10 00:00:03.90",      1.74,      1.29,      1.10,      1.66,    698.96,     10.53,        13
"2014-12-10 00:00:04.00",      1.80,      1.58,      1.16,      1.64,    699.23,     10.58,        13
"2014-12-10 00:00:04.10",      1.52,      1.58,      1.38,      1.66,    698.86,     10.64,        13
"2014-12-10 00:00:04.20",      1.88,      1.81,      1.13,      1.67,    698.91,     10.58,        13
"2014-12-10 00:00:04.30",      1.87,      1.71,      1.04,      1.52,    699.04,     10.49,        13
"2014-12-10 00:00:04.40",      1.94,      1.87,      1.00,      1.56,    699.29,     10.42,        13
"2014-12-10 00:00:04.50",      1.95,      1.98,      1.07,      1.61,    698.21,     10.53,        13
"2014-12-10 00:00:04.60",      1.62,      1.56,      1.46,      1.79,    698.28,     10.57,        13
"2014-12-10 00:00:04.70",      1.84,      1.93,      1.16,      1.57,    699.48,     10.55,        13
"2014-12-10 00:00:04.80",      1.53,      1.78,      1.03,      1.65,    698.74,     10.60,        13
"2014-12-10 00:00:04.90",      1.36,      1.77,      1.27,      1.71,    698.96,     10.61,        13
"2014-12-10 00:00:05.00",      1.65,      1.96,      1.16,      1.62,    699.13,     10.61,        13
"2014-12-10 00:00:05.10",      1.62,      2.10,      1.05,      1.59,    699.09,     10.53,        13
"2014-12-10 00:00:05.20",      1.64,      2.32,      0.89,      1.65,    699.27,     10.54,        13
"2014-12-10 00:00:05.30",      1.36,      2.10,      1.10,      1.64,    698.67,     10.56,        13
"2014-12-10 00:00:05.40",      0.43,      2.12,      1.38,      1.72,    698.41,     10.59,        13
"2014-12-10 00:00:05.50",      0.40,      1.73,      1.45,      1.71,    698.68,     10.61,        13
"2014-12-10 00:00:05.60",      0.89,      1.51,      0.80,      1.64,    698.33,     10.57,        13
"2014-12-10 00:00:05.70",      1.18,      2.24,      0.40,      1.67,    697.86,     10.59,        13
"2014-12-10 00:00:05.80",     -0.04,      2.30,      0.95,      1.77,    699.66,     10.59,        13
"2014-12-10 00:00:05.90",      0.28,      1.31,      0.73,      1.70,    698.93,     10.59,        13
"2014-12-10 00:00:06.00",      0.12,      1.69,      2.27,      1.88,    698.72,     10.58,        13
"2014-12-10 00:00:06.10",      0.59,      1.69,      1.38,      1.83,    697.66,     10.59,        13
"2014-12-10 00:00:06.20",     -0.32,      0.87,      1.54,      1.68,    698.64,     10.59,        13
"2014-12-10 00:00:06.30",      0.66,      1.20,      0.90,      1.74,    698.04,     10.60,        13
"2014-12-10 00:00:06.40",     -0.63,      1.35,      1.86,      1.78,    699.20,     10.61,        13
"2014-12-10 00:00:06.50",     -0.50,      0.64,      1.50,      1.70,    698.84,     10.60,        13
"2014-12-10 00:00:06.60",     -0.26,      0.36,      1.64,      1.72,    698.77,     10.61,        13
"2014-12-10 00:00:06.70",      0.05,      1.11,      1.70,      1.76,    698.66,     10.59,        13
"2014-12-10 00:00:06.80",      0.60,      0.78,      1.46,      1.76,    698.00,     10.60,        13
"2014-12-10 00:00:06.90",      0.18,      0.56,      1.82,      1.67,    698.06,     10.59,        13
"2014-12-10 00:00:07.00",      1.30,      0.77,      1.53,      1.77,    698.24,     10.60,        13
"2014-12-10 00:00:07.10",      1.24,      0.65,      1.87,      1.71,    698.11,     10.60,        13
"2014-12-10 00:00:07.20",      0.70,      1.27,      1.96,      1.77,    697.08,     10.57,        13
"2014-12-10 00:00:07.30",      1.44,      1.30,      1.46,      1.52,    699.55,     10.39,        13
"2014-12-10 00:00:07.40",      1.34,      1.39,      1.42,      1.57,    700.27,     10.33,        13
"2014-12-10 00:00:07.50",      1.46,      1.58,      1.36,      1.57,    699.65,     10.32,        13
"2014-12-10 00:00:07.60",      1.47,      1.77,      1.33,      1.58,    700.49,     10.30,        13
"2014-12-10 00:00:07.70",      1.57,      1.87,      1.29,      1.55,    699.77,     10.37,        13
"2014-12-10 00:00:07.80",      1.54,      1.96,      1.29,      1.65,    699.52,     10.44,        13
"2014-12-10 00:00:07.90",      1.17,      2.13,      1.39,      1.65,    698.87,     10.48,        13
"2014-12-10 00:00:08.00",      1.36,      2.10,      1.31,      1.61,    699.23,     10.45,        13
"2014-12-10 00:00:08.10",      1.28,      1.99,      1.36,      1.60,    699.45,     10.47,        13
"2014-12-10 00:00:08.20",      1.28,      2.00,      1.43,      1.56,    700.32,     10.37,        13
"2014-12-10 00:00:08.30",      1.28,      1.94,      1.34,      1.59,    700.05,     10.36,        13
"2014-12-10 00:00:08.40",      1.21,      1.96,      1.43,      1.56,    700.01,     10.33,        13
"2014-12-10 00:00:08.50",      1.22,      1.97,      1.44,      1.57,    699.76,     10.32,        13
"2014-12-10 00:00:08.60",      1.16,      2.04,      1.43,      1.55,    700.49,     10.30,        13
"2014-12-10 00:00:08.70",      1.14,      2.05,      1.44,      1.59,    700.20,     10.32,        13
"2014-12-10 00:00:08.80",      1.17,      2.07,      1.42,      1.59,    699.81,     10.31,        13
"2014-12-10 00:00:08.90",      1.15,      2.07,      1.43,      1.58,    699.89,     10.30,        13
"2014-12-10 00:00:09.00",      1.12,      2.12,      1.43,      1.59,    699.70,     10.30,        13
"2014-12-10 00:00:09.10",      1.11,      2.14,      1.43,      1.56,    700.45,     10.33,        13
"2014-12-10 00:00:09.20",      1.11,      2.09,      1.41,      1.57,    699.43,     10.31,        13
"2014-12-10 00:00:09.30",      1.13,      2.06,      1.43,      1.59,    699.42,     10.31,        13
"2014-12-10 00:00:09.40",      1.16,      2.06,      1.41,      1.59,    699.41,     10.30,        13
"2014-12-10 00:00:09.50",      1.16,      2.03,      1.40,      1.55,    699.50,     10.30,        13
"2014-12-10 00:00:09.60",      1.14,      2.00,      1.46,      1.60,    699.58,     10.33,        13
"2014-12-10 00:00:09.70",      1.13,      2.01,      1.45,      1.57,    699.42,     10.33,        13
"2014-12-10 00:00:09.80",      1.22,      1.98,      1.47,      1.59,    698.75,     10.32,        13
"2014-12-10 00:00:09.90",      1.24,      1.96,      1.40,      1.60,    698.31,     10.33,        13
"2014-12-10 00:00:10.00",      1.23,      1.92,      1.40,      1.58,    699.01,     10.33,        13
"2014-12-10 00:00:10.10",      1.20,      2.00,      1.34,      1.60,    699.52,     10.32,        13
"2014-12-10 00:00:10.20",      1.21,      1.90,      1.40,      1.58,    699.93,     10.33,        13
"2014-12-10 00:00:10.30",      1.25,      1.93,      1.40,      1.56,    699.77,     10.32,        13
"2014-12-10 00:00:10.40",      1.21,      1.90,      1.42,      1.57,    700.01,     10.33,        13
"2014-12-10 00:00:10.50",      1.24,      1.95,      1.43,      1.57,    699.84,     10.32,        13
"2014-12-10 00:00:10.60",      1.24,      1.97,      1.44,      1.57,    700.36,     10.34,        13
"2014-12-10 00:00:10.70",      1.21,      1.86,      1.47,      1.55,    699.57,     10.32,        13
"2014-12-10 00:00:10.80",      1.23,      1.90,      1.47,      1.59,    700.40,     10.32,        13
"2014-12-10 00:00:10.90",      1.21,      1.97,      1.47,      1.62,    700.14,     10.31,        13
"2014-12-10 00:00:11.00",      1.29,      1.89,      1.49,      1.60,    699.73,     10.34,        13
"2014-12-10 00:00:11.10",      1.29,      1.91,      1.48,      1.55,    699.95,     10.34,        13
"2014-12-10 00:00:11.20",      1.27,      1.93,      1.46,      1.60,    700.04,     10.32,        13
"2014-12-10 00:00:11.30",      1.28,      1.97,      1.49,      1.58,    700.56,     10.32,        13
"2014-12-10 00:00:11.40",      1.26,      1.92,      1.45,      1.61,    699.79,     10.32,        13
"2014-12-10 00:00:11.50",      1.20,      1.86,      1.44,      1.59,    699.93,     10.33,        13
"2014-12-10 00:00:11.60",      1.18,      1.87,      1.49,      1.59,    699.85,     10.35,        13
"2014-12-10 00:00:11.70",      1.18,      1.90,      1.52,      1.61,    699.36,     10.35,        13
"2014-12-10 00:00:11.80",      1.23,      1.89,      1.54,      1.58,    699.84,     10.37,        13
"2014-12-10 00:00:11.90",      1.13,      1.89,      1.55,      1.58,    699.54,     10.36,        13
"2014-12-10 00:00:12.00",      1.13,      1.85,      1.55,      1.58,    699.28,     10.37,        13
"2014-12-10 00:00:12.10",      1.14,      1.87,      1.57,      1.61,    699.33,     10.36,        13
"2014-12-10 00:00:12.20",      1.12,      1.93,      1.59,      1.63,    699.82,     10.35,        13
"2014-12-10 00:00:12.30",      1.24,      1.93,      1.54,      1.60,    699.11,     10.35,        13
"2014-12-10 00:00:12.40",      1.10,      1.94,      1.50,      1.58,    698.39,     10.36,        13
"2014-12-10 00:00:12.50",      1.03,      1.96,      1.60,      1.63,    698.94,     10.36,        13
"2014-12-10 00:00:12.60",      0.87,      2.00,      1.58,      1.61,    699.14,     10.37,        13
"2014-12-10 00:00:12.70",      1.07,      1.87,      1.63,      1.62,    699.24,     10.38,        13
"2014-12-10 00:00:12.80",      1.14,      1.94,      1.51,      1.61,    699.43,     10.35,        13
"2014-12-10 00:00:12.90",      1.17,      1.93,      1.51,      1.63,    699.63,     10.33,        13
"2014-12-10 00:00:13.00",      1.20,      1.95,      1.49,      1.57,    699.39,     10.37,        13
"2014-12-10 00:00:13.10",      1.06,      1.81,      1.58,      1.60,    698.57,     10.36,        13
"2014-12-10 00:00:13.20",      1.09,      1.80,      1.58,      1.62,    698.29,     10.36,        13
"2014-12-10 00:00:13.30",      1.03,      1.92,      1.61,      1.63,    698.42,     10.35,        13
"2014-12-10 00:00:13.40",      1.01,      1.81,      1.58,      1.60,    699.55,     10.39,        13
"2014-12-10 00:00:13.50",      1.08,      1.78,      1.57,      1.60,    699.51,     10.40,        13
"2014-12-10 00:00:13.60",      1.08,      1.72,      1.61,      1.67,    699.43,     10.38,        13
"2014-12-10 00:00:13.70",      0.99,      1.68,      1.56,      1.59,    699.67,     10.38,        13
"2014-12-10 00:00:13.80",      1.13,      1.65,      1.54,      1.58,    700.05,     10.41,        13
"2014-12-10 00:00:13.90",      1.10,      1.82,      1.50,      1.59,    699.96,     10.39,        13
"2014-12-10 00:00:14.00",      1.10,      1.82,      1.51,      1.62,    700.47,     10.38,        13
"2014-12-10 00:00:14.10",      1.18,      1.87,      1.45,      1.58,    700.19,     10.37,        13
"2014-12-10 00:00:14.20",      1.16,      1.86,      1.44,      1.59,    700.60,     10.39,        13
"2014-12-10 00:00:14.30",      1.14,      1.96,      1.49,      1.58,    699.75,     10.40,        13
"2014-12-10 00:00:14.40",      1.03,      1.95,      1.54,      1.62,    699.81,     10.40,        13
"2014-12-10 00:00:14.50",      1.18,      1.85,      1.53,      1.61,    699.96,     10.40,        13
"2014-12-10 00:00:14.60",      1.03,      1.73,      1.56,      1.64,    699.39,     10.40,        13
"2014-12-10 00:00:14.70",      0.96,      1.93,      1.56,      1.59,    699.91,     10.39,        13
"2014-12-10 00:00:14.80",      1.09,      1.96,      1.52,      1.56,    699.45,     10.39,        13
"2014-12-10 00:00:14.90",      1.14,      1.89,      1.52,      1.57,    700.62,     10.36,        13
"2014-12-10 00:00:15.00",      1.19,      1.85,      1.47,      1.57,    700.30,     10.37,        13
"2014-12-10 00:00:15.10",      1.18,      1.95,      1.47,      1.60,    699.32,     10.36,        13
"2014-12-10 00:00:15.20",      1.26,      2.00,      1.38,      1.61,    699.52,     10.34,        13
"2014-12-10 00:00:15.30",      1.27,      2.02,      1.38,      1.58,    699.79,     10.35,        13
"2014-12-10 00:00:15.40",      1.33,      1.93,      1.32,      1.61,    698.87,     10.38,        13
"2014-12-10 00:00:15.50",      1.09,      1.89,      1.52,      1.64,    699.53,     10.41,        13
"2014-12-10 00:00:15.60",      1.14,      1.80,      1.63,      1.59,    699.18,     10.38,        13
"2014-12-10 00:00:15.70",      1.02,      1.93,      1.53,      1.61,    699.26,     10.41,        13
"2014-12-10 00:00:15.80",      1.19,      1.88,      1.49,      1.62,    699.50,     10.40,        13
"2014-12-10 00:00:15.90",      1.15,      2.09,      1.41,      1.64,    699.59,     10.43,        13
"2014-12-10 00:00:16.00",      1.33,      2.24,      1.35,      1.57,    699.66,     10.39,        13
"2014-12-10 00:00:16.10",      1.14,      2.18,      1.39,      1.63,    699.84,     10.40,        13
"2014-12-10 00:00:16.20",      0.96,      2.25,      1.43,      1.62,    699.89,     10.41,        13
"2014-12-10 00:00:16.30",      0.91,      2.25,      1.42,      1.65,    699.83,     10.43,        13
"2014-12-10 00:00:16.40",      0.99,      2.29,      1.41,      1.59,    699.93,     10.40,        13
"2014-12-10 00:00:16.50",      1.02,      2.11,      1.35,      1.65,    699.67,     10.45,        13
"2014-12-10 00:00:16.60",      1.13,      1.95,      1.31,      1.61,    699.61,     10.40,        13
"2014-12-10 00:00:16.70",      1.12,      1.84,      1.40,      1.60,    700.01,     10.42,        13
"2014-12-10 00:00:16.80",      1.11,      1.90,      1.52,      1.64,    699.99,     10.44,        13
"2014-12-10 00:00:16.90",      1.25,      1.75,      1.51,      1.64,    699.56,     10.45,        13
"2014-12-10 00:00:17.00",      1.13,      1.74,      1.52,      1.65,    699.54,     10.45,        13
"2014-12-10 00:00:17.10",      1.26,      1.72,      1.49,      1.67,    699.95,     10.45,        13
"2014-12-10 00:00:17.20",      1.11,      1.64,      1.50,      1.65,    699.13,     10.48,        13
"2014-12-10 00:00:17.30",      1.12,      1.57,      1.46,      1.62,    700.01,     10.48,        13
"2014-12-10 00:00:17.40",      0.87,      1.80,      1.59,      1.59,    699.30,     10.43,        13
"2014-12-10 00:00:17.50",      0.93,      1.74,      1.63,      1.62,    699.45,     10.48,        13
"2014-12-10 00:00:17.60",      1.10,      1.59,      1.51,      1.60,    699.49,     10.50,        13
"2014-12-10 00:00:17.70",      1.15,      1.41,      1.53,      1.59,    699.19,     10.46,        13
"2014-12-10 00:00:17.80",      1.21,      1.57,      1.59,      1.65,    698.84,     10.46,        13
"2014-12-10 00:00:17.90",      1.34,      1.49,      1.59,      1.61,    699.38,     10.46,        13
"2014-12-10 00:00:18.00",      1.33,      1.63,      1.47,      1.61,    699.91,     10.43,        13
"2014-12-10 00:00:18.10",      1.35,      1.62,      1.50,      1.61,    699.43,     10.37,        13
"2014-12-10 00:00:18.20",      1.34,      1.56,      1.54,      1.59,    699.84,     10.36,        13
"2014-12-10 00:00:18.30",      1.42,      1.70,      1.56,      1.58,    699.36,     10.35,        13
"2014-12-10 00:00:18.40",      1.45,      1.67,      1.59,      1.66,    699.37,     10.37,        13
"2014-12-10 00:00:18.50",      1.53,      1.68,      1.53,      1.61,    699.63,     10.41,        13
"2014-12-10 00:00:18.60",      1.53,      1.81,      1.49,      1.64,    699.74,     10.40,        13
"2014-12-10 00:00:18.70",      1.55,      1.80,      1.43,      1.72,    699.25,     10.52,        13
"2014-12-10 00:00:18.80",      1.61,      1.83,      1.44,      1.64,    698.13,     10.53,        13
"2014-12-10 00:00:18.90",      1.49,      1.73,      1.68,      1.67,    699.66,     10.50,        13
"2014-12-10 00:00:19.00",      1.35,      1.66,      1.61,      1.68,    699.67,     10.53,        13
"2014-12-10 00:00:19.10",      1.43,      1.70,      1.73,      1.69,    698.96,     10.55,        13
"2014-12-10 00:00:19.20",      1.26,      1.86,      1.71,      1.69,    699.19,     10.54,        13
"2014-12-10 00:00:19.30",      1.36,      1.76,      1.58,      1.68,    699.83,     10.54,        13
"2014-12-10 00:00:19.40",      1.48,      1.84,      1.66,      1.71,    699.11,     10.58,        13
"2014-12-10 00:00:19.50",      1.42,      1.92,      1.61,      1.70,    699.17,     10.60,        13
"2014-12-10 00:00:19.60",      1.29,      2.20,      1.53,      1.65,    698.90,     10.60,        13
"2014-12-10 00:00:19.70",      1.32,      2.13,      1.54,      1.59,    699.24,     10.55,        13
"2014-12-10 00:00:19.80",      1.22,      2.22,      1.59,      1.64,    698.72,     10.56,        13
"2014-12-10 00:00:19.90",      1.32,      2.08,      1.61,      1.60,    700.44,     10.46,        13
"2014-12-10 00:00:20.00",      1.30,      1.99,      1.55,      1.62,    700.34,     10.43,        13
"2014-12-10 00:00:20.10",      1.40,      2.04,      1.56,      1.69,    700.26,     10.48,        13
"2014-12-10 00:00:20.20",      1.26,      2.16,      1.57,      1.66,    698.75,     10.50,        13
"2014-12-10 00:00:20.30",      1.11,      1.93,      1.84,      1.64,    699.20,     10.52,        13
"2014-12-10 00:00:20.40",      1.37,      2.13,      1.74,      1.62,    698.89,     10.51,        13
"2014-12-10 00:00:20.50",      1.30,      2.05,      1.65,      1.63,    700.09,     10.48,        13
"2014-12-10 00:00:20.60",      1.32,      2.01,      1.72,      1.64,    700.13,     10.46,        13
"2014-12-10 00:00:20.70",      1.31,      2.17,      1.73,      1.62,    700.48,     10.43,        13
"2014-12-10 00:00:20.80",      1.42,      2.27,      1.55,      1.65,    700.67,     10.43,        13
"2014-12-10 00:00:20.90",      1.42,      2.18,      1.60,      1.63,    699.43,     10.48,        13
"2014-12-10 00:00:21.00",      1.31,      2.32,      1.70,      1.65,    699.91,     10.48,        13
"2014-12-10 00:00:21.10",      1.45,      2.14,      1.66,      1.65,    698.92,     10.46,        13
"2014-12-10 00:00:21.20",      1.30,      1.90,      1.78,      1.66,    699.80,     10.52,        13
"2014-12-10 00:00:21.30",      1.20,      2.05,      1.80,      1.69,    699.23,     10.50,        13
"2014-12-10 00:00:21.40",      1.25,      1.86,      1.87,      1.69,    699.51,     10.51,        13
"2014-12-10 00:00:21.50",      1.19,      1.86,      1.79,      1.74,    699.80,     10.52,        13
"2014-12-10 00:00:21.60",      0.95,      2.01,      1.79,      1.70,    699.57,     10.54,        13
"2014-12-10 00:00:21.70",      1.16,      2.28,      1.67,      1.61,    699.55,     10.51,        13
"2014-12-10 00:00:21.80",      1.28,      2.18,      1.53,      1.63,    700.48,     10.47,        13
"2014-12-10 00:00:21.90",      1.29,      2.19,      1.49,      1.66,    700.11,     10.50,        13
"2014-12-10 00:00:22.00",      1.07,      2.21,      1.61,      1.66,    699.93,     10.49,        13
"2014-12-10 00:00:22.10",      1.23,      2.03,      1.56,      1.57,    699.22,     10.51,        13
"2014-12-10 00:00:22.20",      1.28,      1.97,      1.54,      1.64,    700.34,     10.47,        13
"2014-12-10 00:00:22.30",      1.31,      1.95,      1.58,      1.62,    700.13,     10.47,        13
"2014-12-10 00:00:22.40",      1.24,      1.95,      1.56,      1.62,    700.23,     10.47,        13
"2014-12-10 00:00:22.50",      1.31,      2.09,      1.62,      1.63,    700.27,     10.47,        13
"2014-12-10 00:00:22.60",      1.36,      2.04,      1.58,      1.69,    699.70,     10.46,        13
"2014-12-10 00:00:22.70",      1.48,      2.10,      1.53,      1.63,    700.44,     10.48,        13
"2014-12-10 00:00:22.80",      1.36,      2.11,      1.51,      1.64,    699.10,     10.47,        13
"2014-12-10 00:00:22.90",      1.42,      2.02,      1.54,      1.61,    699.46,     10.48,        13
"2014-12-10 00:00:23.00",      1.23,      1.98,      1.55,      1.62,    699.48,     10.48,        13
"2014-12-10 00:00:23.10",      1.24,      2.05,      1.65,      1.66,    699.59,     10.50,        13
"2014-12-10 00:00:23.20",      1.32,      1.66,      1.68,      1.66,    699.34,     10.53,        13
"2014-12-10 00:00:23.30",      1.37,      1.70,      1.59,      1.61,    698.90,     10.54,        13
"2014-12-10 00:00:23.40",      1.43,      1.91,      1.29,      1.62,    698.14,     10.54,        13