"2014-08-17 00:00:00.00",     -0.01,     -0.38,     -0.23,     28.60,    508.01,     29.12,        12
"2014-08-17 00:00:00.10",      0.01,     -0.41,     -0.19,     28.60,    508.26,     29.12,        12
"2014-08-17 00:00:00.20",      0.02,     -0.36,     -0.16,     28.67,    508.60,     29.13,        12
"2014-08-17 00:00:00.30",      0.03,     -0.37,     -0.23,     28.64,    508.18,     29.12,        12
"2014-08-17 00:00:00.40",      0.06,     -0.37,     -0.23,     28.62,    508.52,     29.11,        12
"2014-08-17 00:00:00.50",      0.09,     -0.37,     -0.25,     28.68,    508.41,     29.13,        12
"2014-08-17 00:00:00.60",      0.08,     -0.36,     -0.24,     28.62,    508.16,     29.14,        12
"2014-08-17 00:00:00.70",      0.09,     -0.33,     -0.24,     28.65,    508.13,     29.18,        12
"2014-08-17 00:00:00.80",      0.07,     -0.30,     -0.23,     28.75,    507.93,     29.21,        12
"2014-08-17 00:00:00.90",      0.03,     -0.26,     -0.27,     28.61,    508.65,     29.20,        12
"2014-08-17 00:00:01.00",      0.03,     -0.25,     -0.28,     28.62,    508.05,     29.19,        12
"2014-08-17 00:00:01.10",      0.02,     -0.26,     -0.29,     28.68,    508.42,     29.23,        12
"2014-08-17 00:00:01.20",      0.02,     -0.24,     -0.30,     28.65,    508.64,     29.23,        12
"2014-08-17 00:00:01.30",      0.06,     -0.27,     -0.30,     28.66,    509.01,     29.26,        12
"2014-08-17 00:00:01.40",      0.17,     -0.28,     -0.24,     28.67,    508.16,     29.23,        12
"2014-08-17 00:00:01.50",      0.13,     -0.32,     -0.25,     28.60,    508.97,     29.27,        12
"2014-08-17 00:00:01.60",      0.12,     -0.32,     -0.24,     28.62,    508.66,     29.25,        12
"2014-08-17 00:00:01.70",      0.12,     -0.31,     -0.23,     28.63,    508.93,     29.23,        12
"2014-08-17 00:00:01.80",      0.12,     -0.30,     -0.23,     28.68,    508.42,     29.22,        12
"2014-08-17 00:00:01.90",      0.08,     -0.30,     -0.22,     28.62,    508.20,     29.21,        12
"2014-08-17 00:00:02.00",      0.10,     -0.33,     -0.25,     28.59,    509.06,     29.21,        12
"2014-08-17 00:00:02.10",      0.08,     -0.35,     -0.23,     28.66,    508.73,     29.22,        12
"2014-08-17 00:00:02.20",     -0.00,     -0.26,     -0.26,     28.67,    508.29,     29.21,        12
"2014-08-17 00:00:02.30",      0.08,     -0.24,     -0.28,     28.68,    508.78,     29.21,        12
"2014-08-17 00:00:02.40",      0.09,     -0.28,     -0.25,     28.67,    508.30,     29.22,        12
"2014-08-17 00:00:02.50",      0.06,     -0.25,     -0.25,     28.70,    508.17,     29.21,        12
"2014-08-17 00:00:02.60",      0.03,     -0.25,     -0.27,     28.65,    508.78,     29.22,        12
"2014-08-17 00:00:02.70",      0.05,     -0.27,     -0.27,     28.66,    508.54,     29.23,        12
"2014-08-17 00:00:02.80",     -0.01,     -0.26,     -0.32,     28.69,    508.42,     29.24,        12
"2014-08-17 00:00:02.90",     -0.01,     -0.26,     -0.33,     28.71,    508.77,     29.24,        12
"2014-08-17 00:00:03.00",      0.02,     -0.27,     -0.36,     28.62,    508.31,     29.26,        12
"2014-08-17 00:00:03.10",     -0.01,     -0.26,     -0.36,     28.70,    508.76,     29.23,        12
"2014-08-17 00:00:03.20",     -0.01,     -0.22,     -0.36,     28.67,    508.86,     29.25,        12
"2014-08-17 00:00:03.30",     -0.07,     -0.23,     -0.37,     28.66,    508.73,     29.24,        12
"2014-08-17 00:00:03.40",     -0.02,     -0.33,     -0.33,     28.61,    508.27,     29.23,        12
"2014-08-17 00:00:03.50",      0.04,     -0.33,     -0.32,     28.66,    508.25,     29.23,        12
"2014-08-17 00:00:03.60",     -0.07,     -0.32,     -0.34,     28.66,    507.90,     29.22,        12
"2014-08-17 00:00:03.70",     -0.07,     -0.28,     -0.34,     28.69,    508.36,     29.21,        12
"2014-08-17 00:00:03.80",     -0.10,     -0.34,     -0.36,     28.65,    507.39,     29.22,        12
"2014-08-17 00:00:03.90",     -0.06,     -0.39,     -0.37,     28.72,    507.70,     29.20,        12
"2014-08-17 00:00:04.00",     -0.06,     -0.38,     -0.39,     28.64,    507.63,     29.20,        12
"2014-08-17 00:00:04.10",     -0.04,     -0.38,     -0.37,     28.65,    507.52,     29.18,        12
"2014-08-17 00:00:04.20",     -0.04,     -0.36,     -0.35,     28.66,    507.29,     29.17,        12
"2014-08-17 00:00:04.30",     -0.01,     -0.37,     -0.35,     28.69,    507.88,     29.18,        12
"2014-08-17 00:00:04.40",     -0.03,     -0.33,     -0.35,     28.64,    508.29,     29.18,        12
"2014-08-17 00:00:04.50",     -0.03,     -0.36,     -0.33,     28.67,    508.20,     29.17,        12
"2014-08-17 00:00:04.60",     -0.04,     -0.36,     -0.34,     28.62,    507.79,     29.17,        12
"2014-08-17 00:00:04.70",     -0.02,     -0.38,     -0.32,     28.70,    508.60,     29.17,        12
"2014-08-17 00:00:04.80",     -0.02,     -0.39,     -0.32,     28.68,    508.18,     29.13,        12
"2014-08-17 00:00:04.90",     -0.02,     -0.41,     -0.32,     28.67,    508.29,     29.16,        12
"2014-08-17 00:00:05.00",     -0.02,     -0.40,     -0.31,     28.64,    508.54,     29.16,        12
"2014-08-17 00:00:05.10",     -0.00,     -0.36,     -0.32,     28.62,    507.77,     29.17,        12
"2014-08-17 00:00:05.20",      0.02,     -0.38,     -0.32,     28.63,    508.16,     29.17,        12
"2014-08-17 00:00:05.30",      0.01,     -0.37,     -0.32,     28.71,    507.97,     29.18,        12
"2014-08-17 00:00:05.40",     -0.01,     -0.34,     -0.32,     28.66,    508.02,     29.16,        12
"2014-08-17 00:00:05.50",      0.00,     -0.37,     -0.34,     28.62,    508.09,     29.15,        12
"2014-08-17 00:00:05.60",      0.01,     -0.40,     -0.34,     28.71,    507.49,     29.16,        12
"2014-08-17 00:00:05.70",     -0.01,     -0.39,     -0.33,     28.66,    508.09,     29.17,        12
"2014-08-17 00:00:05.80",     -0.04,     -0.38,     -0.33,     28.68,    507.76,     29.18,        12
"2014-08-17 00:00:05.90",     -0.02,     -0.40,     -0.32,     28.70,    508.00,     29.18,        12
"2014-08-17 00:00:06.00",     -0.04,     -0.37,     -0.33,     28.65,    508.44,     29.17,        12
"2014-08-17 00:00:06.10",     -0.03,     -0.37,     -0.34,     28.73,    508.06,     29.14,        12
"2014-08-17 00:00:06.20",     -0.01,     -0.38,     -0.33,     28.67,    507.77,     29.12,        12
"2014-08-17 00:00:06.30",     -0.01,     -0.36,     -0.33,     28.71,    507.81,     29.12,        12
"2014-08-17 00:00:06.40",     -0.04,     -0.37,     -0.33,     28.69,    507.84,     29.13,        12
"2014-08-17 00:00:06.50",      0.04,     -0.45,     -0.29,     28.63,    507.83,     29.12,        12
"2014-08-17 00:00:06.60",      0.08,     -0.41,     -0.28,     28.59,    507.66,     29.11,        12
"2014-08-17 00:00:06.70",      0.10,     -0.41,     -0.27,     28.65,    508.16,     29.10,        12
"2014-08-17 00:00:06.80",      0.05,     -0.40,     -0.31,     28.65,    507.92,     29.12,        12
"2014-08-17 00:00:06.90",      0.12,     -0.39,     -0.28,     28.66,    507.75,     29.15,        12
"2014-08-17 00:00:07.00",      0.14,     -0.36,     -0.29,     28.63,    507.81,     29.16,        12
"2014-08-17 00:00:07.10",      0.12,     -0.36,     -0.30,     28.65,    507.82,     29.18,        12
"2014-08-17 00:00:07.20",      0.13,     -0.35,     -0.30,     28.61,    508.02,     29.19,        12
"2014-08-17 00:00:07.30",      0.11,     -0.37,     -0.34,     28.60,    507.95,     29.17,        12
"2014-08-17 00:00:07.40",      0.10,     -0.36,     -0.33,     28.69,    507.75,     29.14,        12
"2014-08-17 00:00:07.50",      0.09,     -0.32,     -0.32,     28.63,    508.30,     29.14,        12
"2014-08-17 00:00:07.60",      0.08,     -0.32,     -0.32,     28.62,    507.51,     29.15,        12
"2014-08-17 00:00:07.70",      0.07,     -0.41,     -0.33,     28.63,    507.73,     29.21,        12
"2014-08-17 00:00:07.80",      0.16,     -0.41,     -0.26,     28.69,    508.63,     29.19,        12
"2014-08-17 00:00:07.90",      0.13,     -0.38,     -0.26,     28.65,    508.01,     29.23,        12
"2014-08-17 00:00:08.00",      0.21,     -0.35,     -0.23,     28.57,    508.49,     29.24,        12
"2014-08-17 00:00:08.10",      0.22,     -0.37,     -0.22,     28.59,    508.31,     29.22,        12
"2014-08-17 00:00:08.20",      0.19,     -0.34,     -0.23,     28.60,    508.69,     29.23,        12
"2014-08-17 00:00:08.30",      0.20,     -0.34,     -0.24,     28.63,    508.35,     29.23,        12
"2014-08-17 00:00:08.40",      0.23,     -0.34,     -0.19,     28.65,    507.88,     29.22,        12
"2014-08-17 00:00:08.50",      0.20,     -0.38,     -0.20,     28.59,    508.07,     29.22,        12
"2014-08-17 00:00:08.60",      0.21,     -0.33,     -0.23,     28.62,    508.11,     29.21,        12
"2014-08-17 00:00:08.70",      0.23,     -0.30,     -0.24,     28.63,    508.71,     29.23,        12
"2014-08-17 00:00:08.80",      0.26,     -0.33,     -0.25,     28.67,    509.04,     29.25,        12
"2014-08-17 00:00:08.90",      0.30,     -0.40,     -0.24,     28.61,    509.12,     29.26,        12
"2014-08-17 00:00:09.00",      0.24,     -0.41,     -0.21,     28.59,    508.71,     29.22,        12
"2014-08-17 00:00:09.10",      0.21,     -0.44,     -0.20,     28.65,    508.29,     29.21,        12
"2014-08-17 00:00:09.20",      0.23,     -0.40,     -0.20,     28.68,    508.23,     29.21,        12
"2014-08-17 00:00:09.30",      0.25,     -0.39,     -0.26,     28.65,    508.13,     29.20,        12
"2014-08-17 00:00:09.40",      0.29,     -0.30,     -0.27,     28.67,    508.28,     29.21,        12
"2014-08-17 00:00:09.50",      0.26,     -0.29,     -0.23,     28.63,    508.49,     29.23,        12
"2014-08-17 00:00:09.60",      0.23,     -0.32,     -0.23,     28.63,    509.18,     29.22,        12
"2014-08-17 00:00:09.70",      0.20,     -0.40,     -0.24,     28.65,    508.42,     29.21,        12
"2014-08-17 00:00:09.80",      0.27,     -0.42,     -0.25,     28.63,    508.78,     29.23,        12
"2014-08-17 00:00:09.90",      0.28,     -0.41,     -0.24,     28.65,    508.74,     29.25,        12
"2014-08-17 00:00:10.00",      0.30,     -0.36,     -0.24,     28.61,    508.71,     29.23,        12
"2014-08-17 00:00:10.10",      0.25,     -0.42,     -0.23,     28.62,    508.43,     29.25,        12
"2014-08-17 00:00:10.20",      0.23,     -0.45,     -0.25,     28.65,    508.95,     29.24,        12
"2014-08-17 00:00:10.30",      0.25,     -0.39,     -0.21,     28.61,    508.64,     29.23,        12
"2014-08-17 00:00:10.40",      0.28,     -0.39,     -0.23,     28.65,    508.31,     29.24,        12
"2014-08-17 00:00:10.50",      0.27,     -0.40,     -0.23,     28.66,    508.81,     29.24,        12
"2014-08-17 00:00:10.60",      0.32,     -0.43,     -0.21,     28.66,    508.66,     29.21,        12
"2014-08-17 00:00:10.70",      0.28,     -0.41,     -0.18,     28.63,    508.89,     29.23,        12
"2014-08-17 00:00:10.80",      0.28,     -0.37,     -0.17,     28.58,    508.85,     29.21,        12
"2014-08-17 00:00:10.90",      0.26,     -0.33,     -0.17,     28.66,    508.61,     29.22,        12
"2014-08-17 00:00:11.00",      0.23,     -0.31,     -0.19,     28.60,    508.71,     29.23,        12
"2014-08-17 00:00:11.10",      0.22,     -0.26,     -0.19,     28.63,    508.40,     29.26,        12
"2014-08-17 00:00:11.20",      0.26,     -0.23,     -0.18,     28.63,    508.08,     29.23,        12
"2014-08-17 00:00:11.30",      0.25,     -0.25,     -0.20,     28.65,    509.13,     29.25,        12
"2014-08-17 00:00:11.40",      0.26,     -0.28,     -0.20,     28.59,    509.51,     29.25,        12
"2014-08-17 00:00:11.50",      0.24,     -0.31,     -0.18,     28.63,    509.10,     29.27,        12
"2014-08-17 00:00:11.60",      0.20,     -0.34,     -0.18,     28.61,    509.31,     29.29,        12
"2014-08-17 00:00:11.70",      0.15,     -0.33,     -0.19,     28.62,    508.90,     29.25,        12
"2014-08-17 00:00:11.80",      0.17,     -0.43,     -0.20,     28.65,    508.93,     29.24,        12
"2014-08-17 00:00:11.90",      0.18,     -0.41,     -0.14,     28.61,    509.05,     29.24,        12
"2014-08-17 00:00:12.00",      0.17,     -0.40,     -0.21,     28.68,    508.84,     29.24,        12
"2014-08-17 00:00:12.10",      0.14,     -0.40,     -0.22,     28.58,    508.48,     29.23,        12
"2014-08-17 00:00:12.20",      0.16,     -0.41,     -0.22,     28.61,    508.97,     29.22,        12
"2014-08-17 00:00:12.30",      0.13,     -0.39,     -0.21,     28.65,    508.67,     29.25,        12
"2014-08-17 00:00:12.40",      0.15,     -0.35,     -0.22,     28.60,    508.69,     29.25,        12
"2014-08-17 00:00:12.50",      0.22,     -0.29,     -0.21,     28.59,    509.03,     29.26,        12
"2014-08-17 00:00:12.60",      0.15,     -0.33,     -0.24,     28.58,    508.80,     29.27,        12
"2014-08-17 00:00:12.70",      0.24,     -0.38,     -0.26,     28.61,    508.88,     29.23,        12
"2014-08-17 00:00:12.80",      0.20,     -0.42,     -0.22,     28.62,    508.54,     29.25,        12
"2014-08-17 00:00:12.90",      0.22,     -0.43,     -0.21,     28.63,    508.43,     29.23,        12
"2014-08-17 00:00:13.00",      0.20,     -0.40,     -0.15,     28.63,    508.48,     29.24,        12
"2014-08-17 00:00:13.10",      0.13,     -0.48,     -0.13,     28.59,    509.07,     29.25,        12
"2014-08-17 00:00:13.20",      0.14,     -0.48,     -0.18,     28.62,    508.62,     29.23,        12
"2014-08-17 00:00:13.30",      0.17,     -0.52,     -0.21,     28.54,    508.94,     29.26,        12
"2014-08-17 00:00:13.40",      0.16,     -0.50,     -0.21,     28.61,    508.88,     29.26,        12
"2014-08-17 00:00:13.50",      0.20,     -0.48,     -0.20,     28.59,    508.85,     29.25,        12
"2014-08-17 00:00:13.60",      0.23,     -0.41,     -0.20,     28.65,    507.78,     29.28,        12
"2014-08-17 00:00:13.70",      0.28,     -0.41,     -0.22,     28.63,    508.41,     29.27,        12
"2014-08-17 00:00:13.80",      0.24,     -0.39,     -0.22,     28.60,    508.30,     29.26,        12
"2014-08-17 00:00:13.90",      0.27,     -0.36,     -0.25,     28.59,    508.29,     29.28,        12
"2014-08-17 00:00:14.00",      0.25,     -0.37,     -0.24,     28.55,    508.34,     29.28,        12
"2014-08-17 00:00:14.10",      0.22,     -0.36,     -0.24,     28.67,    508.43,     29.30,        12
"2014-08-17 00:00:14.20",      0.22,     -0.35,     -0.23,     28.62,    508.33,     29.30,        12
"2014-08-17 00:00:14.30",      0.21,     -0.33,     -0.22,     28.65,    508.58,     29.31,        12
"2014-08-17 00:00:14.40",      0.21,     -0.32,     -0.22,     28.62,    508.21,     29.28,        12
"2014-08-17 00:00:14.50",      0.24,     -0.34,     -0.23,     28.60,    507.58,     29.30,        12
"2014-08-17 00:00:14.60",      0.26,     -0.33,     -0.21,     28.61,    508.66,     29.29,        12
"2014-08-17 00:00:14.70",      0.25,     -0.39,     -0.20,     28.62,    508.53,     29.31,        12
"2014-08-17 00:00:14.80",      0.22,     -0.40,     -0.22,     28.64,    508.83,     29.31,        12
"2014-08-17 00:00:14.90",      0.23,     -0.38,     -0.22,     28.60,    508.79,     29.30,        12
"2014-08-17 00:00:15.00",      0.21,     -0.36,     -0.21,     28.61,    508.24,     29.29,        12
"2014-08-17 00:00:15.10",      0.21,     -0.35,     -0.22,     28.61,    508.03,     29.28,        12
"2014-08-17 00:00:15.20",      0.23,     -0.34,     -0.22,     28.59,    508.60,     29.30,        12
"2014-08-17 00:00:15.30",      0.22,     -0.37,     -0.21,     28.63,    507.95,     29.28,        12
"2014-08-17 00:00:15.40",      0.21,     -0.37,     -0.21,     28.59,    507.83,     29.28,        12
"2014-08-17 00:00:15.50",      0.23,     -0.39,     -0.21,     28.58,    508.38,     29.28,        12
"2014-08-17 00:00:15.60",      0.22,     -0.35,     -0.23,     28.60,    507.71,     29.26,        12
"2014-08-17 00:00:15.70",      0.25,     -0.35,     -0.23,     28.64,    508.46,     29.26,        12
"2014-08-17 00:00:15.80",      0.21,     -0.29,     -0.20,     28.67,    508.06,     29.27,        12
"2014-08-17 00:00:15.90",      0.15,     -0.28,     -0.20,     28.68,    508.07,     29.28,        12
"2014-08-17 00:00:16.00",      0.19,     -0.28,     -0.19,     28.63,    508.93,     29.30,        12
"2014-08-17 00:00:16.10",      0.21,     -0.37,     -0.21,     28.61,    508.45,     29.29,        12
"2014-08-17 00:00:16.20",      0.25,     -0.30,     -0.20,     28.67,    508.26,     29.28,        12
"2014-08-17 00:00:16.30",      0.28,     -0.20,     -0.21,     28.63,    508.79,     29.28,        12
"2014-08-17 00:00:16.40",      0.18,     -0.26,     -0.19,     28.64,    508.69,     29.29,        12
"2014-08-17 00:00:16.50",      0.24,     -0.21,     -0.22,     28.65,    507.83,     29.27,        12
"2014-08-17 00:00:16.60",      0.31,     -0.15,     -0.21,     28.69,    508.66,     29.27,        12
"2014-08-17 00:00:16.70",      0.31,     -0.18,     -0.21,     28.73,    508.31,     29.27,        12
"2014-08-17 00:00:16.80",      0.28,     -0.20,     -0.17,     28.69,    508.28,     29.27,        12
"2014-08-17 00:00:16.90",      0.23,     -0.22,     -0.12,     28.75,    508.97,     29.28,        12
"2014-08-17 00:00:17.00",      0.23,     -0.22,     -0.14,     28.67,    509.15,     29.27,        12
"2014-08-17 00:00:17.10",      0.22,     -0.16,     -0.15,     28.69,    510.27,     29.26,        12
"2014-08-17 00:00:17.20",      0.22,     -0.11,     -0.16,     28.77,    510.67,     29.23,        12
"2014-08-17 00:00:17.30",      0.25,     -0.14,     -0.12,     28.60,    510.67,     29.23,        12
"2014-08-17 00:00:17.40",      0.16,     -0.21,     -0.12,     28.67,    511.40,     29.21,        12
"2014-08-17 00:00:17.50",      0.20,     -0.29,     -0.10,     28.67,    511.24,     29.22,        12
"2014-08-17 00:00:17.60",      0.17,     -0.27,     -0.10,     28.64,    510.94,     29.20,        12
"2014-08-17 00:00:17.70",      0.19,     -0.25,     -0.13,     28.62,    510.66,     29.22,        12
"2014-08-17 00:00:17.80",      0.20,     -0.23,     -0.13,     28.59,    509.50,     29.21,        12
"2014-08-17 00:00:17.90",      0.21,     -0.28,     -0.13,     28.67,    509.57,     29.22,        12
"2014-08-17 00:00:18.00",      0.20,     -0.24,     -0.10,     28.60,    509.10,     29.24,        12
"2014-08-17 00:00:18.10",      0.24,     -0.22,     -0.08,     28.59,    508.31,     29.28,        12
"2014-08-17 00:00:18.20",      0.24,     -0.25,     -0.08,     28.62,    508.53,     29.26,        12
"2014-08-17 00:00:18.30",      0.20,     -0.26,     -0.07,     28.67,    508.79,     29.27,        12
"2014-08-17 00:00:18.40",      0.16,     -0.28,     -0.08,     28.62,    508.44,     29.28,        12
"2014-08-17 00:00:18.50",      0.12,     -0.36,     -0.11,     28.60,    508.50,     29.27,        12
"2014-08-17 00:00:18.60",      0.13,     -0.39,     -0.12,     28.64,    508.47,     29.27,        12
"2014-08-17 00:00:18.70",      0.12,     -0.37,     -0.12,     28.66,    507.97,     29.26,        12
"2014-08-17 00:00:18.80",      0.11,     -0.38,     -0.18,     28.65,    508.01,     29.27,        12
"2014-08-17 00:00:18.90",      0.14,     -0.39,     -0.21,     28.60,    507.92,     29.27,        12
"2014-08-17 00:00:19.00",      0.14,     -0.39,     -0.21,     28.65,    508.15,     29.26,        12
"2014-08-17 00:00:19.10",      0.10,     -0.36,     -0.23,     28.62,    508.20,     29.25,        12
"2014-08-17 00:00:19.20",      0.07,     -0.32,     -0.23,     28.61,    508.03,     29.25,        12
"2014-08-17 00:00:19.30",      0.06,     -0.32,     -0.26,     28.63,    507.35,     29.24,        12
"2014-08-17 00:00:19.40",      0.09,     -0.36,     -0.23,     28.60,    508.15,     29.25,        12
"2014-08-17 00:00:19.50",      0.08,     -0.34,     -0.22,     28.62,    508.28,     29.24,        12
"2014-08-17 00:00:19.60",      0.10,     -0.35,     -0.23,     28.67,    508.50,     29.25,        12
"2014-08-17 00:00:19.70",      0.08,     -0.35,     -0.22,     28.65,    507.40,     29.24,        12
"2014-08-17 00:00:19.80",      0.06,     -0.37,     -0.27,     28.60,    508.69,     29.23,        12
"2014-08-17 00:00:19.90",      0.06,     -0.36,     -0.24,     28.63,    507.65,     29.21,        12
"2014-08-17 00:00:20.00",      0.09,     -0.37,     -0.24,     28.65,    507.72,     29.18,        12
"2014-08-17 00:00:20.10",      0.08,     -0.35,     -0.23,     28.66,    508.48,     29.20,        12
"2014-08-17 00:00:20.20",      0.08,     -0.36,     -0.25,     28.68,    508.01,     29.20,        12
"2014-08-17 00:00:20.30",      0.08,     -0.37,     -0.25,     28.68,    507.56,     29.20,        12
"2014-08-17 00:00:20.40",      0.10,     -0.34,     -0.24,     28.66,    507.96,     29.18,        12
"2014-08-17 00:00:20.50",      0.12,     -0.32,     -0.25,     28.61,    507.26,     29.18,        12
"2014-08-17 00:00:20.60",      0.12,     -0.35,     -0.25,     28.62,    507.60,     29.18,        12
"2014-08-17 00:00:20.70",      0.14,     -0.30,     -0.24,     28.64,    507.41,     29.18,        12
"2014-08-17 00:00:20.80",      0.09,     -0.29,     -0.27,     28.71,    507.91,     29.20,        12
"2014-08-17 00:00:20.90",      0.05,     -0.29,     -0.29,     28.65,    508.45,     29.24,        12
"2014-08-17 00:00:21.00",      0.01,     -0.30,     -0.30,     28.62,    508.44,     29.24,        12
"2014-08-17 00:00:21.10",      0.04,     -0.32,     -0.31,     28.69,    508.59,     29.23,        12
"2014-08-17 00:00:21.20",      0.06,     -0.32,     -0.30,     28.66,    507.97,     29.24,        12
"2014-08-17 00:00:21.30",      0.05,     -0.34,     -0.29,     28.63,    507.85,     29.23,        12
"2014-08-17 00:00:21.40",      0.05,     -0.33,     -0.29,     28.70,    507.60,     29.24,        12
"2014-08-17 00:00:21.50",      0.07,     -0.31,     -0.29,     28.66,    508.08,     29.25,        12
"2014-08-17 00:00:21.60",      0.11,     -0.31,     -0.27,     28.65,    508.14,     29.23,        12
"2014-08-17 00:00:21.70",      0.09,     -0.33,     -0.26,     28.66,    508.16,     29.22,        12
"2014-08-17 00:00:21.80",      0.10,     -0.32,     -0.24,     28.64,    507.63,     29.21,        12
"2014-08-17 00:00:21.90",      0.06,     -0.31,     -0.22,     28.67,    508.25,     29.23,        12
"2014-08-17 00:00:22.00",      0.05,     -0.29,     -0.23,     28.68,    508.33,     29.23,        12
"2014-08-17 00:00:22.10",      0.05,     -0.26,     -0.22,     28.62,    508.17,     29.24,        12
"2014-08-17 00:00:22.20",      0.02,     -0.25,     -0.22,     28.67,    507.71,     29.23,        12
"2014-08-17 00:00:22.30",     -0.02,     -0.22,     -0.24,     28.65,    508.11,     29.22,        12
"2014-08-17 00:00:22.40",     -0.02,     -0.27,     -0.26,     28.65,    507.93,     29.24,        12
"2014-08-17 00:00:22.50",     -0.02,     -0.26,     -0.27,     28.66,    508.10,     29.23,        12
"2014-08-17 00:00:22.60",      0.01,     -0.26,     -0.27,     28.63,    508.37,     29.20,        12
"2014-08-17 00:00:22.70",      0.04,     -0.27,     -0.25,     28.66,    507.85,     29.21,        12
"2014-08-17 00:00:22.80",      0.03,     -0.28,     -0.25,     28.68,    508.45,     29.21,        12
"2014-08-17 00:00:22.90",      0.01,     -0.28,     -0.28,     28.69,    508.57,     29.21,        12
"2014-08-17 00:00:23.00",      0.05,     -0.31,     -0.28,     28.62,    508.20,     29.24,        12
"2014-08-17 00:00:23.10",      0.06,     -0.34,     -0.26,     28.65,    507.97,     29.22,        12
"2014-08-17 00:00:23.20",      0.04,     -0.29,     -0.26,     28.67,    507.68,     29.20,        12
"2014-08-17 00:00:23.30",      0.09,     -0.28,     -0.25,     28.64,    508.19,     29.19,        12
"2014-08-17 00:00:23.40",      0.06,     -0.29,     -0.25,     28.62,    508.48,     29.20,        12