"2013-02-27 00:00:00.00",      7.15,     -2.61,      5.54,     -0.22,    574.87,     18.53,       171
"2013-02-27 00:00:00.10",      6.77,     -2.52,      6.10,     -0.25,    574.80,     18.52,       171
"2013-02-27 00:00:00.20",      6.40,     -2.72,      6.04,     -0.22,    574.84,     18.52,       171
"2013-02-27 00:00:00.30",      6.54,     -2.75,      5.83,     -0.18,    574.80,     18.52,       171
"2013-02-27 00:00:00.40",      6.51,     -2.96,      5.54,     -0.30,    574.84,     18.52,       171
"2013-02-27 00:00:00.50",      6.62,     -4.23,      5.72,     -0.10,    574.81,     18.52,       171
"2013-02-27 00:00:00.60",      6.86,     -3.35,      6.46,     -0.19,    574.81,     18.52,       171
"2013-02-27 00:00:00.70",      6.87,     -2.60,      6.60,     -0.15,    574.80,     18.52,       171
"2013-02-27 00:00:00.80",      6.78,     -1.74,      6.38,     -0.12,    574.85,     18.53,       171
"2013-02-27 00:00:00.90",      6.91,     -1.85,      6.50,     -0.04,    574.83,     18.52,       171
"2013-02-27 00:00:01.00",      7.43,     -1.68,      6.09,     -0.09,    574.80,     18.52,       171
"2013-02-27 00:00:01.10",      6.86,     -1.91,      6.80,     -0.09,    574.83,     18.52,       171
"2013-02-27 00:00:01.20",      6.50,     -1.55,      6.19,      0.09,    574.81,     18.52,       171
"2013-02-27 00:00:01.30",      6.73,     -3.01,      5.35,     -0.25,    574.80,     18.52,       171
"2013-02-27 00:00:01.40",      6.19,     -2.88,      5.91,     -0.05,    574.82,     18.52,       171
"2013-02-27 00:00:01.50",      6.05,     -2.73,      6.05,     -0.16,    574.80,     18.52,       171
"2013-02-27 00:00:01.60",      5.74,     -2.70,      6.12,     -0.19,    574.80,     18.52,       171
"2013-02-27 00:00:01.70",      6.04,     -2.45,      5.80,     -0.17,    574.80,     18.52,       171
"2013-02-27 00:00:01.80",      5.92,     -2.40,      6.18,     -0.18,    574.81,     18.52,       171
"2013-02-27 00:00:01.90",      5.94,     -2.61,      6.36,     -0.03,    574.90,     18.53,       171
"2013-02-27 00:00:02.00",      6.01,     -2.01,      6.31,     -0.18,    574.81,     18.52,       171
"2013-02-27 00:00:02.10",      6.74,     -1.71,      6.29,     -0.15,    574.82,     18.52,       171
"2013-02-27 00:00:02.20",      6.23,     -2.87,      6.00,     -0.19,    574.81,     18.52,       171
"2013-02-27 00:00:02.30",      5.65,     -1.89,      6.01,     -0.20,    574.83,     18.52,       171
"2013-02-27 00:00:02.40",      5.20,     -2.09,      6.19,     -0.18,    574.80,     18.52,       171
"2013-02-27 00:00:02.50",      5.34,     -2.13,      6.07,     -0.17,    574.88,     18.53,       171
"2013-02-27 00:00:02.60",      5.65,     -2.44,      6.30,     -0.26,    574.88,     18.53,       171
"2013-02-27 00:00:02.70",      5.21,     -2.67,      6.13,     -0.17,    574.82,     18.52,       171
"2013-02-27 00:00:02.80",      5.92,     -2.59,      5.95,     -0.24,    574.80,     18.52,       171
"2013-02-27 00:00:02.90",      6.23,     -2.75,      5.70,     -0.17,    574.82,     18.52,       171
"2013-02-27 00:00:03.00",      6.74,     -2.55,      5.99,     -0.15,    574.81,     18.52,       171
"2013-02-27 00:00:03.10",      7.07,     -2.84,      6.04,     -0.19,    574.79,     18.52,       171
"2013-02-27 00:00:03.20",      6.05,     -2.67,      6.09,     -0.10,    574.80,     18.52,       171
"2013-02-27 00:00:03.30",      6.65,     -2.80,      6.03,     -0.04,    574.85,     18.52,       171
"2013-02-27 00:00:03.40",      6.04,     -3.02,      6.04,     -0.07,    574.80,     18.52,       171
"2013-02-27 00:00:03.50",      6.38,     -2.48,      6.00,     -0.08,    574.87,     18.53,       171
"2013-02-27 00:00:03.60",      6.70,     -2.16,      5.65,     -0.26,    574.81,     18.52,       171
"2013-02-27 00:00:03.70",      6.57,     -2.75,      6.35,     -0.22,    574.80,     18.52,       171
"2013-02-27 00:00:03.80",      6.87,     -2.81,      6.53,     -0.15,    574.85,     18.52,       171
"2013-02-27 00:00:03.90",      6.82,     -2.64,      6.17,     -0.09,    574.84,     18.52,       171
"2013-02-27 00:00:04.00",      6.85,     -2.08,      6.22,      0.00,    574.81,     18.52,       171
"2013-02-27 00:00:04.10",      7.01,     -2.73,      6.45,     -0.03,    574.80,     18.52,       171
"2013-02-27 00:00:04.20",      7.06,     -3.03,      6.39,     -0.09,    574.81,     18.52,       171
"2013-02-27 00:00:04.30",      6.15,     -1.66,      7.31,     -0.00,    574.81,     18.52,       427
"2013-02-27 00:00:04.40",      6.13,     -1.99,      7.15,     -0.06,    574.80,     18.52,       171
"2013-02-27 00:00:04.50",      5.88,     -2.33,      7.27,      0.10,    574.79,     18.52,       171
"2013-02-27 00:00:04.60",      6.07,     -2.54,      6.70,     -0.29,    574.83,     18.52,       171
"2013-02-27 00:00:04.70",      6.24,     -2.68,      6.54,     -0.12,    574.86,     18.53,       171
"2013-02-27 00:00:04.80",      5.78,     -2.38,      6.46,     -0.17,    574.79,     18.52,       171
"2013-02-27 00:00:04.90",      6.31,     -2.79,      6.21,     -0.18,    574.80,     18.52,       171
"2013-02-27 00:00:05.00",      6.34,     -2.74,      6.34,     -0.14,    574.83,     18.52,       171
"2013-02-27 00:00:05.10",      6.11,     -3.08,      6.26,     -0.13,    574.84,     18.52,       171
"2013-02-27 00:00:05.20",      6.06,     -3.14,      6.17,     -0.08,    574.78,     18.52,       171
"2013-02-27 00:00:05.30",      5.72,     -3.33,      6.28,     -0.29,    574.81,     18.52,       171
"2013-02-27 00:00:05.40",      4.75,     -3.12,      6.55,     -0.11,    574.81,     18.52,       171
"2013-02-27 00:00:05.50",      5.05,     -2.96,      6.41,     -0.11,    574.80,     18.52,       171
"2013-02-27 00:00:05.60",      6.09,     -2.67,      6.18,     -0.21,    574.79,     18.52,       171
"2013-02-27 00:00:05.70",      6.12,     -3.08,      5.96,     -0.03,    574.82,     18.52,       171
"2013-02-27 00:00:05.80",      5.75,     -3.91,      6.43,     -0.10,    574.80,     18.52,       171
"2013-02-27 00:00:05.90",      5.69,     -3.90,      6.39,     -0.12,    574.80,     18.52,       171
"2013-02-27 00:00:06.00",      5.61,     -3.05,      6.91,     -0.04,    574.81,     18.52,       171
"2013-02-27 00:00:06.10",      7.69,     -3.28,      5.73,     -0.15,    574.81,     18.52,       171
"2013-02-27 00:00:06.20",      7.30,     -2.67,      5.57,      0.01,    574.81,     18.52,       171
"2013-02-27 00:00:06.30",      6.56,     -2.94,      5.34,      0.01,    574.80,     18.52,       171
"2013-02-27 00:00:06.40",      7.05,     -3.78,      6.08,     -0.03,    574.84,     18.52,       171
"2013-02-27 00:00:06.50",      6.47,     -3.73,      5.87,     -0.03,    574.86,     18.53,       171
"2013-02-27 00:00:06.60",      6.90,     -4.11,      5.37,      0.15,    574.81,     18.52,       171
"2013-02-27 00:00:06.70",      7.16,     -3.67,      4.86,      0.08,    574.81,     18.52,       171
"2013-02-27 00:00:06.80",      7.11,     -4.30,      4.69,      0.06,    574.80,     18.52,       171
"2013-02-27 00:00:06.90",      6.99,     -4.10,      4.51,      0.10,    574.87,     18.53,       171
"2013-02-27 00:00:07.00",      6.95,     -4.09,      5.03,      0.08,    574.82,     18.52,       171
"2013-02-27 00:00:07.10",      6.87,     -4.32,      5.11,     -0.02,    574.82,     18.52,       171
"2013-02-27 00:00:07.20",      7.27,     -3.71,      4.70,     -0.04,    574.83,     18.52,       171
"2013-02-27 00:00:07.30",      7.08,     -3.65,      4.76,      0.01,    574.81,     18.52,       171
"2013-02-27 00:00:07.40",      6.39,     -4.18,      5.04,     -0.29,    574.84,     18.52,       171
"2013-02-27 00:00:07.50",      6.39,     -4.86,      4.50,     -0.05,    574.83,     18.52,       171
"2013-02-27 00:00:07.60",      5.57,     -5.21,      5.47,     -0.23,    574.82,     18.52,       171
"2013-02-27 00:00:07.70",      5.95,     -4.32,      5.40,     -0.25,    574.82,     18.52,       171
"2013-02-27 00:00:07.80",      5.53,     -4.43,      5.67,     -0.22,    574.82,     18.52,       171
"2013-02-27 00:00:07.90",      5.26,     -5.24,      5.95,     -0.08,    574.81,     18.52,       171
"2013-02-27 00:00:08.00",      4.30,     -5.50,      5.78,     -0.18,    574.79,     18.52,       171
"2013-02-27 00:00:08.10",      2.08,     -5.56,      5.95,      0.07,    574.81,     18.52,       171
"2013-02-27 00:00:08.20",      2.59,     -5.11,      5.89,     -0.28,    574.79,     18.52,       171
"2013-02-27 00:00:08.30",      3.48,     -4.14,      5.85,     -0.23,    574.80,     18.52,       171
"2013-02-27 00:00:08.40",      4.76,     -3.78,      5.12,      0.10,    574.91,     18.53,       171
"2013-02-27 00:00:08.50",      3.84,     -2.75,      5.52,     -0.17,    574.80,     18.52,       171
"2013-02-27 00:00:08.60",      4.89,     -5.56,      5.08,     -0.18,    574.80,     18.52,       171
"2013-02-27 00:00:08.70",      6.43,     -6.37,      4.33,     -0.27,    574.82,     18.52,       171
"2013-02-27 00:00:08.80",      6.30,     -4.45,      4.38,     -0.21,    574.87,     18.53,       171
"2013-02-27 00:00:08.90",      5.34,     -3.64,      4.85,      0.01,    574.81,     18.52,       171
"2013-02-27 00:00:09.00",      7.30,     -2.82,      3.87,      0.01,    574.80,     18.52,       171
"2013-02-27 00:00:09.10",      4.14,     -1.82,      4.41,     -0.06,    574.87,     18.53,       171
"2013-02-27 00:00:09.20",      5.19,     -2.67,      6.86,     -0.26,    574.81,     18.52,       171
"2013-02-27 00:00:09.30",      8.58,     -2.26,      5.63,     -0.15,    574.81,     18.52,       171
"2013-02-27 00:00:09.40",      6.57,     -2.60,      6.43,     -0.07,    574.81,     18.52,       171
"2013-02-27 00:00:09.50",      5.80,     -1.35,      6.36,      0.08,    574.81,     18.52,       171
"2013-02-27 00:00:09.60",      4.18,     -2.22,      7.26,     -0.26,    574.82,     18.52,       171
"2013-02-27 00:00:09.70",      5.26,     -2.12,      7.56,     -0.16,    574.84,     18.52,       171
"2013-02-27 00:00:09.80",      5.72,     -1.20,      6.89,     -0.22,    574.93,     18.53,       171
"2013-02-27 00:00:09.90",      7.12,     -1.88,      6.24,      0.16,    574.83,     18.52,       171
"2013-02-27 00:00:10.00",      7.51,     -2.46,      6.28,      0.09,    574.83,     18.52,       171
"2013-02-27 00:00:10.10",      7.33,     -2.65,      6.42,      0.13,    574.82,     18.52,       171
"2013-02-27 00:00:10.20",      7.76,     -2.83,      6.17,      0.06,    574.83,     18.52,       171
"2013-02-27 00:00:10.30",      7.53,     -2.44,      6.42,      0.04,    574.83,     18.52,       171
"2013-02-27 00:00:10.40",      7.59,     -2.18,      6.31,      0.06,    574.86,     18.53,       171
"2013-02-27 00:00:10.50",      6.02,     -1.49,      6.90,      0.01,    574.86,     18.53,       171
"2013-02-27 00:00:10.60",      5.08,     -2.02,      7.59,      0.03,    574.83,     18.52,       171
"2013-02-27 00:00:10.70",      4.85,     -2.46,      7.58,     -0.01,    574.81,     18.52,       171
"2013-02-27 00:00:10.80",      4.87,     -2.27,      7.29,      0.03,    574.82,     18.52,       171
"2013-02-27 00:00:10.90",      4.51,     -2.36,      7.37,     -0.09,    574.82,     18.52,       171
"2013-02-27 00:00:11.00",      4.30,     -3.27,      6.79,     -0.14,    574.81,     18.52,       171
"2013-02-27 00:00:11.10",      4.24,     -3.28,      6.46,     -0.14,    574.85,     18.53,       171
"2013-02-27 00:00:11.20",      4.91,     -2.76,      7.12,     -0.06,    574.82,     18.52,       171
"2013-02-27 00:00:11.30",      5.50,     -3.77,      6.62,     -0.15,    574.80,     18.52,       171
"2013-02-27 00:00:11.40",      6.39,     -4.59,      6.70,     -0.19,    574.83,     18.52,       171
"2013-02-27 00:00:11.50",      6.62,     -4.01,      6.66,     -0.13,    574.81,     18.52,       171
"2013-02-27 00:00:11.60",      7.29,     -4.22,      6.53,      0.11,    574.86,     18.53,       171
"2013-02-27 00:00:11.70",      8.84,     -4.07,      6.53,      0.01,    574.82,     18.52,       171
"2013-02-27 00:00:11.80",      8.77,     -3.96,      6.36,      0.05,    574.80,     18.52,       171
"2013-02-27 00:00:11.90",      8.53,     -3.74,      6.65,      0.00,    574.83,     18.52,       171
"2013-02-27 00:00:12.00",      8.59,     -3.66,      6.47,      0.27,    574.83,     18.52,       171
"2013-02-27 00:00:12.10",      7.87,     -3.92,      6.77,     -0.11,    574.81,     18.52,       427
"2013-02-27 00:00:12.20",      8.49,     -3.76,      6.31,      0.00,    574.82,     18.52,       171
"2013-02-27 00:00:12.30",      7.85,     -3.31,      6.42,      0.08,    574.84,     18.52,       171
"2013-02-27 00:00:12.40",      8.63,     -3.88,      6.47,      0.13,    574.81,     18.52,       171
"2013-02-27 00:00:12.50",      8.23,     -3.81,      6.38,      0.10,    574.91,     18.53,       171
"2013-02-27 00:00:12.60",      8.04,     -4.44,      6.17,     -0.16,    574.83,     18.52,       171
"2013-02-27 00:00:12.70",      9.54,     -3.54,      5.67,     -0.03,    574.81,     18.52,       171
"2013-02-27 00:00:12.80",      8.75,     -3.25,      6.41,      0.05,    574.83,     18.52,       171
"2013-02-27 00:00:12.90",      9.94,     -4.53,      6.10,     -0.04,    574.84,     18.52,       171
"2013-02-27 00:00:13.00",      8.22,     -4.35,      7.02,      0.03,    574.82,     18.52,       171
"2013-02-27 00:00:13.10",      9.70,     -3.22,      5.43,     -0.00,    574.85,     18.53,       171
"2013-02-27 00:00:13.20",     11.39,     -3.26,      5.77,      0.21,    574.82,     18.52,       171
"2013-02-27 00:00:13.30",      9.96,     -4.80,      5.78,      0.16,    574.84,     18.52,       171
"2013-02-27 00:00:13.40",      9.09,     -4.24,      6.40,     -0.10,    574.87,     18.53,       171
"2013-02-27 00:00:13.50",      8.29,     -4.46,      6.59,     -0.04,    574.81,     18.52,       171
"2013-02-27 00:00:13.60",      6.66,     -4.16,      6.75,      0.07,    574.82,     18.52,       171
"2013-02-27 00:00:13.70",      6.88,     -4.04,      7.01,      0.13,    574.81,     18.52,       171
"2013-02-27 00:00:13.80",      7.66,     -3.73,      6.37,     -0.01,    574.80,     18.52,       171
"2013-02-27 00:00:13.90",      5.53,     -4.33,      6.68,     -0.10,    574.83,     18.52,       171
"2013-02-27 00:00:14.00",      5.71,     -4.30,      7.10,     -0.06,    574.83,     18.52,       171
"2013-02-27 00:00:14.10",      6.54,     -4.66,      7.23,     -0.11,    574.81,     18.52,       171
"2013-02-27 00:00:14.20",      7.75,     -3.82,      7.26,      0.06,    574.85,     18.53,       171
"2013-02-27 00:00:14.30",      6.25,     -5.75,      5.80,     -0.08,    574.82,     18.52,       171
"2013-02-27 00:00:14.40",      8.09,     -3.97,      6.69,     -0.07,    574.82,     18.52,       171
"2013-02-27 00:00:14.50",      7.91,     -3.80,      5.28,     -0.20,    574.82,     18.52,       171
"2013-02-27 00:00:14.60",      8.31,     -3.25,      6.24,      0.20,    574.83,     18.52,       171
"2013-02-27 00:00:14.70",      6.71,     -3.17,      5.76,      0.01,    574.83,     18.52,       171
"2013-02-27 00:00:14.80",      7.50,     -3.60,      6.52,     -0.02,    574.83,     18.52,       171
"2013-02-27 00:00:14.90",      7.93,     -4.14,      6.02,     -0.00,    574.81,     18.52,       171
"2013-02-27 00:00:15.00",      6.68,     -4.20,      6.51,     -0.08,    574.86,     18.53,       171
"2013-02-27 00:00:15.10",      6.45,     -2.96,      5.88,      0.04,    574.83,     18.52,       171
"2013-02-27 00:00:15.20",      5.71,     -4.51,      5.68,      0.18,    574.80,     18.52,       171
"2013-02-27 00:00:15.30",      4.01,     -2.99,      6.72,     -0.09,    574.83,     18.52,       171
"2013-02-27 00:00:15.40",      4.44,     -1.92,      6.59,     -0.10,    574.83,     18.52,       171
"2013-02-27 00:00:15.50",      4.89,     -1.94,      7.54,     -0.08,    574.84,     18.52,       171
"2013-02-27 00:00:15.60",      2.86,     -1.22,      7.43,     -0.09,    574.83,     18.52,       171
"2013-02-27 00:00:15.70",      3.71,     -1.14,      6.48,      0.03,    574.84,     18.52,       171
"2013-02-27 00:00:15.80",      5.49,     -1.51,      5.56,     -0.14,    574.82,     18.52,       171
"2013-02-27 00:00:15.90",      6.35,     -2.30,      6.17,      0.02,    574.82,     18.52,       171
"2013-02-27 00:00:16.00",      7.62,     -2.33,      6.55,     -0.12,    574.81,     18.52,       171
"2013-02-27 00:00:16.10",      8.50,     -2.43,      5.04,     -0.28,    574.81,     18.52,       171
"2013-02-27 00:00:16.20",      9.71,     -0.21,      5.30,      0.10,    574.84,     18.52,       171
"2013-02-27 00:00:16.30",      8.89,     -1.27,      3.95,     -0.04,    574.81,     18.52,       171
"2013-02-27 00:00:16.40",      5.18,     -1.23,      7.44,     -0.14,    574.85,     18.53,       171
"2013-02-27 00:00:16.50",      3.71,     -1.80,      7.66,      0.11,    574.82,     18.52,       171
"2013-02-27 00:00:16.60",      5.69,     -1.24,      5.88,     -0.26,    574.84,     18.52,       171
"2013-02-27 00:00:16.70",      5.87,     -2.17,      6.85,      0.11,    574.84,     18.52,       171
"2013-02-27 00:00:16.80",      7.77,     -2.81,      6.58,      0.19,    574.82,     18.52,       171
"2013-02-27 00:00:16.90",      7.63,     -2.92,      6.80,      0.15,    574.83,     18.52,       171
"2013-02-27 00:00:17.00",      7.83,     -2.87,      6.27,      0.12,    574.84,     18.52,       171
"2013-02-27 00:00:17.10",      7.83,     -3.64,      6.19,      0.05,    574.84,     18.52,       171
"2013-02-27 00:00:17.20",      7.55,     -3.74,      6.11,      0.06,    574.83,     18.52,       171
"2013-02-27 00:00:17.30",      7.39,     -4.00,      6.10,      0.10,    574.88,     18.53,       171
"2013-02-27 00:00:17.40",      5.66,     -3.93,      6.08,     -0.08,    574.85,     18.53,       171
"2013-02-27 00:00:17.50",      4.47,     -3.55,      6.21,     -0.08,    574.85,     18.53,       171
"2013-02-27 00:00:17.60",      3.75,     -2.95,      6.54,     -0.21,    574.82,     18.52,       171
"2013-02-27 00:00:17.70",      3.96,     -1.29,      7.14,     -0.11,    574.84,     18.52,       171
"2013-02-27 00:00:17.80",      5.84,     -1.16,      6.50,      0.16,    574.82,     18.52,       171
"2013-02-27 00:00:17.90",      7.44,     -1.76,      6.32,      0.08,    574.84,     18.52,       171
"2013-02-27 00:00:18.00",      7.82,     -2.28,      6.60,      0.13,    574.83,     18.52,       171
"2013-02-27 00:00:18.10",      7.19,     -2.11,      6.76,      0.16,    574.81,     18.52,       171
"2013-02-27 00:00:18.20",      7.33,     -2.24,      6.64,      0.19,    574.84,     18.52,       171
"2013-02-27 00:00:18.30",      7.50,     -2.35,      6.60,      0.22,    574.84,     18.52,       171
"2013-02-27 00:00:18.40",      7.61,     -1.85,      6.64,      0.19,    574.84,     18.52,       171
"2013-02-27 00:00:18.50",      7.37,     -2.22,      6.76,      0.24,    574.86,     18.53,       171
"2013-02-27 00:00:18.60",      7.48,     -2.44,      6.68,      0.11,    574.84,     18.52,       171
"2013-02-27 00:00:18.70",      7.44,     -2.65,      6.52,      0.20,    574.84,     18.52,       171
"2013-02-27 00:00:18.80",      7.15,     -2.67,      6.99,      0.10,    574.85,     18.53,       171
"2013-02-27 00:00:18.90",      6.97,     -2.63,      6.64,      0.15,    574.83,     18.52,       171
"2013-02-27 00:00:19.00",      6.53,     -2.86,      6.65,      0.22,    574.84,     18.52,       171
"2013-02-27 00:00:19.10",      6.67,     -2.86,      6.63,      0.28,    574.81,     18.52,       171
"2013-02-27 00:00:19.20",      6.46,     -2.62,      6.57,      0.20,    574.83,     18.52,       171
"2013-02-27 00:00:19.30",      6.27,     -2.27,      6.89,      0.13,    574.85,     18.52,       171
"2013-02-27 00:00:19.40",      6.22,     -2.57,      6.73,      0.19,    574.83,     18.52,       171
"2013-02-27 00:00:19.50",      6.79,     -2.57,      6.46,      0.16,    574.84,     18.52,       171
"2013-02-27 00:00:19.60",      6.57,     -2.75,      6.75,      0.15,    574.83,     18.52,       171
"2013-02-27 00:00:19.70",      6.69,     -2.92,      6.44,      0.02,    574.83,     18.52,       171
"2013-02-27 00:00:19.80",      6.44,     -2.70,      6.63,      0.26,    574.83,     18.52,       171
"2013-02-27 00:00:19.90",      6.25,     -2.27,      6.54,      0.17,    574.82,     18.52,       171
"2013-02-27 00:00:20.00",      5.84,     -2.38,      7.05,      0.11,    574.84,     18.52,       171
"2013-02-27 00:00:20.10",      5.62,     -2.16,      6.88,      0.12,    574.83,     18.52,       171
"2013-02-27 00:00:20.20",      5.91,     -2.03,      6.60,      0.22,    574.83,     18.52,       171
"2013-02-27 00:00:20.30",      6.14,     -2.03,      6.49,      0.07,    574.82,     18.52,       171
"2013-02-27 00:00:20.40",      5.63,     -2.01,      6.85,      0.16,    574.82,     18.52,       171
"2013-02-27 00:00:20.50",      5.99,     -1.69,      7.26,      0.13,    574.84,     18.52,       171
"2013-02-27 00:00:20.60",      6.29,     -1.66,      7.03,      0.25,    574.84,     18.52,       171
"2013-02-27 00:00:20.70",      6.67,     -1.80,      6.71,      0.18,    574.83,     18.52,       171
"2013-02-27 00:00:20.80",      6.65,     -2.02,      6.54,      0.14,    574.84,     18.52,       171
"2013-02-27 00:00:20.90",      6.53,     -1.66,      5.95,     -0.03,    574.81,     18.52,       171
"2013-02-27 00:00:21.00",      5.48,     -2.22,      6.96,      0.10,    574.81,     18.52,       171
"2013-02-27 00:00:21.10",      5.47,     -2.43,      7.31,      0.12,    574.84,     18.52,       171
"2013-02-27 00:00:21.20",      5.12,     -1.84,      7.70,      0.12,    574.81,     18.52,       171
"2013-02-27 00:00:21.30",      4.75,     -1.91,      7.32,      0.04,    574.82,     18.52,       171
"2013-02-27 00:00:21.40",      5.74,     -1.83,      7.14,     -0.01,    574.84,     18.52,       171
"2013-02-27 00:00:21.50",      5.97,     -2.30,      6.87,      0.22,    574.84,     18.52,       171
"2013-02-27 00:00:21.60",      6.05,     -2.07,      6.84,      0.15,    574.85,     18.52,       171
"2013-02-27 00:00:21.70",      6.14,     -1.97,      6.78,      0.21,    574.82,     18.52,       171
"2013-02-27 00:00:21.80",      6.52,     -2.09,      6.96,      0.19,    574.85,     18.53,       171
"2013-02-27 00:00:21.90",      6.61,     -2.18,      7.13,      0.19,    574.85,     18.52,       171
"2013-02-27 00:00:22.00",      7.06,     -2.14,      6.40,      0.10,    574.82,     18.52,       171
"2013-02-27 00:00:22.10",      7.14,     -1.95,      6.41,      0.16,    574.81,     18.52,       171
"2013-02-27 00:00:22.20",      7.20,     -1.77,      6.56,      0.20,    574.82,     18.52,       171
"2013-02-27 00:00:22.30",      7.50,     -1.77,      6.38,      0.16,    574.85,     18.52,       171
"2013-02-27 00:00:22.40",      7.62,     -1.95,      6.59,      0.16,    574.83,     18.52,       171
"2013-02-27 00:00:22.50",      7.38,     -1.90,      6.66,      0.19,    574.84,     18.52,       171
"2013-02-27 00:00:22.60",      7.26,     -1.74,      6.50,      0.18,    574.83,     18.52,       171
"2013-02-27 00:00:22.70",      6.94,     -1.68,      6.48,      0.27,    574.85,     18.53,       171
"2013-02-27 00:00:22.80",      7.26,     -1.67,      6.40,      0.15,    574.81,     18.52,       171
"2013-02-27 00:00:22.90",      6.49,     -1.70,      6.43,      0.22,    574.86,     18.53,       171
"2013-02-27 00:00:23.00",      6.23,     -2.34,      6.32,      0.04,    574.84,     18.52,       171
"2013-02-27 00:00:23.10",      6.15,     -2.12,      6.43,      0.19,    574.84,     18.52,       171
"2013-02-27 00:00:23.20",      5.86,     -1.76,      6.49,      0.12,    574.83,     18.52,       171
"2013-02-27 00:00:23.30",      6.65,     -1.63,      6.28,      0.08,    574.84,     18.52,       171
"2013-02-27 00:00:23.40",      6.45,     -1.59,      6.41,      0.10,    574.82,     18.52,       171