"2014-04-26 00:00:00.00",      4.59,     -0.33,     -0.22,     17.16,    809.32,      1.23,        14
"2014-04-26 00:00:00.10",      4.70,     -0.62,     -0.36,     17.44,    808.45,      1.13,        14
"2014-04-26 00:00:00.20",      4.57,     -0.68,     -0.19,     17.25,    808.95,      1.22,        14
"2014-04-26 00:00:00.30",      4.59,     -0.71,     -0.32,     17.43,    808.67,      1.18,        14
"2014-04-26 00:00:00.40",      4.64,     -0.56,     -0.12,     16.79,    809.18,      1.29,        14
"2014-04-26 00:00:00.50",      4.57,     -0.59,     -0.19,     17.45,    809.11,      1.21,        14
"2014-04-26 00:00:00.60",      4.73,     -0.45,     -0.15,     17.19,    808.74,      1.21,        14
"2014-04-26 00:00:00.70",      4.71,     -0.40,     -0.13,     17.31,    808.65,      1.18,        14
"2014-04-26 00:00:00.80",      4.62,     -0.65,     -0.12,     17.33,    808.38,      1.17,        14
"2014-04-26 00:00:00.90",      4.67,     -0.41,     -0.08,     17.28,    808.44,      1.15,        14
"2014-04-26 00:00:01.00",      4.70,     -0.44,     -0.14,     17.35,    808.72,      1.17,        14
"2014-04-26 00:00:01.10",      4.59,     -0.66,     -0.15,     17.49,    808.56,      1.16,        14
"2014-04-26 00:00:01.20",      4.64,     -0.52,     -0.22,     17.43,    808.57,      1.16,        14
"2014-04-26 00:00:01.30",      4.64,     -0.49,     -0.18,     17.15,    808.75,      1.22,        14
"2014-04-26 00:00:01.40",      4.53,     -0.66,     -0.25,     17.46,    808.58,      1.21,        14
"2014-04-26 00:00:01.50",      4.42,     -0.67,     -0.15,     17.35,    808.74,      1.15,        14
"2014-04-26 00:00:01.60",      4.49,     -0.58,     -0.05,     17.23,    809.00,      1.21,        14
"2014-04-26 00:00:01.70",      4.54,     -0.46,     -0.07,     17.11,    809.53,      1.21,        14
"2014-04-26 00:00:01.80",      4.73,     -0.42,     -0.19,     17.23,    808.83,      1.17,        14
"2014-04-26 00:00:01.90",      4.79,     -0.73,     -0.31,     17.31,    808.49,      1.18,        14
"2014-04-26 00:00:02.00",      4.72,     -0.83,     -0.27,     17.18,    809.21,      1.30,        14
"2014-04-26 00:00:02.10",      4.89,     -0.64,     -0.31,     16.78,    809.86,      1.31,        14
"2014-04-26 00:00:02.20",      4.93,     -0.33,     -0.14,     16.90,    809.91,      1.32,        14
"2014-04-26 00:00:02.30",      5.01,     -0.21,     -0.13,     16.53,    810.24,      1.34,        14
"2014-04-26 00:00:02.40",      4.85,     -0.41,     -0.24,     17.04,    808.95,      1.25,        14
"2014-04-26 00:00:02.50",      4.68,     -0.54,     -0.12,     17.05,    808.62,      1.20,        14
"2014-04-26 00:00:02.60",      4.65,     -0.67,     -0.01,     17.28,    808.48,      1.18,        14
"2014-04-26 00:00:02.70",      4.77,     -0.61,      0.06,     17.45,    808.25,      1.11,        14
"2014-04-26 00:00:02.80",      5.08,     -0.57,     -0.14,     17.46,    807.98,      1.11,        14
"2014-04-26 00:00:02.90",      4.88,     -0.30,      0.09,     17.48,    808.54,      1.22,        14
"2014-04-26 00:00:03.00",      4.81,     -0.43,     -0.03,     17.62,    808.27,      1.13,        14
"2014-04-26 00:00:03.10",      4.77,     -0.51,     -0.11,     17.34,    808.90,      1.18,        14
"2014-04-26 00:00:03.20",      4.69,     -0.56,     -0.07,     17.62,    808.46,      1.10,        14
"2014-04-26 00:00:03.30",      4.87,     -0.43,     -0.21,     17.50,    808.40,      1.14,        14
"2014-04-26 00:00:03.40",      4.68,     -0.66,     -0.17,     17.36,    808.71,      1.18,        14
"2014-04-26 00:00:03.50",      4.81,     -0.55,     -0.11,     17.51,    808.64,      1.16,        14
"2014-04-26 00:00:03.60",      4.76,     -0.54,     -0.14,     17.52,    807.58,      1.08,        14
"2014-04-26 00:00:03.70",      4.56,     -0.75,     -0.06,     17.47,    807.62,      1.06,        14
"2014-04-26 00:00:03.80",      4.75,     -0.58,     -0.12,     17.71,    807.79,      1.05,        14
"2014-04-26 00:00:03.90",      4.82,     -0.73,     -0.20,     17.70,    807.11,      1.05,        14
"2014-04-26 00:00:04.00",      4.84,     -0.80,     -0.20,     17.74,    807.56,      1.05,        14
"2014-04-26 00:00:04.10",      4.88,     -0.58,     -0.25,     17.73,    807.65,      1.05,        14
"2014-04-26 00:00:04.20",      4.90,     -0.48,     -0.18,     17.46,    807.76,      1.10,        14
"2014-04-26 00:00:04.30",      4.97,     -0.51,     -0.23,     17.72,    807.72,      1.06,        14
"2014-04-26 00:00:04.40",      5.04,     -0.50,     -0.27,     17.59,    807.59,      1.08,        14
"2014-04-26 00:00:04.50",      5.01,     -0.40,     -0.32,     17.52,    808.15,      1.11,        14
"2014-04-26 00:00:04.60",      4.97,     -0.45,     -0.31,     17.53,    807.96,      1.10,        14
"2014-04-26 00:00:04.70",      5.11,     -0.38,     -0.46,     17.56,    807.82,      1.10,        14
"2014-04-26 00:00:04.80",      4.93,     -0.69,     -0.45,     17.43,    808.40,      1.17,        14
"2014-04-26 00:00:04.90",      4.93,     -0.52,     -0.22,     17.20,    808.80,      1.22,        14
"2014-04-26 00:00:05.00",      4.88,     -0.42,     -0.28,     17.13,    808.63,      1.22,        14
"2014-04-26 00:00:05.10",      5.00,     -0.35,     -0.34,     17.44,    808.36,      1.16,        14
"2014-04-26 00:00:05.20",      4.86,     -0.52,     -0.28,     17.62,    808.02,      1.14,        14
"2014-04-26 00:00:05.30",      4.90,     -0.33,     -0.23,     17.20,    810.26,      1.35,        14
"2014-04-26 00:00:05.40",      5.12,     -0.35,     -0.30,     17.39,    808.76,      1.21,        14
"2014-04-26 00:00:05.50",      5.00,     -0.50,     -0.28,     17.44,    808.61,      1.19,        14
"2014-04-26 00:00:05.60",      4.98,     -0.56,     -0.22,     17.33,    808.58,      1.23,        14
"2014-04-26 00:00:05.70",      4.96,     -0.48,     -0.18,     17.53,    808.56,      1.18,        14
"2014-04-26 00:00:05.80",      4.87,     -0.58,     -0.26,     17.01,    809.32,      1.26,        14
"2014-04-26 00:00:05.90",      4.95,     -0.75,     -0.35,     17.47,    809.05,      1.18,        14
"2014-04-26 00:00:06.00",      4.87,     -0.67,     -0.20,     17.19,    809.20,      1.22,        14
"2014-04-26 00:00:06.10",      5.17,     -0.61,     -0.34,     17.29,    808.28,      1.17,        14
"2014-04-26 00:00:06.20",      5.07,     -0.59,     -0.31,     17.54,    808.95,      1.20,        14
"2014-04-26 00:00:06.30",      5.18,     -0.61,     -0.31,     17.39,    808.88,      1.20,        14
"2014-04-26 00:00:06.40",      5.16,     -0.37,     -0.13,     17.11,    808.46,      1.22,        14
"2014-04-26 00:00:06.50",      5.04,     -0.37,     -0.10,     17.25,    808.43,      1.18,        14
"2014-04-26 00:00:06.60",      4.99,     -0.59,     -0.00,     17.66,    807.92,      1.08,        14
"2014-04-26 00:00:06.70",      5.22,     -0.55,     -0.22,     17.80,    808.21,      1.12,        14
"2014-04-26 00:00:06.80",      5.07,     -0.54,     -0.16,     17.62,    807.91,      1.06,        14
"2014-04-26 00:00:06.90",      5.12,     -0.51,     -0.21,     17.76,    807.99,      1.09,        14
"2014-04-26 00:00:07.00",      5.00,     -0.61,     -0.08,     17.65,    808.17,      1.12,        14
"2014-04-26 00:00:07.10",      4.82,     -0.63,     -0.06,     17.67,    807.85,      1.08,        14
"2014-04-26 00:00:07.20",      4.97,     -0.63,     -0.10,     17.60,    808.37,      1.14,        14
"2014-04-26 00:00:07.30",      5.09,     -0.65,     -0.23,     17.70,    808.46,      1.09,        14
"2014-04-26 00:00:07.40",      5.10,     -0.61,     -0.26,     17.70,    807.60,      1.07,        14
"2014-04-26 00:00:07.50",      5.08,     -0.76,     -0.30,     17.78,    807.86,      1.06,        14
"2014-04-26 00:00:07.60",      5.02,     -0.72,     -0.33,     17.68,    808.18,      1.06,        14
"2014-04-26 00:00:07.70",      4.89,     -0.57,     -0.14,     17.66,    807.73,      1.06,        14
"2014-04-26 00:00:07.80",      4.91,     -0.65,     -0.19,     17.69,    807.57,      1.08,        14
"2014-04-26 00:00:07.90",      4.78,     -0.68,     -0.22,     17.85,    807.65,      1.06,        14
"2014-04-26 00:00:08.00",      4.73,     -0.74,     -0.11,     17.68,    807.16,      1.06,        14
"2014-04-26 00:00:08.10",      4.85,     -0.82,     -0.25,     17.56,    807.11,      1.06,        14
"2014-04-26 00:00:08.20",      5.13,     -0.71,     -0.30,     17.66,    807.14,      1.05,        14
"2014-04-26 00:00:08.30",      4.93,     -0.72,     -0.20,     17.75,    807.58,      1.04,        14
"2014-04-26 00:00:08.40",      4.92,     -0.84,     -0.22,     17.69,    807.29,      1.05,        14
"2014-04-26 00:00:08.50",      4.94,     -0.78,     -0.20,     17.71,    807.54,      1.09,        14
"2014-04-26 00:00:08.60",      4.95,     -0.79,     -0.15,     17.55,    808.01,      1.11,        14
"2014-04-26 00:00:08.70",      5.05,     -0.70,     -0.21,     17.61,    807.67,      1.10,        14
"2014-04-26 00:00:08.80",      4.94,     -0.93,     -0.23,     17.46,    807.78,      1.10,        14
"2014-04-26 00:00:08.90",      5.03,     -0.66,     -0.15,     17.57,    808.25,      1.09,        14
"2014-04-26 00:00:09.00",      5.03,     -0.72,     -0.19,     17.45,    807.72,      1.10,        14
"2014-04-26 00:00:09.10",      4.89,     -0.63,     -0.15,     17.60,    807.85,      1.13,        14
"2014-04-26 00:00:09.20",      4.87,     -0.28,      0.03,     17.43,    808.41,      1.17,        14
"2014-04-26 00:00:09.30",      4.98,     -0.24,      0.00,     17.23,    809.26,      1.21,        14
"2014-04-26 00:00:09.40",      4.73,     -0.26,      0.07,     17.30,    809.00,      1.20,        14
"2014-04-26 00:00:09.50",      4.81,     -0.44,     -0.07,     17.18,    808.84,      1.23,        14
"2014-04-26 00:00:09.60",      4.88,     -0.53,     -0.18,     17.16,    809.07,      1.23,        14
"2014-04-26 00:00:09.70",      4.71,     -0.50,     -0.11,     17.27,    809.13,      1.22,        14
"2014-04-26 00:00:09.80",      4.90,     -0.62,     -0.24,     17.23,    808.94,      1.24,        14
"2014-04-26 00:00:09.90",      4.81,     -0.65,     -0.16,     17.23,    809.37,      1.26,        14
"2014-04-26 00:00:10.00",      4.95,     -0.59,     -0.16,     17.21,    809.48,      1.28,        14
"2014-04-26 00:00:10.10",      4.76,     -0.60,     -0.08,     17.10,    809.09,      1.23,        14
"2014-04-26 00:00:10.20",      4.77,     -0.59,     -0.08,     17.06,    809.17,      1.24,        14
"2014-04-26 00:00:10.30",      4.90,     -0.61,     -0.28,     16.98,    809.03,      1.30,        14
"2014-04-26 00:00:10.40",      5.08,     -0.63,     -0.28,     17.11,    808.98,      1.22,        14
"2014-04-26 00:00:10.50",      5.15,     -0.79,     -0.26,     17.24,    808.95,      1.23,        14
"2014-04-26 00:00:10.60",      5.44,     -0.51,     -0.33,     17.20,    808.97,      1.24,        14
"2014-04-26 00:00:10.70",      5.30,     -0.71,     -0.41,     17.21,    809.12,      1.28,        14
"2014-04-26 00:00:10.80",      5.16,     -0.43,     -0.14,     16.97,    809.01,      1.21,        14
"2014-04-26 00:00:10.90",      5.11,     -0.42,     -0.16,     17.26,    808.91,      1.21,        14
"2014-04-26 00:00:11.00",      5.18,     -0.40,     -0.31,     17.35,    808.77,      1.19,        14
"2014-04-26 00:00:11.10",      5.10,     -0.58,     -0.29,     17.36,    808.40,      1.21,        14
"2014-04-26 00:00:11.20",      5.06,     -0.55,     -0.19,     17.08,    809.14,      1.19,        14
"2014-04-26 00:00:11.30",      5.15,     -0.44,     -0.27,     17.13,    808.62,      1.19,        14
"2014-04-26 00:00:11.40",      5.24,     -0.34,     -0.27,     17.12,    808.73,      1.18,        14
"2014-04-26 00:00:11.50",      5.16,     -0.37,     -0.28,     17.24,    809.16,      1.17,        14
"2014-04-26 00:00:11.60",      4.93,     -0.42,     -0.25,     17.27,    808.24,      1.17,        14
"2014-04-26 00:00:11.70",      4.78,     -0.50,     -0.33,     17.34,    808.70,      1.16,        14
"2014-04-26 00:00:11.80",      4.86,     -0.46,     -0.31,     17.45,    809.02,      1.16,        14
"2014-04-26 00:00:11.90",      5.17,     -0.19,     -0.24,     17.25,    808.51,      1.16,        14
"2014-04-26 00:00:12.00",      5.14,     -0.63,     -0.25,     17.43,    807.75,      1.16,        14
"2014-04-26 00:00:12.10",      5.15,     -0.42,     -0.26,     17.54,    807.99,      1.16,        14
"2014-04-26 00:00:12.20",      5.34,     -0.33,     -0.42,     17.58,    807.82,      1.15,        14
"2014-04-26 00:00:12.30",      5.23,     -0.37,     -0.65,     17.46,    808.34,      1.16,        14
"2014-04-26 00:00:12.40",      5.11,     -0.29,     -0.62,     17.28,    808.25,      1.17,        14
"2014-04-26 00:00:12.50",      4.95,     -0.30,     -0.66,     17.40,    808.52,      1.17,        14
"2014-04-26 00:00:12.60",      4.88,     -0.29,     -0.77,     17.39,    808.71,      1.17,        14
"2014-04-26 00:00:12.70",      4.71,     -0.46,     -0.63,     17.42,    807.87,      1.17,        14
"2014-04-26 00:00:12.80",      4.88,     -0.22,     -0.51,     17.56,    807.65,      1.16,        14
"2014-04-26 00:00:12.90",      4.82,     -0.20,     -0.26,     17.55,    807.72,      1.17,        14
"2014-04-26 00:00:13.00",      5.10,     -0.44,     -0.35,     17.42,    808.16,      1.17,        14
"2014-04-26 00:00:13.10",      5.13,     -0.40,     -0.35,     17.41,    808.28,      1.20,        14
"2014-04-26 00:00:13.20",      5.03,     -0.43,     -0.43,     17.42,    808.44,      1.21,        14
"2014-04-26 00:00:13.30",      5.01,     -0.60,     -0.47,     17.23,    808.17,      1.24,        14
"2014-04-26 00:00:13.40",      5.11,     -0.31,     -0.48,     17.04,    808.57,      1.29,        14
"2014-04-26 00:00:13.50",      5.09,     -0.51,     -0.43,     17.23,    808.39,      1.26,        14
"2014-04-26 00:00:13.60",      5.05,     -0.57,     -0.27,     17.37,    808.67,      1.26,        14
"2014-04-26 00:00:13.70",      4.97,     -0.58,     -0.27,     17.41,    808.05,      1.26,        14
"2014-04-26 00:00:13.80",      5.02,     -0.46,     -0.46,     17.34,    808.38,      1.21,        14
"2014-04-26 00:00:13.90",      5.07,     -0.45,     -0.42,     17.38,    808.34,      1.22,        14
"2014-04-26 00:00:14.00",      4.91,     -0.40,     -0.58,     17.32,    807.98,      1.20,        14
"2014-04-26 00:00:14.10",      4.91,     -0.60,     -0.41,     17.49,    808.30,      1.21,        14
"2014-04-26 00:00:14.20",      4.65,     -0.71,     -0.41,     17.49,    808.58,      1.22,        14
"2014-04-26 00:00:14.30",      4.69,     -0.66,     -0.56,     17.52,    808.23,      1.20,        14
"2014-04-26 00:00:14.40",      4.79,     -0.59,     -0.46,     17.15,    808.95,      1.28,        14
"2014-04-26 00:00:14.50",      4.52,     -0.75,     -0.22,     17.06,    808.88,      1.28,        14
"2014-04-26 00:00:14.60",      4.76,     -0.80,     -0.26,     17.17,    808.82,      1.28,        14
"2014-04-26 00:00:14.70",      4.88,     -1.01,     -0.42,     17.06,    809.20,      1.31,        14
"2014-04-26 00:00:14.80",      4.77,     -0.91,     -0.34,     17.04,    809.76,      1.31,        14
"2014-04-26 00:00:14.90",      4.64,     -1.09,     -0.29,     17.12,    808.90,      1.25,        14
"2014-04-26 00:00:15.00",      4.70,     -1.00,     -0.46,     17.10,    809.62,      1.34,        14
"2014-04-26 00:00:15.10",      4.65,     -1.05,     -0.41,     16.26,    811.17,      1.56,        14
"2014-04-26 00:00:15.20",      4.64,     -0.65,     -0.25,     16.17,    810.57,      1.59,        14
"2014-04-26 00:00:15.30",      4.52,     -0.75,      0.28,     16.17,    811.05,      1.59,        14
"2014-04-26 00:00:15.40",      4.40,     -0.74,      0.26,     16.28,    811.04,      1.61,        14
"2014-04-26 00:00:15.50",      4.79,     -1.08,     -0.27,     16.47,    811.28,      1.63,        14
"2014-04-26 00:00:15.60",      5.29,     -0.94,      0.06,     16.46,    809.41,      1.44,        14
"2014-04-26 00:00:15.70",      5.16,     -0.51,     -0.01,     16.87,    809.66,      1.44,        14
"2014-04-26 00:00:15.80",      5.33,     -0.46,      0.34,     17.14,    808.12,      1.28,        14
"2014-04-26 00:00:15.90",      5.45,     -0.39,      0.34,     16.78,    808.70,      1.26,        14
"2014-04-26 00:00:16.00",      5.31,     -0.35,     -0.00,     17.31,    808.14,      1.19,        14
"2014-04-26 00:00:16.10",      5.16,     -0.69,     -0.22,     17.50,    807.42,      1.15,        14
"2014-04-26 00:00:16.20",      5.23,     -0.47,     -0.34,     17.54,    807.70,      1.18,        14
"2014-04-26 00:00:16.30",      5.32,     -0.44,     -0.56,     17.48,    807.65,      1.19,        14
"2014-04-26 00:00:16.40",      5.41,     -0.43,     -0.53,     17.17,    808.76,      1.26,        14
"2014-04-26 00:00:16.50",      5.28,     -0.44,     -0.76,     17.62,    808.41,      1.19,        14
"2014-04-26 00:00:16.60",      4.77,     -0.94,     -0.89,     17.61,    808.16,      1.15,        14
"2014-04-26 00:00:16.70",      4.29,     -0.63,     -0.77,     17.64,    807.95,      1.13,        14
"2014-04-26 00:00:16.80",      4.23,     -0.46,     -1.15,     17.50,    807.88,      1.13,        14
"2014-04-26 00:00:16.90",      4.25,     -0.30,     -0.75,     17.57,    807.83,      1.15,        14
"2014-04-26 00:00:17.00",      4.21,     -0.24,     -0.81,     17.66,    807.61,      1.13,        14
"2014-04-26 00:00:17.10",      3.86,     -0.37,     -0.71,     17.63,    807.81,      1.14,        14
"2014-04-26 00:00:17.20",      3.93,     -0.14,     -0.20,     17.45,    808.20,      1.16,        14
"2014-04-26 00:00:17.30",      4.28,     -0.23,     -0.12,     17.38,    808.14,      1.20,        14
"2014-04-26 00:00:17.40",      4.07,     -0.38,     -0.30,     17.49,    808.76,      1.22,        14
"2014-04-26 00:00:17.50",      4.15,     -0.35,     -0.05,     17.20,    808.50,      1.27,        14
"2014-04-26 00:00:17.60",      4.11,     -0.39,     -0.03,     17.34,    808.85,      1.26,        14
"2014-04-26 00:00:17.70",      4.12,     -0.66,     -0.32,     17.49,    808.10,      1.22,        14
"2014-04-26 00:00:17.80",      3.93,     -0.62,     -0.25,     17.54,    808.60,      1.26,        14
"2014-04-26 00:00:17.90",      4.30,     -0.43,     -0.37,     17.60,    808.65,      1.25,        14
"2014-04-26 00:00:18.00",      4.19,     -0.55,     -0.33,     17.57,    807.73,      1.20,        14
"2014-04-26 00:00:18.10",      4.37,     -0.67,     -0.15,     17.31,    808.42,      1.21,        14
"2014-04-26 00:00:18.20",      4.49,     -0.34,     -0.09,     16.35,    809.47,      1.45,        14
"2014-04-26 00:00:18.30",      4.35,     -0.04,     -0.12,     16.04,    812.73,      1.94,        14
"2014-04-26 00:00:18.40",      4.03,     -0.01,     -0.09,     15.57,    811.60,      1.69,        14
"2014-04-26 00:00:18.50",      4.02,      0.23,      0.12,     16.30,    809.48,      1.40,        14
"2014-04-26 00:00:18.60",      4.66,     -0.16,     -0.08,     17.05,    809.05,      1.35,        14
"2014-04-26 00:00:18.70",      4.40,     -0.17,     -0.35,     17.16,    809.52,      1.37,        14
"2014-04-26 00:00:18.80",      4.51,      0.01,     -0.73,     16.91,    809.61,      1.41,        14
"2014-04-26 00:00:18.90",      4.88,     -0.29,     -0.75,     16.61,    811.30,      1.63,        14
"2014-04-26 00:00:19.00",      4.66,     -0.48,     -0.65,     16.68,    811.90,      1.63,        14
"2014-04-26 00:00:19.10",      4.85,     -0.08,     -0.27,     16.45,    808.89,      1.30,        14
"2014-04-26 00:00:19.20",      4.87,     -0.24,     -0.45,     17.37,    808.28,      1.26,        14
"2014-04-26 00:00:19.30",      4.33,     -0.31,     -1.24,     17.26,    808.37,      1.25,        14
"2014-04-26 00:00:19.40",      4.60,     -0.34,     -1.11,     17.25,    808.17,      1.27,        14
"2014-04-26 00:00:19.50",      4.48,     -0.22,     -0.89,     17.02,    809.45,      1.38,        14
"2014-04-26 00:00:19.60",      4.61,      0.01,     -1.27,     17.10,    809.43,      1.38,        14
"2014-04-26 00:00:19.70",      4.75,      0.14,     -0.96,     16.82,    810.15,      1.51,        14
"2014-04-26 00:00:19.80",      4.44,      0.33,     -0.78,     16.62,    810.63,      1.53,        14
"2014-04-26 00:00:19.90",      4.44,      0.28,     -0.78,     16.79,    811.46,      1.55,        14
"2014-04-26 00:00:20.00",      4.35,      0.31,     -0.87,     16.59,    810.83,      1.59,        14
"2014-04-26 00:00:20.10",      3.76,      0.73,     -0.45,     16.54,    810.57,      1.46,        14
"2014-04-26 00:00:20.20",      4.56,      0.36,     -0.88,     17.13,    808.50,      1.29,        14
"2014-04-26 00:00:20.30",      4.07,     -0.27,     -1.24,     17.24,    808.82,      1.28,        14
"2014-04-26 00:00:20.40",      3.58,      0.27,     -1.23,     17.04,    810.07,      1.50,        14
"2014-04-26 00:00:20.50",      3.23,      0.10,     -0.21,     16.53,    810.10,      1.45,        14
"2014-04-26 00:00:20.60",      3.57,     -0.23,     -0.36,     16.65,    811.65,      1.59,        14
"2014-04-26 00:00:20.70",      3.68,      0.42,     -0.52,     16.17,    811.86,      1.71,        14
"2014-04-26 00:00:20.80",      3.44,      0.39,     -0.53,     15.85,    812.08,      1.74,        14
"2014-04-26 00:00:20.90",      3.67,      0.48,     -0.51,     16.04,    811.42,      1.63,        14
"2014-04-26 00:00:21.00",      3.16,      0.55,     -1.18,     16.06,    811.84,      1.69,        14
"2014-04-26 00:00:21.10",      3.51,      0.04,     -0.90,     16.53,    810.45,      1.52,        14
"2014-04-26 00:00:21.20",      3.04,      0.18,     -0.17,     16.39,    811.04,      1.60,        14
"2014-04-26 00:00:21.30",      3.42,      0.08,     -0.48,     16.39,    811.67,      1.58,        14
"2014-04-26 00:00:21.40",      3.78,     -0.24,     -0.73,     16.75,    810.29,      1.48,        14
"2014-04-26 00:00:21.50",      4.17,     -0.49,     -0.49,     16.49,    810.18,      1.50,        14
"2014-04-26 00:00:21.60",      4.09,      0.01,     -0.92,     16.54,    810.01,      1.52,        14
"2014-04-26 00:00:21.70",      4.29,      0.05,     -0.78,     16.75,    810.72,      1.56,        14
"2014-04-26 00:00:21.80",      3.86,     -0.64,     -1.13,     16.41,    810.89,      1.58,        14
"2014-04-26 00:00:21.90",      3.88,      0.08,     -0.86,     16.33,    811.82,      1.69,        14
"2014-04-26 00:00:22.00",      4.13,      0.07,     -0.85,     16.50,    810.80,      1.63,        14
"2014-04-26 00:00:22.10",      3.93,      0.11,     -0.71,     16.46,    811.61,      1.65,        14
"2014-04-26 00:00:22.20",      3.46,      0.19,     -0.47,     16.39,    810.93,      1.63,        14
"2014-04-26 00:00:22.30",      3.52,      0.07,     -0.21,     15.73,    811.85,      1.76,        14
"2014-04-26 00:00:22.40",      3.34,      0.15,     -0.26,     16.02,    811.56,      1.66,        14
"2014-04-26 00:00:22.50",      3.48,      0.82,     -0.40,     16.21,    811.33,      1.67,        14
"2014-04-26 00:00:22.60",      3.33,      0.54,      0.09,     15.85,    811.41,      1.73,        14
"2014-04-26 00:00:22.70",      3.19,      0.21,     -0.01,     15.84,    812.18,      1.76,        14
"2014-04-26 00:00:22.80",      3.38,     -0.15,     -0.33,     15.66,    812.72,      1.87,        14
"2014-04-26 00:00:22.90",      3.69,     -0.11,     -0.10,     15.70,    812.47,      1.87,        14
"2014-04-26 00:00:23.00",      3.50,     -0.24,     -0.08,     15.85,    812.42,      1.82,        14
"2014-04-26 00:00:23.10",      3.82,     -0.25,     -0.48,     15.91,    812.38,      1.81,        14
"2014-04-26 00:00:23.20",      3.74,     -0.52,     -0.46,     16.00,    812.80,      1.77,        14
"2014-04-26 00:00:23.30",      3.47,     -0.83,     -0.37,     16.05,    812.51,      1.85,        14
"2014-04-26 00:00:23.40",      3.97,     -0.18,     -0.43,     16.04,    812.25,      1.82,        14