"2017-08-11 00:00:00.00",      1.42,      0.10,      0.50,     26.76,    629.32,     15.03,        13
"2017-08-11 00:00:00.10",      1.30,      0.02,      0.52,     26.76,    628.90,     15.00,        13
"2017-08-11 00:00:00.20",      1.49,     -0.02,      0.47,     26.70,    628.62,     15.02,        13
"2017-08-11 00:00:00.30",      1.52,     -0.00,      0.36,     26.64,    628.79,     15.03,        13
"2017-08-11 00:00:00.40",      1.53,     -0.08,      0.32,     26.76,    628.24,     15.02,        13
"2017-08-11 00:00:00.50",      1.59,      0.13,      0.42,     26.77,    628.15,     15.00,        13
"2017-08-11 00:00:00.60",      1.38,      0.23,      0.44,     26.72,    628.12,     15.00,        13
"2017-08-11 00:00:00.70",      1.44,      0.13,      0.35,     26.75,    628.71,     14.99,        13
"2017-08-11 00:00:00.80",      1.44,     -0.02,      0.35,     26.76,    628.23,     15.00,        13
"2017-08-11 00:00:00.90",      1.42,     -0.03,      0.38,     26.74,    628.75,     15.00,        13
"2017-08-11 00:00:01.00",      1.42,     -0.10,      0.37,     26.71,    628.21,     14.98,        13
"2017-08-11 00:00:01.10",      1.38,     -0.04,      0.35,     26.71,    628.51,     14.99,        13
"2017-08-11 00:00:01.20",      1.52,      0.13,      0.32,     26.74,    629.05,     15.01,        13
"2017-08-11 00:00:01.30",      1.36,      0.31,      0.40,     26.67,    629.78,     15.08,        13
"2017-08-11 00:00:01.40",      1.15,      0.30,      0.27,     26.64,    629.13,     15.05,        13
"2017-08-11 00:00:01.50",      1.16,      0.08,      0.32,     26.70,    629.86,     15.07,        13
"2017-08-11 00:00:01.60",      1.10,      0.31,      0.48,     26.71,    629.85,     15.09,        13
"2017-08-11 00:00:01.70",      1.03,      0.26,      0.43,     26.62,    629.99,     15.10,        13
"2017-08-11 00:00:01.80",      0.99,      0.38,      0.39,     26.67,    629.59,     15.09,        13
"2017-08-11 00:00:01.90",      1.03,      0.52,      0.38,     26.59,    629.66,     15.08,        13
"2017-08-11 00:00:02.00",      0.91,      0.58,      0.47,     26.63,    629.71,     15.09,        13
"2017-08-11 00:00:02.10",      0.86,      0.51,      0.49,     26.69,    629.39,     15.09,        13
"2017-08-11 00:00:02.20",      0.92,      0.48,      0.40,     26.69,    629.79,     15.11,        13
"2017-08-11 00:00:02.30",      0.81,      0.55,      0.44,     26.68,    629.45,     15.10,        13
"2017-08-11 00:00:02.40",  -9999.00,      0.38,  -9999.00,     26.67,    629.54,     15.09,        13
"2017-08-11 00:00:02.50",      0.73,      0.57,      0.51,     26.74,    629.61,     15.10,        13
"2017-08-11 00:00:02.60",      0.69,      0.49,      0.50,     26.67,    630.03,     15.09,        13
"2017-08-11 00:00:02.70",  -9999.00,      0.32,  -9999.00,     26.67,    629.98,     15.10,        13
"2017-08-11 00:00:02.80",  -9999.00,      0.27,  -9999.00,     26.68,    629.00,     15.09,        13
"2017-08-11 00:00:02.90",  -9999.00,      0.25,  -9999.00,     26.71,    628.97,     15.09,        13
"2017-08-11 00:00:03.00",  -9999.00,      0.23,  -9999.00,     26.79,    628.73,     15.06,        13
"2017-08-11 00:00:03.10",      0.81,      0.27,      0.49,     26.72,    628.38,     15.05,        13
"2017-08-11 00:00:03.20",      0.77,      0.32,      0.45,     26.63,    628.79,     15.06,        13
"2017-08-11 00:00:03.30",  -9999.00,      0.28,  -9999.00,     26.67,    629.19,     15.07,        13
"2017-08-11 00:00:03.40",      0.62,      0.56,      0.59,     26.63,    629.52,     15.10,        13
"2017-08-11 00:00:03.50",      0.45,      0.45,      0.39,     26.65,    628.77,     15.08,        13
"2017-08-11 00:00:03.60",      0.60,      0.52,      0.46,     26.62,    629.25,     15.08,        13
"2017-08-11 00:00:03.70",      0.81,      0.64,      0.51,     26.68,    629.50,     15.09,        13
"2017-08-11 00:00:03.80",      0.83,      0.75,      0.40,     26.68,    629.51,     15.09,        13
"2017-08-11 00:00:03.90",      0.80,      0.72,      0.37,     26.63,    629.21,     15.10,        13
"2017-08-11 00:00:04.00",      0.74,      0.65,      0.41,     26.63,    629.38,     15.11,        13
"2017-08-11 00:00:04.10",      0.65,      0.67,      0.42,     26.64,    629.13,     15.11,        13
"2017-08-11 00:00:04.20",      0.69,      0.51,      0.52,     26.69,    629.16,     15.10,        13
"2017-08-11 00:00:04.30",      0.70,      0.47,      0.47,     26.61,    628.73,     15.09,        13
"2017-08-11 00:00:04.40",      0.71,      0.47,      0.40,     26.59,    629.31,     15.09,        13
"2017-08-11 00:00:04.50",      0.67,      0.48,      0.45,     26.58,    629.41,     15.08,        13
"2017-08-11 00:00:04.60",      0.75,      0.34,      0.46,     26.66,    629.17,     15.08,        13
"2017-08-11 00:00:04.70",      0.84,      0.49,      0.35,     26.71,    629.41,     15.08,        13
"2017-08-11 00:00:04.80",      0.92,      0.52,      0.26,     26.63,    628.62,     15.04,        13
"2017-08-11 00:00:04.90",      0.89,      0.53,      0.25,     26.68,    628.65,     15.02,        13
"2017-08-11 00:00:05.00",      0.82,      0.52,      0.30,     26.63,    629.05,     15.04,        13
"2017-08-11 00:00:05.10",      0.86,      0.50,      0.24,     26.66,    629.27,     15.07,        13
"2017-08-11 00:00:05.20",      0.83,      0.53,      0.26,     26.68,    628.93,     15.03,        13
"2017-08-11 00:00:05.30",      0.92,      0.57,      0.23,     26.66,    629.24,     15.07,        13
"2017-08-11 00:00:05.40",      0.80,      0.49,      0.36,     26.63,    629.18,     15.06,        13
"2017-08-11 00:00:05.50",      0.88,      0.46,      0.39,     26.64,    629.08,     15.07,        13
"2017-08-11 00:00:05.60",      0.88,      0.48,      0.30,     26.67,    629.27,     15.05,        13
"2017-08-11 00:00:05.70",      0.90,      0.46,      0.26,     26.63,    629.16,     15.06,        13
"2017-08-11 00:00:05.80",      0.83,      0.42,      0.34,     26.69,    629.15,     15.06,        13
"2017-08-11 00:00:05.90",      0.79,      0.39,      0.34,     26.64,    629.34,     15.10,        13
"2017-08-11 00:00:06.00",      0.81,      0.46,      0.37,     26.62,    629.56,     15.10,        13
"2017-08-11 00:00:06.10",      1.05,      0.52,      0.36,     26.63,    629.97,     15.13,        13
"2017-08-11 00:00:06.20",      1.03,      0.50,      0.18,     26.61,    629.66,     15.10,        13
"2017-08-11 00:00:06.30",      1.04,      0.51,      0.26,     26.72,    630.10,     15.15,        13
"2017-08-11 00:00:06.40",      1.09,      0.48,      0.27,     26.69,    629.98,     15.13,        13
"2017-08-11 00:00:06.50",      0.98,      0.46,      0.35,     26.76,    629.57,     15.10,        13
"2017-08-11 00:00:06.60",      0.97,      0.37,      0.39,     26.76,    628.06,     15.02,        13
"2017-08-11 00:00:06.70",      1.08,      0.32,      0.39,     26.71,    629.10,     15.06,        13
"2017-08-11 00:00:06.80",      1.16,      0.48,      0.38,     26.72,    628.95,     15.07,        13
"2017-08-11 00:00:06.90",      1.13,      0.38,      0.42,     26.75,    628.55,     15.06,        13
"2017-08-11 00:00:07.00",      1.09,      0.33,      0.44,     26.75,    628.84,     15.05,        13
"2017-08-11 00:00:07.10",      1.01,      0.25,      0.43,     26.77,    628.42,     15.05,        13
"2017-08-11 00:00:07.20",      0.98,      0.27,      0.42,     26.73,    628.38,     15.05,        13
"2017-08-11 00:00:07.30",      1.01,      0.37,      0.29,     26.65,    628.23,     15.04,        13
"2017-08-11 00:00:07.40",      0.97,      0.35,      0.24,     26.60,    628.34,     15.04,        13
"2017-08-11 00:00:07.50",      0.97,      0.38,      0.31,     26.71,    628.07,     15.02,        13
"2017-08-11 00:00:07.60",      1.11,      0.50,      0.24,     26.72,    628.04,     15.02,        13
"2017-08-11 00:00:07.70",      1.11,      0.46,      0.09,     26.71,    629.05,     15.08,        13
"2017-08-11 00:00:07.80",      1.02,      0.55,      0.05,     26.75,    626.89,     14.91,        13
"2017-08-11 00:00:07.90",      1.12,      0.59,      0.04,     26.71,    627.91,     14.97,        13
"2017-08-11 00:00:08.00",      1.09,      0.46,      0.08,     26.79,    629.16,     15.07,        13
"2017-08-11 00:00:08.10",      0.97,      0.57,      0.17,     26.79,    628.34,     14.99,        13
"2017-08-11 00:00:08.20",      1.06,      0.71,      0.24,     26.65,    626.27,     14.92,        13
"2017-08-11 00:00:08.30",      0.98,      0.71,      0.19,     26.97,    626.44,     14.89,        13
"2017-08-11 00:00:08.40",      0.91,      0.61,      0.27,     27.06,    626.99,     14.92,        13
"2017-08-11 00:00:08.50",      0.90,      0.57,      0.32,     26.93,    626.92,     14.93,        13
"2017-08-11 00:00:08.60",      0.89,      0.64,      0.32,     26.88,    627.84,     14.98,        13
"2017-08-11 00:00:08.70",      0.85,      0.54,      0.32,     26.89,    627.21,     15.00,        13
"2017-08-11 00:00:08.80",      1.02,      0.59,      0.42,     26.93,    627.05,     14.93,        13
"2017-08-11 00:00:08.90",      0.94,      0.60,      0.36,     26.97,    626.76,     14.92,        13
"2017-08-11 00:00:09.00",      0.86,      0.48,      0.50,     26.93,    626.98,     14.93,        13
"2017-08-11 00:00:09.10",      0.91,      0.59,      0.41,     26.83,    628.09,     15.00,        13
"2017-08-11 00:00:09.20",      0.87,      0.91,      0.25,     26.77,    627.59,     14.97,        13
"2017-08-11 00:00:09.30",      0.74,      0.59,      0.37,     26.68,    627.32,     14.95,        13
"2017-08-11 00:00:09.40",      0.74,      0.44,      0.34,     26.68,    627.47,     14.95,        13
"2017-08-11 00:00:09.50",      0.81,      0.48,      0.30,     26.74,    627.24,     14.94,        13
"2017-08-11 00:00:09.60",      0.75,      0.57,      0.27,     26.69,    627.09,     14.91,        13
"2017-08-11 00:00:09.70",      0.72,      0.50,      0.30,     26.69,    627.26,     14.89,        13
"2017-08-11 00:00:09.80",      0.72,      0.56,      0.30,     26.69,    626.57,     14.87,        13
"2017-08-11 00:00:09.90",      0.78,      0.52,      0.33,     26.71,    626.40,     14.88,        13
"2017-08-11 00:00:10.00",      0.65,      0.59,      0.37,     26.74,    626.85,     14.87,        13
"2017-08-11 00:00:10.10",      0.64,      0.61,      0.24,     26.74,    626.50,     14.86,        13
"2017-08-11 00:00:10.20",      0.68,      0.50,      0.26,     26.72,    626.71,     14.88,        13
"2017-08-11 00:00:10.30",      0.41,      0.75,      0.23,     26.77,    626.56,     14.87,        13
"2017-08-11 00:00:10.40",      0.54,      0.41,      0.31,     26.76,    626.17,     14.88,        13
"2017-08-11 00:00:10.50",      0.59,      0.40,      0.33,     26.72,    626.41,     14.86,        13
"2017-08-11 00:00:10.60",      0.50,      0.45,      0.26,     26.71,    626.74,     14.85,        13
"2017-08-11 00:00:10.70",      0.36,      0.61,      0.29,     26.76,    626.40,     14.86,        13
"2017-08-11 00:00:10.80",      0.37,      0.64,      0.31,     26.72,    626.48,     14.88,        13
"2017-08-11 00:00:10.90",      0.45,      0.63,      0.24,     26.77,    627.02,     14.92,        13
"2017-08-11 00:00:11.00",      0.55,      0.51,      0.17,     26.68,    627.90,     14.97,        13
"2017-08-11 00:00:11.10",      0.54,      0.38,      0.11,     26.70,    627.10,     14.92,        13
"2017-08-11 00:00:11.20",      0.35,      0.67,      0.01,     26.71,    627.42,     14.94,        13
"2017-08-11 00:00:11.30",     -0.05,      0.71,      0.08,     27.02,    627.46,     14.95,        13
"2017-08-11 00:00:11.40",     -0.33,      0.71,      0.25,     27.04,    626.96,     14.96,        13
"2017-08-11 00:00:11.50",      0.22,      0.66,      0.10,     26.94,    628.37,     15.00,        13
"2017-08-11 00:00:11.60",     -0.13,      0.68,      0.01,     26.87,    628.82,     15.04,        13
"2017-08-11 00:00:11.70",     -0.05,      0.73,      0.01,     26.90,    628.81,     14.99,        13
"2017-08-11 00:00:11.80",     -0.30,      0.62,      0.16,     26.99,    628.06,     15.00,        13
"2017-08-11 00:00:11.90",     -0.02,      0.59,      0.05,     26.86,    628.98,     15.02,        13
"2017-08-11 00:00:12.00",     -0.09,      0.58,     -0.00,     26.89,    628.63,     15.00,        13
"2017-08-11 00:00:12.10",     -0.10,      0.59,      0.06,     26.91,    628.27,     15.00,        13
"2017-08-11 00:00:12.20",     -0.01,      0.36,      0.21,     27.06,    629.16,     15.01,        13
"2017-08-11 00:00:12.30",     -0.22,      0.17,      0.34,     27.01,    628.44,     15.00,        13
"2017-08-11 00:00:12.40",      0.08,      0.38,      0.10,     27.02,    628.46,     14.99,        13
"2017-08-11 00:00:12.50",     -0.22,      0.19,      0.22,     27.04,    627.64,     15.00,        13
"2017-08-11 00:00:12.60",      0.05,      0.27,      0.01,     27.07,    628.74,     15.00,        13
"2017-08-11 00:00:12.70",      0.09,      0.47,      0.05,     27.05,    628.42,     15.00,        13
"2017-08-11 00:00:12.80",     -0.09,      0.45,      0.08,     27.01,    627.92,     15.00,        13
"2017-08-11 00:00:12.90",     -0.05,      0.34,      0.07,     27.09,    627.92,     15.00,        13
"2017-08-11 00:00:13.00",  -9999.00,      0.14,  -9999.00,     27.18,    628.33,     15.00,        13
"2017-08-11 00:00:13.10",     -0.09,      0.23,      0.38,     27.20,    628.43,     15.01,        13
"2017-08-11 00:00:13.20",  -9999.00,      0.15,  -9999.00,     27.15,    628.14,     14.99,        13
"2017-08-11 00:00:13.30",     -0.23,      0.32,      0.43,     27.13,    627.84,     14.98,        13
"2017-08-11 00:00:13.40",      0.01,      0.23,      0.21,     27.14,    628.44,     15.03,        13
"2017-08-11 00:00:13.50",      0.30,      0.09,      0.03,     27.14,    628.78,     15.04,        13
"2017-08-11 00:00:13.60",      0.09,      0.38,      0.39,     27.18,    628.67,     15.03,        13
"2017-08-11 00:00:13.70",  -9999.00,      0.09,  -9999.00,     27.10,    628.37,     15.02,        13
"2017-08-11 00:00:13.80",  -9999.00,      0.16,  -9999.00,     27.11,    629.19,     15.04,        13
"2017-08-11 00:00:13.90",      0.00,      0.39,      0.26,     26.95,    628.98,     15.05,        13
"2017-08-11 00:00:14.00",     -0.01,      0.24,      0.26,     27.01,    629.12,     15.06,        13
"2017-08-11 00:00:14.10",     -0.01,      0.31,      0.16,     27.09,    629.20,     15.06,        13
"2017-08-11 00:00:14.20",     -0.01,      0.33,     -0.01,     27.01,    629.10,     15.05,        13
"2017-08-11 00:00:14.30",      0.09,      0.43,      0.11,     26.98,    628.75,     15.05,        13
"2017-08-11 00:00:14.40",      0.21,      0.32,      0.23,     27.10,    629.25,     15.07,        13
"2017-08-11 00:00:14.50",      0.06,      0.37,      0.10,     26.97,    629.55,     15.06,        13
"2017-08-11 00:00:14.60",      0.24,      0.45,      0.03,     26.87,    628.70,     15.03,        13
"2017-08-11 00:00:14.70",      0.14,      0.39,     -0.02,     26.69,    628.92,     15.04,        13
"2017-08-11 00:00:14.80",      0.04,      0.45,     -0.08,     26.78,    628.54,     15.04,        13
"2017-08-11 00:00:14.90",     -0.08,      0.44,      0.00,     26.82,    627.99,     15.03,        13
"2017-08-11 00:00:15.00",     -0.12,      0.48,      0.06,     26.91,    628.82,     15.03,        13
"2017-08-11 00:00:15.10",     -0.34,      0.37,      0.08,     26.96,    628.99,     15.04,        13
"2017-08-11 00:00:15.20",     -0.19,      0.35,      0.13,     26.95,    628.97,     15.06,        13
"2017-08-11 00:00:15.30",     -0.21,      0.22,      0.27,     26.97,    628.57,     15.03,        13
"2017-08-11 00:00:15.40",     -0.11,      0.17,      0.29,     26.98,    628.42,     15.03,        13
"2017-08-11 00:00:15.50",     -0.33,      0.31,      0.25,     26.88,    628.45,     15.04,        13
"2017-08-11 00:00:15.60",     -0.26,      0.34,      0.29,     26.93,    628.03,     15.03,        13
"2017-08-11 00:00:15.70",     -0.35,      0.29,      0.33,     26.82,    628.70,     15.05,        13
"2017-08-11 00:00:15.80",     -0.22,      0.40,      0.33,     26.89,    628.22,     15.02,        13
"2017-08-11 00:00:15.90",     -0.24,      0.51,      0.26,     26.87,    628.53,     15.03,        13
"2017-08-11 00:00:16.00",     -0.41,      0.50,      0.11,     26.68,    628.53,     15.02,        13
"2017-08-11 00:00:16.10",     -0.43,      0.62,      0.06,     26.71,    628.25,     15.02,        13
"2017-08-11 00:00:16.20",     -0.35,      0.55,      0.04,     26.74,    627.56,     14.99,        13
"2017-08-11 00:00:16.30",     -0.29,      0.40,     -0.10,     26.79,    627.87,     15.02,        13
"2017-08-11 00:00:16.40",     -0.31,      0.36,     -0.03,     26.86,    627.91,     15.00,        13
"2017-08-11 00:00:16.50",     -0.32,      0.43,      0.01,     26.96,    627.75,     14.99,        13
"2017-08-11 00:00:16.60",     -0.29,      0.40,      0.03,     26.92,    627.42,     14.97,        13
"2017-08-11 00:00:16.70",     -0.36,      0.37,      0.01,     26.77,    627.92,     14.98,        13
"2017-08-11 00:00:16.80",     -0.34,      0.39,     -0.02,     26.72,    627.71,     14.98,        13
"2017-08-11 00:00:16.90",     -0.35,      0.40,     -0.01,     26.81,    627.37,     14.96,        13
"2017-08-11 00:00:17.00",     -0.25,      0.34,     -0.04,     26.87,    626.89,     14.98,        13
"2017-08-11 00:00:17.10",     -0.23,      0.30,     -0.01,     26.89,    627.26,     14.98,        13
"2017-08-11 00:00:17.20",     -0.21,      0.28,     -0.03,     26.82,    628.09,     15.01,        13
"2017-08-11 00:00:17.30",     -0.16,      0.32,      0.02,     26.82,    627.35,     15.00,        13
"2017-08-11 00:00:17.40",     -0.14,      0.30,     -0.03,     26.90,    627.65,     15.00,        13
"2017-08-11 00:00:17.50",     -0.31,      0.31,     -0.03,     26.90,    627.21,     14.99,        13
"2017-08-11 00:00:17.60",     -0.12,      0.29,     -0.02,     26.92,    627.73,     15.00,        13
"2017-08-11 00:00:17.70",     -0.06,      0.25,      0.02,     26.96,    628.46,     15.02,        13
"2017-08-11 00:00:17.80",     -0.10,      0.23,      0.05,     27.01,    628.50,     15.02,        13
"2017-08-11 00:00:17.90",     -0.18,      0.22,      0.10,     26.99,    628.77,     15.04,        13
"2017-08-11 00:00:18.00",     -0.16,      0.19,      0.05,     26.93,    628.15,     15.03,        13
"2017-08-11 00:00:18.10",     -0.07,      0.18,      0.03,     26.94,    628.20,     15.03,        13
"2017-08-11 00:00:18.20",     -0.12,      0.17,      0.13,     26.96,    627.96,     15.01,        13
"2017-08-11 00:00:18.30",     -0.13,      0.15,      0.15,     26.97,    627.71,     15.03,        13
"2017-08-11 00:00:18.40",     -0.12,      0.09,      0.20,     26.99,    628.67,     15.05,        13
"2017-08-11 00:00:18.50",     -0.17,      0.26,      0.22,     26.89,    628.66,     15.03,        13
"2017-08-11 00:00:18.60",     -0.12,      0.20,      0.23,     26.89,    628.25,     15.02,        13
"2017-08-11 00:00:18.70",     -0.11,      0.20,      0.28,     26.87,    628.26,     15.02,        13
"2017-08-11 00:00:18.80",     -0.20,      0.16,      0.30,     26.86,    628.01,     15.00,        13
"2017-08-11 00:00:18.90",     -0.22,      0.16,      0.29,     26.80,    628.04,     15.01,        13
"2017-08-11 00:00:19.00",     -0.26,      0.17,      0.30,     26.82,    627.86,     15.00,        13
"2017-08-11 00:00:19.10",     -0.32,      0.31,      0.28,     26.80,    628.05,     15.00,        13
"2017-08-11 00:00:19.20",     -0.36,      0.33,      0.30,     26.77,    628.46,     14.98,        13
"2017-08-11 00:00:19.30",     -0.43,      0.44,      0.37,     26.79,    627.59,     14.99,        13
"2017-08-11 00:00:19.40",     -0.36,      0.46,      0.29,     26.88,    627.64,     14.98,        13
"2017-08-11 00:00:19.50",     -0.38,      0.57,      0.36,     26.89,    627.64,     14.98,        13
"2017-08-11 00:00:19.60",     -0.33,      0.40,      0.27,     26.95,    627.85,     14.99,        13
"2017-08-11 00:00:19.70",     -0.29,      0.39,      0.31,     26.90,    627.60,     14.98,        13
"2017-08-11 00:00:19.80",     -0.32,      0.43,      0.25,     26.91,    627.95,     14.99,        13
"2017-08-11 00:00:19.90",     -0.38,      0.42,      0.26,     26.88,    627.90,     14.98,        13
"2017-08-11 00:00:20.00",     -0.35,      0.53,      0.17,     26.88,    627.81,     15.00,        13
"2017-08-11 00:00:20.10",     -0.47,      0.56,      0.10,     26.85,    628.17,     15.00,        13
"2017-08-11 00:00:20.20",     -0.45,      0.52,      0.05,     26.85,    627.40,     14.99,        13
"2017-08-11 00:00:20.30",     -0.47,      0.61,      0.07,     26.87,    627.15,     14.96,        13
"2017-08-11 00:00:20.40",     -0.45,      0.52,     -0.02,     26.76,    627.43,     14.97,        13
"2017-08-11 00:00:20.50",     -0.44,      0.46,     -0.01,     26.60,    627.55,     14.98,        13
"2017-08-11 00:00:20.60",     -0.49,      0.36,      0.04,     26.64,    627.26,     14.98,        13
"2017-08-11 00:00:20.70",     -0.34,      0.42,      0.01,     26.72,    626.90,     14.97,        13
"2017-08-11 00:00:20.80",     -0.35,      0.39,      0.10,     26.72,    627.88,     14.97,        13
"2017-08-11 00:00:20.90",     -0.37,      0.49,      0.10,     26.88,    626.92,     14.97,        13
"2017-08-11 00:00:21.00",     -0.38,      0.37,      0.13,     26.93,    626.91,     14.98,        13
"2017-08-11 00:00:21.10",     -0.35,      0.51,      0.10,     27.02,    627.39,     14.97,        13
"2017-08-11 00:00:21.20",     -0.23,      0.44,      0.05,     27.05,    627.20,     14.97,        13
"2017-08-11 00:00:21.30",     -0.16,      0.38,     -0.01,     27.10,    627.79,     14.99,        13
"2017-08-11 00:00:21.40",     -0.25,      0.47,      0.03,     27.19,    627.84,     15.02,        13
"2017-08-11 00:00:21.50",     -0.19,      0.33,      0.01,     27.15,    628.38,     15.02,        13
"2017-08-11 00:00:21.60",     -0.19,      0.39,     -0.02,     27.14,    628.48,     15.04,        13
"2017-08-11 00:00:21.70",     -0.21,      0.47,     -0.02,     27.08,    628.45,     15.04,        13
"2017-08-11 00:00:21.80",     -0.25,      0.38,      0.07,     27.18,    628.31,     15.04,        13
"2017-08-11 00:00:21.90",     -0.24,      0.38,      0.15,     27.15,    627.64,     15.01,        13
"2017-08-11 00:00:22.00",     -0.30,      0.52,      0.19,     26.94,    628.32,     15.04,        13
"2017-08-11 00:00:22.10",     -0.37,      0.59,      0.24,     26.76,    628.18,     15.04,        13
"2017-08-11 00:00:22.20",     -0.41,      0.54,      0.24,     26.85,    628.89,     15.06,        13
"2017-08-11 00:00:22.30",     -0.42,      0.58,      0.24,     26.73,    628.52,     15.06,        13
"2017-08-11 00:00:22.40",     -0.42,      0.54,      0.23,     26.67,    628.65,     15.07,        13
"2017-08-11 00:00:22.50",     -0.44,      0.56,      0.23,     26.66,    628.82,     15.08,        13
"2017-08-11 00:00:22.60",     -0.45,      0.55,      0.14,     26.65,    629.28,     15.11,        13
"2017-08-11 00:00:22.70",     -0.44,      0.56,      0.17,     26.63,    628.59,     15.07,        13
"2017-08-11 00:00:22.80",     -0.39,      0.58,      0.11,     26.63,    628.99,     15.09,        13
"2017-08-11 00:00:22.90",     -0.29,      0.55,      0.19,     26.82,    629.31,     15.09,        13
"2017-08-11 00:00:23.00",     -0.29,      0.50,      0.23,     26.89,    629.17,     15.11,        13
"2017-08-11 00:00:23.10",     -0.30,      0.47,      0.27,     26.91,    629.77,     15.11,        13
"2017-08-11 00:00:23.20",     -0.33,      0.58,      0.24,     26.79,    629.34,     15.09,        13
"2017-08-11 00:00:23.30",     -0.27,      0.43,      0.14,     26.65,    629.25,     15.10,        13
"2017-08-11 00:00:23.40",     -0.35,      0.49,      0.19,     26.65,    629.54,     15.11,        13