"2014-09-03 00:00:00.00",     -1.30,      1.28,     -0.88,     24.93,    552.69,     18.63,        12
"2014-09-03 00:00:00.10",     -1.27,      1.37,     -0.83,     24.98,    552.80,     18.60,        12
"2014-09-03 00:00:00.20",     -1.30,      1.29,     -1.09,     25.00,    552.40,     18.58,        12
"2014-09-03 00:00:00.30",     -1.20,      1.27,     -1.01,     24.97,    552.75,     18.60,        12
"2014-09-03 00:00:00.40",     -1.16,      1.23,     -1.00,     24.96,    552.76,     18.60,        12
"2014-09-03 00:00:00.50",     -1.20,      1.39,     -0.93,     25.05,    552.54,     18.63,        12
"2014-09-03 00:00:00.60",     -1.36,      1.16,     -0.79,     24.95,    553.07,     18.71,        12
"2014-09-03 00:00:00.70",     -1.30,      1.42,     -0.45,     24.72,    553.08,     18.74,        12
"2014-09-03 00:00:00.80",     -1.21,      1.46,     -0.50,     24.73,    553.00,     18.80,        12
"2014-09-03 00:00:00.90",     -1.32,      1.16,     -0.65,     24.76,    553.37,     18.76,        12
"2014-09-03 00:00:01.00",     -1.26,      1.17,     -0.50,     24.52,    553.20,     18.77,        12
"2014-09-03 00:00:01.10",     -1.27,      1.09,     -0.50,     24.51,    552.80,     18.68,        12
"2014-09-03 00:00:01.20",     -0.96,      1.22,     -0.58,     25.00,    551.93,     18.64,        12
"2014-09-03 00:00:01.30",     -1.05,      1.19,     -0.45,     24.97,    552.29,     18.64,        12
"2014-09-03 00:00:01.40",     -1.49,      1.09,     -0.44,     24.93,    552.62,     18.65,        12
"2014-09-03 00:00:01.50",     -1.09,      1.31,     -0.47,     24.97,    552.37,     18.63,        12
"2014-09-03 00:00:01.60",     -1.06,      1.11,     -0.45,     25.02,    552.10,     18.65,        12
"2014-09-03 00:00:01.70",     -1.13,      0.75,     -0.55,     25.01,    552.46,     18.66,        12
"2014-09-03 00:00:01.80",     -0.91,      0.64,     -0.74,     24.98,    553.28,     18.61,        12
"2014-09-03 00:00:01.90",     -0.93,      0.43,     -0.98,     24.98,    553.48,     18.64,        12
"2014-09-03 00:00:02.00",     -0.69,      0.46,     -0.92,     25.06,    552.43,     18.60,        12
"2014-09-03 00:00:02.10",     -0.46,      0.61,     -1.00,     25.00,    552.72,     18.62,        12
"2014-09-03 00:00:02.20",     -0.51,      0.62,     -0.86,     24.98,    552.64,     18.60,        12
"2014-09-03 00:00:02.30",     -0.37,      0.83,     -1.04,     24.97,    552.35,     18.58,        12
"2014-09-03 00:00:02.40",     -0.58,      0.77,     -0.82,     24.99,    552.75,     18.58,        12
"2014-09-03 00:00:02.50",     -0.66,      0.78,     -0.79,     25.03,    553.15,     18.59,        12
"2014-09-03 00:00:02.60",     -0.43,      0.71,     -0.84,     25.00,    552.95,     18.59,        12
"2014-09-03 00:00:02.70",     -0.73,      0.78,     -0.70,     24.98,    552.82,     18.63,        12
"2014-09-03 00:00:02.80",     -0.47,      1.04,     -0.92,     24.94,    553.06,     18.60,        12
"2014-09-03 00:00:02.90",     -0.61,      0.89,     -0.77,     25.03,    552.90,     18.60,        12
"2014-09-03 00:00:03.00",     -0.54,      1.04,     -0.69,     24.99,    552.26,     18.60,        12
"2014-09-03 00:00:03.10",     -0.39,      0.93,     -0.80,     25.05,    552.82,     18.59,        12
"2014-09-03 00:00:03.20",     -0.28,      1.08,     -0.88,     25.00,    552.34,     18.59,        12
"2014-09-03 00:00:03.30",     -0.38,      1.24,     -0.86,     25.03,    553.27,     18.61,        12
"2014-09-03 00:00:03.40",     -0.26,      1.16,     -0.76,     25.06,    552.94,     18.61,        12
"2014-09-03 00:00:03.50",     -0.25,      1.14,     -0.71,     25.01,    551.08,     18.61,        12
"2014-09-03 00:00:03.60",     -0.12,      1.02,     -0.75,     25.01,    551.81,     18.62,        12
"2014-09-03 00:00:03.70",      0.05,      1.04,     -0.70,     25.03,    551.25,     18.66,        12
"2014-09-03 00:00:03.80",      0.06,      1.10,     -0.71,     25.08,    552.18,     18.66,        12
"2014-09-03 00:00:03.90",     -0.04,      1.09,     -0.88,     24.99,    551.62,     18.65,        12
"2014-09-03 00:00:04.00",     -0.05,      0.98,     -0.85,     25.03,    552.05,     18.65,        12
"2014-09-03 00:00:04.10",     -0.14,      1.05,     -0.81,     25.06,    551.45,     18.64,        12
"2014-09-03 00:00:04.20",     -0.07,      1.07,     -0.73,     25.04,    551.29,     18.66,        12
"2014-09-03 00:00:04.30",     -0.28,      0.99,     -0.75,     24.97,    552.09,     18.65,        12
"2014-09-03 00:00:04.40",      0.02,      0.96,     -0.80,     25.00,    552.09,     18.67,        12
"2014-09-03 00:00:04.50",     -0.05,      0.95,     -0.74,     25.03,    551.81,     18.67,        12
"2014-09-03 00:00:04.60",     -0.23,      0.98,     -0.81,     24.94,    551.88,     18.63,        12
"2014-09-03 00:00:04.70",     -0.07,      0.75,     -0.89,     25.01,    552.13,     18.68,        12
"2014-09-03 00:00:04.80",      0.01,      0.83,     -0.73,     25.02,    551.85,     18.67,        12
"2014-09-03 00:00:04.90",     -0.10,      0.78,     -0.85,     25.01,    552.02,     18.65,        12
"2014-09-03 00:00:05.00",     -0.01,      0.76,     -0.84,     24.95,    551.60,     18.65,        12
"2014-09-03 00:00:05.10",      0.15,      0.72,     -0.78,     25.01,    551.93,     18.66,        12
"2014-09-03 00:00:05.20",      0.04,      0.99,     -0.76,     25.08,    551.58,     18.64,        12
"2014-09-03 00:00:05.30",      0.45,      1.05,     -0.94,     24.94,    551.91,     18.66,        12
"2014-09-03 00:00:05.40",     -0.02,      1.05,     -0.64,     25.02,    551.29,     18.66,        12
"2014-09-03 00:00:05.50",     -0.22,      1.02,     -0.81,     24.99,    551.49,     18.67,        12
"2014-09-03 00:00:05.60",     -0.27,      0.75,     -0.73,     24.97,    551.82,     18.64,        12
"2014-09-03 00:00:05.70",     -0.25,      0.60,     -0.67,     25.01,    551.33,     18.66,        12
"2014-09-03 00:00:05.80",     -0.30,      0.76,     -0.58,     25.02,    551.75,     18.69,        12
"2014-09-03 00:00:05.90",     -0.40,      0.78,     -0.37,     24.99,    551.75,     18.68,        12
"2014-09-03 00:00:06.00",     -0.56,      0.71,     -0.21,     24.97,    551.26,     18.65,        12
"2014-09-03 00:00:06.10",     -0.53,      0.64,     -0.27,     25.04,    551.28,     18.61,        12
"2014-09-03 00:00:06.20",     -0.46,      0.65,     -0.38,     25.02,    551.55,     18.64,        12
"2014-09-03 00:00:06.30",     -0.39,      0.64,     -0.45,     25.01,    551.11,     18.66,        12
"2014-09-03 00:00:06.40",     -0.25,      0.64,     -0.44,     25.00,    551.37,     18.66,        12
"2014-09-03 00:00:06.50",     -0.33,      0.47,     -0.43,     24.99,    550.94,     18.66,        12
"2014-09-03 00:00:06.60",     -0.30,      0.74,     -0.41,     25.09,    551.25,     18.67,        12
"2014-09-03 00:00:06.70",     -0.26,      0.70,     -0.44,     25.08,    551.99,     18.66,        12
"2014-09-03 00:00:06.80",     -0.03,      0.69,     -0.48,     25.01,    551.84,     18.65,        12
"2014-09-03 00:00:06.90",      0.14,      0.91,     -0.43,     25.06,    551.50,     18.68,        12
"2014-09-03 00:00:07.00",      0.00,      0.87,     -0.48,     25.04,    550.92,     18.68,        12
"2014-09-03 00:00:07.10",     -0.42,      0.78,     -0.28,     24.98,    551.63,     18.70,        12
"2014-09-03 00:00:07.20",     -0.46,      0.70,     -0.19,     25.02,    551.03,     18.70,        12
"2014-09-03 00:00:07.30",     -0.49,      0.76,     -0.16,     25.01,    551.07,     18.69,        12
"2014-09-03 00:00:07.40",     -0.46,      0.88,     -0.10,     25.00,    551.62,     18.70,        12
"2014-09-03 00:00:07.50",     -0.45,      0.93,      0.04,     24.92,    551.10,     18.70,        12
"2014-09-03 00:00:07.60",     -0.46,      0.83,     -0.32,     24.95,    551.78,     18.70,        12
"2014-09-03 00:00:07.70",     -0.16,      0.60,     -0.33,     25.01,    551.74,     18.70,        12
"2014-09-03 00:00:07.80",     -0.23,      0.89,     -0.30,     24.97,    551.58,     18.71,        12
"2014-09-03 00:00:07.90",     -0.28,      0.99,     -0.29,     24.98,    551.27,     18.69,        12
"2014-09-03 00:00:08.00",     -0.58,      0.88,     -0.32,     24.97,    551.62,     18.72,        12
"2014-09-03 00:00:08.10",     -0.49,      0.97,     -0.44,     24.99,    551.69,     18.73,        12
"2014-09-03 00:00:08.20",     -0.65,      0.74,     -0.38,     24.94,    552.04,     18.65,        12
"2014-09-03 00:00:08.30",     -0.60,      0.70,     -0.39,     24.99,    551.75,     18.62,        12
"2014-09-03 00:00:08.40",     -0.61,      0.88,     -0.27,     25.01,    551.55,     18.62,        12
"2014-09-03 00:00:08.50",     -0.56,      0.85,     -0.33,     25.04,    551.96,     18.60,        12
"2014-09-03 00:00:08.60",     -0.60,      0.78,     -0.39,     25.04,    551.75,     18.58,        12
"2014-09-03 00:00:08.70",     -0.66,      0.73,     -0.44,     25.09,    551.25,     18.56,        12
"2014-09-03 00:00:08.80",     -0.66,      0.73,     -0.48,     25.07,    551.45,     18.55,        12
"2014-09-03 00:00:08.90",     -0.63,      0.74,     -0.49,     25.12,    551.05,     18.55,        12
"2014-09-03 00:00:09.00",     -0.63,      0.70,     -0.52,     25.09,    552.14,     18.55,        12
"2014-09-03 00:00:09.10",     -0.66,      0.69,     -0.50,     25.09,    550.92,     18.54,        12
"2014-09-03 00:00:09.20",     -0.55,      0.60,     -0.58,     25.02,    551.14,     18.57,        12
"2014-09-03 00:00:09.30",     -0.63,      0.59,     -0.55,     25.07,    551.25,     18.58,        12
"2014-09-03 00:00:09.40",     -0.61,      0.70,     -0.51,     25.06,    551.32,     18.58,        12
"2014-09-03 00:00:09.50",     -0.71,      0.76,     -0.42,     25.07,    551.30,     18.57,        12
"2014-09-03 00:00:09.60",     -0.82,      0.70,     -0.35,     25.02,    551.72,     18.59,        12
"2014-09-03 00:00:09.70",     -0.74,      0.69,     -0.34,     25.06,    551.56,     18.59,        12
"2014-09-03 00:00:09.80",     -0.72,      0.80,     -0.50,     24.97,    551.96,     18.60,        12
"2014-09-03 00:00:09.90",     -0.47,      0.85,     -0.56,     24.98,    552.15,     18.60,        12
"2014-09-03 00:00:10.00",     -0.56,      0.87,     -0.48,     25.04,    551.82,     18.65,        12
"2014-09-03 00:00:10.10",     -0.36,      1.07,     -0.31,     25.00,    552.13,     18.61,        12
"2014-09-03 00:00:10.20",     -0.36,      0.96,     -0.35,     25.05,    551.34,     18.62,        12
"2014-09-03 00:00:10.30",     -0.21,      0.97,     -0.39,     25.01,    551.37,     18.63,        12
"2014-09-03 00:00:10.40",     -0.21,      0.92,     -0.64,     24.94,    551.25,     18.65,        12
"2014-09-03 00:00:10.50",     -0.18,      1.05,     -0.39,     25.04,    551.79,     18.63,        12
"2014-09-03 00:00:10.60",     -0.27,      0.92,     -0.49,     25.05,    551.44,     18.63,        12
"2014-09-03 00:00:10.70",     -0.22,      0.86,     -0.57,     25.00,    551.32,     18.62,        12
"2014-09-03 00:00:10.80",     -0.22,      0.87,     -0.52,     25.06,    551.93,     18.62,        12
"2014-09-03 00:00:10.90",     -0.31,      0.78,     -0.55,     24.97,    551.61,     18.62,        12
"2014-09-03 00:00:11.00",     -0.37,      0.73,     -0.54,     25.04,    551.59,     18.62,        12
"2014-09-03 00:00:11.10",     -0.48,      0.55,     -0.40,     24.96,    551.43,     18.64,        12
"2014-09-03 00:00:11.20",     -0.40,      0.76,     -0.40,     24.95,    550.78,     18.63,        12
"2014-09-03 00:00:11.30",     -0.38,      0.86,     -0.28,     25.04,    550.84,     18.65,        12
"2014-09-03 00:00:11.40",     -0.35,      0.91,     -0.26,     24.98,    551.27,     18.64,        12
"2014-09-03 00:00:11.50",     -0.34,      0.79,     -0.31,     25.02,    551.65,     18.65,        12
"2014-09-03 00:00:11.60",     -0.41,      0.74,     -0.39,     25.02,    551.62,     18.64,        12
"2014-09-03 00:00:11.70",     -0.38,      0.83,     -0.49,     24.94,    551.63,     18.66,        12
"2014-09-03 00:00:11.80",     -0.23,      0.85,     -0.53,     24.97,    550.99,     18.66,        12
"2014-09-03 00:00:11.90",     -0.19,      0.78,     -0.52,     24.98,    551.59,     18.65,        12
"2014-09-03 00:00:12.00",     -0.25,      0.76,     -0.42,     24.96,    551.47,     18.66,        12
"2014-09-03 00:00:12.10",     -0.32,      0.83,     -0.38,     24.97,    551.41,     18.66,        12
"2014-09-03 00:00:12.20",     -0.25,      0.89,     -0.47,     24.93,    550.67,     18.69,        12
"2014-09-03 00:00:12.30",     -0.45,      0.67,     -0.46,     24.97,    551.76,     18.66,        12
"2014-09-03 00:00:12.40",     -0.46,      0.68,     -0.46,     24.93,    551.59,     18.67,        12
"2014-09-03 00:00:12.50",     -0.32,      0.73,     -0.44,     24.95,    551.92,     18.67,        12
"2014-09-03 00:00:12.60",     -0.28,      0.63,     -0.40,     24.95,    551.13,     18.66,        12
"2014-09-03 00:00:12.70",     -0.35,      0.78,     -0.44,     24.93,    552.03,     18.68,        12
"2014-09-03 00:00:12.80",     -0.32,      0.72,     -0.52,     24.93,    551.11,     18.67,        12
"2014-09-03 00:00:12.90",     -0.26,      0.74,     -0.52,     24.93,    550.98,     18.70,        12
"2014-09-03 00:00:13.00",     -0.19,      0.64,     -0.51,     24.93,    552.00,     18.73,        12
"2014-09-03 00:00:13.10",     -0.35,      0.48,     -0.60,     24.88,    551.49,     18.71,        12
"2014-09-03 00:00:13.20",     -0.31,      0.56,     -0.56,     24.90,    551.85,     18.71,        12
"2014-09-03 00:00:13.30",     -0.26,      0.60,     -0.47,     24.94,    551.48,     18.70,        12
"2014-09-03 00:00:13.40",     -0.26,      0.52,     -0.43,     24.91,    551.81,     18.71,        12
"2014-09-03 00:00:13.50",     -0.24,      0.47,     -0.44,     24.90,    551.29,     18.73,        12
"2014-09-03 00:00:13.60",     -0.27,      0.45,     -0.49,     24.89,    551.99,     18.69,        12
"2014-09-03 00:00:13.70",     -0.33,      0.60,     -0.44,     24.87,    551.70,     18.67,        12
"2014-09-03 00:00:13.80",     -0.44,      0.54,     -0.42,     24.93,    551.90,     18.66,        12
"2014-09-03 00:00:13.90",     -0.41,      0.65,     -0.38,     24.88,    551.26,     18.66,        12
"2014-09-03 00:00:14.00",     -0.41,      0.64,     -0.33,     24.85,    551.47,     18.67,        12
"2014-09-03 00:00:14.10",     -0.52,      0.67,     -0.27,     24.91,    551.66,     18.68,        12
"2014-09-03 00:00:14.20",     -0.51,      0.59,     -0.32,     24.87,    551.29,     18.68,        12
"2014-09-03 00:00:14.30",     -0.44,      0.50,     -0.39,     24.86,    551.09,     18.68,        12
"2014-09-03 00:00:14.40",     -0.48,      0.55,     -0.35,     24.87,    551.09,     18.73,        12
"2014-09-03 00:00:14.50",     -0.51,      0.54,     -0.35,     24.90,    552.14,     18.78,        12
"2014-09-03 00:00:14.60",     -0.47,      0.54,     -0.33,     24.88,    552.07,     18.80,        12
"2014-09-03 00:00:14.70",     -0.52,      0.47,     -0.27,     24.72,    552.53,     18.81,        12
"2014-09-03 00:00:14.80",     -0.57,      0.46,     -0.24,     24.66,    552.11,     18.87,        12
"2014-09-03 00:00:14.90",     -0.71,      0.42,     -0.29,     24.57,    552.62,     18.89,        12
"2014-09-03 00:00:15.00",     -0.73,      0.39,     -0.27,     24.36,    552.97,     18.85,        12
"2014-09-03 00:00:15.10",     -0.68,      0.45,     -0.31,     24.39,    552.28,     18.82,        12
"2014-09-03 00:00:15.20",     -0.80,      0.43,     -0.29,     24.36,    552.08,     18.80,        12
"2014-09-03 00:00:15.30",     -0.71,      0.48,     -0.26,     24.49,    552.45,     18.85,        12
"2014-09-03 00:00:15.40",     -0.68,      0.47,     -0.25,     24.60,    552.13,     18.84,        12
"2014-09-03 00:00:15.50",     -0.61,      0.56,     -0.32,     24.51,    553.07,     18.86,        12
"2014-09-03 00:00:15.60",     -0.69,      0.53,     -0.21,     24.51,    552.71,     18.84,        12
"2014-09-03 00:00:15.70",     -0.69,      0.56,     -0.22,     24.62,    553.01,     18.85,        12
"2014-09-03 00:00:15.80",     -0.64,      0.57,     -0.21,     24.50,    552.65,     18.86,        12
"2014-09-03 00:00:15.90",     -0.72,      0.50,     -0.26,     24.45,    553.06,     18.90,        12
"2014-09-03 00:00:16.00",     -0.75,      0.44,     -0.23,     24.19,    553.43,     18.97,        12
"2014-09-03 00:00:16.10",     -0.75,      0.47,     -0.27,     24.19,    553.74,     19.03,        12
"2014-09-03 00:00:16.20",     -0.68,      0.37,     -0.26,     24.13,    554.16,     19.05,        12
"2014-09-03 00:00:16.30",     -0.70,      0.34,     -0.26,     24.15,    554.45,     19.08,        12
"2014-09-03 00:00:16.40",     -0.78,      0.32,     -0.23,     24.11,    553.68,     19.04,        12
"2014-09-03 00:00:16.50",     -0.74,      0.33,     -0.24,     24.08,    554.04,     19.04,        12
"2014-09-03 00:00:16.60",     -0.85,      0.33,     -0.21,     24.11,    553.93,     19.01,        12
"2014-09-03 00:00:16.70",     -0.88,      0.33,     -0.22,     24.10,    552.92,     18.95,        12
"2014-09-03 00:00:16.80",     -0.85,      0.37,     -0.14,     24.24,    553.06,     18.93,        12
"2014-09-03 00:00:16.90",     -0.91,      0.38,     -0.09,     24.25,    551.99,     18.90,        12
"2014-09-03 00:00:17.00",     -0.91,      0.27,     -0.02,     24.20,    552.43,     18.92,        12
"2014-09-03 00:00:17.10",     -0.71,      0.17,     -0.00,     24.24,    552.73,     18.93,        12
"2014-09-03 00:00:17.20",     -0.87,      0.40,     -0.02,     24.35,    552.70,     18.93,        12
"2014-09-03 00:00:17.30",     -0.81,      0.37,      0.02,     24.41,    552.66,     18.92,        12
"2014-09-03 00:00:17.40",     -0.74,      0.33,      0.08,     24.25,    552.26,     18.92,        12
"2014-09-03 00:00:17.50",     -0.63,      0.28,      0.12,     24.13,    553.04,     18.93,        12
"2014-09-03 00:00:17.60",     -0.69,      0.37,      0.06,     24.24,    552.65,     18.90,        12
"2014-09-03 00:00:17.70",     -0.54,      0.28,      0.02,     24.39,    552.48,     18.93,        12
"2014-09-03 00:00:17.80",     -0.41,      0.04,      0.08,     24.32,    552.15,     18.94,        12
"2014-09-03 00:00:17.90",     -0.66,      0.23,      0.06,     24.32,    552.05,     18.92,        12
"2014-09-03 00:00:18.00",     -0.44,     -0.10,      0.05,     24.34,    553.05,     18.92,        12
"2014-09-03 00:00:18.10",     -0.50,     -0.06,     -0.04,     24.44,    552.99,     18.91,        12
"2014-09-03 00:00:18.20",     -0.36,     -0.28,      0.16,     24.37,    552.95,     18.91,        12
"2014-09-03 00:00:18.30",     -0.40,     -0.04,      0.13,     24.44,    553.86,     18.97,        12
"2014-09-03 00:00:18.40",     -0.44,      0.11,      0.09,     24.37,    553.37,     18.94,        12
"2014-09-03 00:00:18.50",     -0.49,      0.16,      0.00,     24.34,    553.13,     18.97,        12
"2014-09-03 00:00:18.60",     -0.55,      0.24,      0.08,     24.34,    552.62,     18.97,        12
"2014-09-03 00:00:18.70",     -0.51,      0.07,      0.05,     24.27,    553.87,     19.02,        12
"2014-09-03 00:00:18.80",     -0.53,      0.28,      0.15,     24.29,    554.42,     19.02,        12
"2014-09-03 00:00:18.90",     -0.47,      0.06,      0.12,     24.27,    553.64,     19.02,        12
"2014-09-03 00:00:19.00",     -0.46,      0.20,      0.07,     24.19,    553.96,     19.01,        12
"2014-09-03 00:00:19.10",     -0.63,      0.12,     -0.07,     24.15,    553.51,     19.04,        12
"2014-09-03 00:00:19.20",     -0.48,      0.09,      0.18,     24.15,    553.58,     19.02,        12
"2014-09-03 00:00:19.30",     -0.19,     -0.01,      0.23,     24.09,    554.23,     19.04,        12
"2014-09-03 00:00:19.40",     -0.38,     -0.01,      0.15,     24.17,    554.30,     19.06,        12
"2014-09-03 00:00:19.50",     -0.35,     -0.06,      0.01,     24.06,    554.12,     19.04,        12
"2014-09-03 00:00:19.60",     -0.37,      0.08,      0.02,     24.04,    553.89,     19.02,        12
"2014-09-03 00:00:19.70",     -0.32,      0.05,      0.02,     24.12,    553.87,     19.04,        12
"2014-09-03 00:00:19.80",     -0.26,     -0.04,      0.07,     24.07,    554.10,     19.08,        12
"2014-09-03 00:00:19.90",     -0.32,      0.10,     -0.00,     24.08,    554.38,     19.07,        12
"2014-09-03 00:00:20.00",     -0.26,     -0.07,      0.17,     24.07,    554.50,     19.08,        12
"2014-09-03 00:00:20.10",     -0.66,      0.08,     -0.01,     24.05,    555.06,     19.09,        12
"2014-09-03 00:00:20.20",     -0.58,      0.14,     -0.00,     24.05,    554.39,     19.09,        12
"2014-09-03 00:00:20.30",     -0.47,      0.18,     -0.04,     24.11,    555.59,     19.11,        12
"2014-09-03 00:00:20.40",     -0.45,      0.08,      0.01,     24.14,    556.37,     19.21,        12
"2014-09-03 00:00:20.50",     -0.53,      0.19,      0.00,     24.15,    555.95,     19.22,        12
"2014-09-03 00:00:20.60",     -0.50,     -0.01,     -0.05,     23.93,    556.44,     19.19,        12
"2014-09-03 00:00:20.70",     -0.49,      0.11,     -0.18,     23.75,    556.01,     19.17,        12
"2014-09-03 00:00:20.80",     -0.64,     -0.01,     -0.03,     23.74,    555.79,     19.17,        12
"2014-09-03 00:00:20.90",     -0.65,     -0.01,     -0.06,     23.75,    556.54,     19.17,        12
"2014-09-03 00:00:21.00",     -0.56,     -0.01,     -0.12,     23.72,    556.43,     19.17,        12
"2014-09-03 00:00:21.10",     -0.54,     -0.03,     -0.07,     23.75,    556.20,     19.17,        12
"2014-09-03 00:00:21.20",     -0.58,      0.05,     -0.13,     23.70,    556.02,     19.15,        12
"2014-09-03 00:00:21.30",     -0.53,      0.04,     -0.08,     23.71,    556.13,     19.15,        12
"2014-09-03 00:00:21.40",     -0.62,      0.11,     -0.09,     23.72,    555.38,     19.13,        12
"2014-09-03 00:00:21.50",     -0.51,      0.08,     -0.09,     23.73,    554.96,     19.13,        12
"2014-09-03 00:00:21.60",     -0.52,      0.04,     -0.09,     23.75,    555.66,     19.15,        12
"2014-09-03 00:00:21.70",     -0.45,      0.04,     -0.16,     23.76,    555.10,     19.13,        12
"2014-09-03 00:00:21.80",     -0.43,     -0.16,     -0.11,     23.83,    555.19,     19.13,        12
"2014-09-03 00:00:21.90",     -0.42,     -0.21,     -0.09,     23.88,    554.81,     19.10,        12
"2014-09-03 00:00:22.00",     -0.39,     -0.19,     -0.10,     23.92,    554.75,     19.10,        12
"2014-09-03 00:00:22.10",     -0.43,     -0.02,     -0.05,     23.95,    554.80,     19.12,        12
"2014-09-03 00:00:22.20",     -0.45,     -0.09,     -0.05,     23.93,    555.15,     19.12,        12
"2014-09-03 00:00:22.30",     -0.45,     -0.03,     -0.05,     23.91,    554.84,     19.14,        12
"2014-09-03 00:00:22.40",     -0.49,     -0.02,     -0.13,     23.90,    555.37,     19.12,        12
"2014-09-03 00:00:22.50",     -0.43,     -0.26,     -0.14,     23.94,    554.81,     19.11,        12
"2014-09-03 00:00:22.60",     -0.40,     -0.10,     -0.11,     23.96,    554.59,     19.12,        12
"2014-09-03 00:00:22.70",     -0.35,     -0.01,     -0.09,     23.91,    555.09,     19.12,        12
"2014-09-03 00:00:22.80",     -0.40,     -0.11,     -0.07,     23.89,    554.42,     19.12,        12
"2014-09-03 00:00:22.90",     -0.45,     -0.02,     -0.13,     23.89,    554.38,     19.11,        12
"2014-09-03 00:00:23.00",     -0.41,     -0.09,     -0.13,     23.97,    554.56,     19.11,        12
"2014-09-03 00:00:23.10",     -0.41,     -0.01,     -0.10,     23.96,    554.94,     19.10,        12
"2014-09-03 00:00:23.20",     -0.37,     -0.08,     -0.14,     23.94,    555.03,     19.10,        12
"2014-09-03 00:00:23.30",     -0.40,     -0.12,     -0.11,     23.94,    554.45,     19.09,        12
"2014-09-03 00:00:23.40",     -0.41,     -0.16,     -0.07,     23.92,    554.21,     19.09,        12