"2013-08-23 00:00:00.00",     -0.35,      0.51,     -0.04,     26.53,    669.37,     16.13,        15
"2013-08-23 00:00:00.10",     -0.32,      0.55,     -0.06,     26.47,    669.58,     16.15,        15
"2013-08-23 00:00:00.20",     -0.33,      0.57,     -0.08,     26.49,    669.61,     16.13,        15
"2013-08-23 00:00:00.30",     -0.30,      0.53,     -0.05,     26.52,    669.91,     16.15,        15
"2013-08-23 00:00:00.40",     -0.38,      0.48,     -0.04,     26.50,    669.71,     16.23,        15
"2013-08-23 00:00:00.50",     -0.39,      0.59,     -0.09,     26.45,    670.23,     16.27,        15
"2013-08-23 00:00:00.60",     -0.33,      0.59,     -0.15,     26.43,    669.58,     16.19,        15
"2013-08-23 00:00:00.70",     -0.27,      0.60,     -0.20,     26.48,    670.41,     16.25,        15
"2013-08-23 00:00:00.80",     -0.17,      0.62,     -0.16,     26.55,    670.41,     16.26,        15
"2013-08-23 00:00:00.90",     -0.25,      0.43,     -0.20,     26.58,    669.80,     16.24,        15
"2013-08-23 00:00:01.00",     -0.22,      0.28,     -0.10,     26.54,    670.29,     16.24,        15
"2013-08-23 00:00:01.10",     -0.23,      0.39,     -0.00,     26.54,    670.05,     16.24,        15
"2013-08-23 00:00:01.20",     -0.21,      0.34,      0.01,     26.52,    670.50,     16.25,        15
"2013-08-23 00:00:01.30",     -0.22,      0.33,     -0.05,     26.50,    670.39,     16.25,        15
"2013-08-23 00:00:01.40",     -0.41,      0.41,     -0.04,     26.42,    670.47,     16.27,        15
"2013-08-23 00:00:01.50",     -0.40,      0.42,      0.02,     26.45,    670.34,     16.26,        15
"2013-08-23 00:00:01.60",     -0.39,      0.51,     -0.05,     26.45,    671.04,     16.27,        15
"2013-08-23 00:00:01.70",     -0.44,      0.59,     -0.19,     26.53,    670.32,     16.24,        15
"2013-08-23 00:00:01.80",     -0.44,      0.61,     -0.20,     26.59,    670.07,     16.17,        15
"2013-08-23 00:00:01.90",     -0.36,      0.57,     -0.26,     26.61,    670.53,     16.14,        15
"2013-08-23 00:00:02.00",     -0.40,      0.54,     -0.28,     26.64,    670.60,     16.14,        15
"2013-08-23 00:00:02.10",     -0.39,      0.54,     -0.31,     26.62,    671.16,     16.24,        15
"2013-08-23 00:00:02.20",     -0.36,      0.47,     -0.27,     26.45,    672.67,     16.26,        15
"2013-08-23 00:00:02.30",     -0.42,      0.59,     -0.25,     26.47,    672.51,     16.27,        15
"2013-08-23 00:00:02.40",     -0.28,      0.59,     -0.27,     26.52,    671.92,     16.27,        15
"2013-08-23 00:00:02.50",     -0.23,      0.67,     -0.29,     26.52,    671.47,     16.24,        15
"2013-08-23 00:00:02.60",     -0.18,      0.64,     -0.11,     26.44,    670.53,     16.23,        15
"2013-08-23 00:00:02.70",     -0.40,      0.44,      0.05,     26.40,    670.50,     16.22,        15
"2013-08-23 00:00:02.80",     -0.44,      0.31,     -0.02,     26.46,    670.19,     16.21,        15
"2013-08-23 00:00:02.90",     -0.46,      0.45,      0.03,     26.46,    670.95,     16.22,        15
"2013-08-23 00:00:03.00",     -0.44,      0.39,     -0.05,     26.49,    670.73,     16.23,        15
"2013-08-23 00:00:03.10",     -0.49,      0.36,     -0.02,     26.45,    670.62,     16.24,        15
"2013-08-23 00:00:03.20",     -0.43,      0.34,     -0.02,     26.41,    670.53,     16.23,        15
"2013-08-23 00:00:03.30",     -0.32,      0.47,      0.13,     26.50,    670.86,     16.24,        15
"2013-08-23 00:00:03.40",     -0.31,      0.34,      0.11,     26.49,    670.57,     16.23,        15
"2013-08-23 00:00:03.50",     -0.28,      0.39,      0.09,     26.53,    670.28,     16.23,        15
"2013-08-23 00:00:03.60",     -0.07,      0.31,      0.02,     26.47,    670.08,     16.22,        15
"2013-08-23 00:00:03.70",     -0.16,      0.30,      0.04,     26.48,    670.43,     16.21,        15
"2013-08-23 00:00:03.80",     -0.23,      0.22,      0.02,     26.49,    669.99,     16.20,        15
"2013-08-23 00:00:03.90",     -0.27,      0.19,      0.03,     26.46,    670.72,     16.23,        15
"2013-08-23 00:00:04.00",     -0.32,      0.31,      0.09,     26.46,    670.53,     16.23,        15
"2013-08-23 00:00:04.10",     -0.29,      0.23,      0.09,     26.48,    670.14,     16.21,        15
"2013-08-23 00:00:04.20",     -0.28,      0.18,      0.12,     26.51,    670.53,     16.22,        15
"2013-08-23 00:00:04.30",     -0.20,      0.19,      0.14,     26.47,    670.40,     16.21,        15
"2013-08-23 00:00:04.40",     -0.18,      0.22,      0.15,     26.49,    671.01,     16.27,        15
"2013-08-23 00:00:04.50",     -0.24,      0.18,      0.16,     26.52,    670.99,     16.27,        15
"2013-08-23 00:00:04.60",     -0.21,      0.15,      0.09,     26.47,    671.25,     16.34,        15
"2013-08-23 00:00:04.70",     -0.38,      0.25,      0.09,     26.45,    671.17,     16.39,        15
"2013-08-23 00:00:04.80",     -0.33,      0.23,      0.03,     26.52,    671.65,     16.33,        15
"2013-08-23 00:00:04.90",     -0.43,      0.18,      0.08,     26.52,    671.50,     16.30,        15
"2013-08-23 00:00:05.00",     -0.45,      0.18,      0.04,     26.46,    671.43,     16.35,        15
"2013-08-23 00:00:05.10",     -0.28,      0.22,      0.12,     26.45,    671.59,     16.33,        15
"2013-08-23 00:00:05.20",     -0.21,      0.19,      0.12,     26.46,    672.17,     16.30,        15
"2013-08-23 00:00:05.30",     -0.27,      0.18,      0.20,     26.46,    671.93,     16.31,        15
"2013-08-23 00:00:05.40",     -0.32,      0.20,      0.27,     26.50,    671.97,     16.31,        15
"2013-08-23 00:00:05.50",     -0.48,      0.18,      0.26,     26.51,    674.65,     16.32,        15
"2013-08-23 00:00:05.60",     -0.45,      0.28,      0.19,     26.48,    673.20,     16.24,        15
"2013-08-23 00:00:05.70",     -0.32,      0.25,      0.16,     26.49,    673.26,     16.24,        15
"2013-08-23 00:00:05.80",     -0.45,      0.19,      0.06,     26.53,    672.96,     16.21,        15
"2013-08-23 00:00:05.90",     -0.40,      0.26,      0.01,     26.52,    672.62,     16.26,        15
"2013-08-23 00:00:06.00",     -0.45,      0.23,     -0.10,     26.54,    672.90,     16.27,        15
"2013-08-23 00:00:06.10",     -0.36,      0.13,     -0.11,     26.55,    672.74,     16.30,        15
"2013-08-23 00:00:06.20",     -0.37,      0.11,     -0.06,     26.55,    672.98,     16.28,        15
"2013-08-23 00:00:06.30",     -0.19,      0.21,      0.05,     26.58,    673.60,     16.29,        15
"2013-08-23 00:00:06.40",     -0.06,      0.27,      0.03,     26.50,    673.20,     16.31,        15
"2013-08-23 00:00:06.50",     -0.09,      0.32,      0.07,     26.47,    676.57,     16.38,        15
"2013-08-23 00:00:06.60",     -0.12,      0.31,      0.01,     26.50,    678.50,     16.42,        15
"2013-08-23 00:00:06.70",     -0.26,      0.36,     -0.00,     26.50,    679.80,     16.44,        15
"2013-08-23 00:00:06.80",     -0.21,      0.43,     -0.09,     26.44,    678.31,     16.42,        15
"2013-08-23 00:00:06.90",     -0.28,      0.36,     -0.03,     26.50,    677.36,     16.41,        15
"2013-08-23 00:00:07.00",     -0.10,      0.41,     -0.06,     26.43,    676.43,     16.39,        15
"2013-08-23 00:00:07.10",      0.09,      0.51,     -0.12,     26.43,    676.46,     16.40,        15
"2013-08-23 00:00:07.20",     -0.04,      0.39,     -0.15,     26.41,    675.89,     16.40,        15
"2013-08-23 00:00:07.30",     -0.11,      0.53,     -0.13,     26.39,    678.09,     16.44,        15
"2013-08-23 00:00:07.40",     -0.03,      0.66,     -0.09,     26.40,    677.16,     16.46,        15
"2013-08-23 00:00:07.50",     -0.09,      0.76,     -0.04,     26.40,    677.52,     16.46,        15
"2013-08-23 00:00:07.60",     -0.09,      0.69,     -0.23,     26.37,    676.85,     16.43,        15
"2013-08-23 00:00:07.70",     -0.10,      0.68,     -0.28,     26.44,    674.39,     16.34,        15
"2013-08-23 00:00:07.80",     -0.12,      0.61,     -0.38,     26.38,    676.08,     16.40,        15
"2013-08-23 00:00:07.90",     -0.05,      0.66,     -0.33,     26.38,    679.03,     16.48,        15
"2013-08-23 00:00:08.00",     -0.10,      0.70,     -0.01,     26.34,    677.75,     16.48,        15
"2013-08-23 00:00:08.10",     -0.18,      0.69,      0.21,     26.37,    676.17,     16.44,        15
"2013-08-23 00:00:08.20",     -0.13,      0.63,      0.16,     26.39,    680.32,     16.49,        15
"2013-08-23 00:00:08.30",     -0.15,      0.71,      0.08,     26.43,    674.46,     16.27,        15
"2013-08-23 00:00:08.40",     -0.53,      0.85,     -0.32,     26.59,    672.57,     16.21,        15
"2013-08-23 00:00:08.50",     -0.45,      0.83,     -0.46,     26.57,    671.02,     16.17,        15
"2013-08-23 00:00:08.60",     -0.41,      0.77,     -0.54,     26.53,    669.07,     16.11,        15
"2013-08-23 00:00:08.70",     -0.43,      0.58,     -0.61,     26.54,    669.78,     16.13,        15
"2013-08-23 00:00:08.80",     -0.50,      0.63,     -0.66,     26.52,    668.55,     16.12,        15
"2013-08-23 00:00:08.90",     -0.46,      0.55,     -0.67,     26.47,    668.78,     16.12,        15
"2013-08-23 00:00:09.00",     -0.43,      0.63,     -0.71,     26.54,    668.55,     16.15,        15
"2013-08-23 00:00:09.10",     -0.44,      0.62,     -0.65,     26.51,    668.80,     16.15,        15
"2013-08-23 00:00:09.20",     -0.43,      0.59,     -0.68,     26.49,    668.46,     16.14,        15
"2013-08-23 00:00:09.30",     -0.43,      0.54,     -0.60,     26.52,    668.90,     16.13,        15
"2013-08-23 00:00:09.40",     -0.42,      0.44,     -0.58,     26.53,    668.88,     16.13,        15
"2013-08-23 00:00:09.50",     -0.46,      0.42,     -0.57,     26.53,    668.83,     16.12,        15
"2013-08-23 00:00:09.60",     -0.42,      0.45,     -0.65,     26.58,    668.68,     16.12,        15
"2013-08-23 00:00:09.70",     -0.53,      0.40,     -0.66,     26.57,    668.83,     16.11,        15
"2013-08-23 00:00:09.80",     -0.45,      0.30,     -0.65,     26.57,    669.13,     16.11,        15
"2013-08-23 00:00:09.90",     -0.53,      0.47,     -0.59,     26.55,    668.82,     16.09,        15
"2013-08-23 00:00:10.00",     -0.64,      0.55,     -0.54,     26.56,    668.99,     16.09,        15
"2013-08-23 00:00:10.10",     -0.64,      0.51,     -0.48,     26.55,    668.51,     16.10,        15
"2013-08-23 00:00:10.20",     -0.69,      0.52,     -0.52,     26.55,    669.17,     16.09,        15
"2013-08-23 00:00:10.30",     -0.73,      0.52,     -0.51,     26.57,    668.93,     16.10,        15
"2013-08-23 00:00:10.40",     -0.66,      0.58,     -0.41,     26.57,    668.92,     16.09,        15
"2013-08-23 00:00:10.50",     -0.71,      0.58,     -0.32,     26.56,    668.74,     16.10,        15
"2013-08-23 00:00:10.60",     -0.71,      0.53,     -0.29,     26.57,    668.32,     16.09,        15
"2013-08-23 00:00:10.70",     -0.80,      0.50,     -0.36,     26.56,    668.61,     16.10,        15
"2013-08-23 00:00:10.80",     -0.79,      0.43,     -0.37,     26.59,    668.82,     16.10,        15
"2013-08-23 00:00:10.90",     -0.58,      0.46,     -0.46,     26.53,    668.91,     16.11,        15
"2013-08-23 00:00:11.00",     -0.55,      0.44,     -0.47,     26.60,    668.37,     16.11,        15
"2013-08-23 00:00:11.10",     -0.60,      0.36,     -0.39,     26.55,    668.65,     16.12,        15
"2013-08-23 00:00:11.20",     -0.48,      0.37,     -0.49,     26.59,    668.78,     16.13,        15
"2013-08-23 00:00:11.30",     -0.41,      0.38,     -0.50,     26.57,    668.87,     16.13,        15
"2013-08-23 00:00:11.40",     -0.49,      0.38,     -0.57,     26.55,    668.66,     16.12,        15
"2013-08-23 00:00:11.50",     -0.30,      0.47,     -0.56,     26.53,    668.73,     16.13,        15
"2013-08-23 00:00:11.60",     -0.21,      0.34,     -0.53,     26.61,    668.55,     16.12,        15
"2013-08-23 00:00:11.70",     -0.15,      0.41,     -0.53,     26.57,    668.77,     16.13,        15
"2013-08-23 00:00:11.80",      0.02,      0.43,     -0.50,     26.58,    668.74,     16.12,        15
"2013-08-23 00:00:11.90",     -0.08,      0.32,     -0.60,     26.55,    668.48,     16.12,        15
"2013-08-23 00:00:12.00",      0.09,      0.38,     -0.54,     26.57,    668.86,     16.12,        15
"2013-08-23 00:00:12.10",      0.18,      0.52,     -0.47,     26.59,    668.49,     16.14,        15
"2013-08-23 00:00:12.20",      0.29,      0.69,     -0.37,     26.55,    668.86,     16.13,        15
"2013-08-23 00:00:12.30",      0.30,      0.59,     -0.36,     26.59,    668.80,     16.13,        15
"2013-08-23 00:00:12.40",      0.16,      0.70,     -0.41,     26.56,    668.53,     16.14,        15
"2013-08-23 00:00:12.50",      0.18,      0.69,     -0.29,     26.52,    668.62,     16.13,        15
"2013-08-23 00:00:12.60",      0.19,      0.67,     -0.41,     26.55,    668.51,     16.13,        15
"2013-08-23 00:00:12.70",      0.16,      0.58,     -0.48,     26.54,    668.49,     16.13,        15
"2013-08-23 00:00:12.80",      0.19,      0.53,     -0.47,     26.57,    668.42,     16.12,        15
"2013-08-23 00:00:12.90",      0.14,      0.53,     -0.43,     26.54,    668.36,     16.13,        15
"2013-08-23 00:00:13.00",      0.23,      0.78,     -0.42,     26.58,    668.55,     16.14,        15
"2013-08-23 00:00:13.10",      0.21,      0.67,     -0.35,     26.54,    668.26,     16.14,        15
"2013-08-23 00:00:13.20",      0.05,      0.57,     -0.55,     26.56,    668.37,     16.13,        15
"2013-08-23 00:00:13.30",     -0.09,      0.46,     -0.74,     26.53,    668.49,     16.14,        15
"2013-08-23 00:00:13.40",     -0.26,      0.42,     -0.64,     26.57,    668.22,     16.13,        15
"2013-08-23 00:00:13.50",     -0.39,      0.20,     -0.62,     26.56,    668.43,     16.15,        15
"2013-08-23 00:00:13.60",     -0.49,      0.30,     -0.57,     26.51,    668.12,     16.14,        15
"2013-08-23 00:00:13.70",     -0.57,      0.19,     -0.52,     26.55,    668.77,     16.14,        15
"2013-08-23 00:00:13.80",     -0.78,      0.25,     -0.42,     26.56,    668.89,     16.14,        15
"2013-08-23 00:00:13.90",     -0.48,      0.14,     -0.41,     26.58,    669.28,     16.13,        15
"2013-08-23 00:00:14.00",     -0.41,      0.26,     -0.38,     26.53,    668.86,     16.13,        15
"2013-08-23 00:00:14.10",     -0.35,      0.23,     -0.41,     26.54,    668.35,     16.14,        15
"2013-08-23 00:00:14.20",     -0.32,      0.11,     -0.55,     26.55,    668.95,     16.13,        15
"2013-08-23 00:00:14.30",     -0.38,     -0.04,     -0.71,     26.50,    668.42,     16.14,        15
"2013-08-23 00:00:14.40",     -0.30,      0.01,     -0.46,     26.50,    668.70,     16.14,        15
"2013-08-23 00:00:14.50",     -0.18,      0.07,     -0.38,     26.55,    668.85,     16.14,        15
"2013-08-23 00:00:14.60",     -0.18,      0.02,     -0.36,     26.50,    668.50,     16.13,        15
"2013-08-23 00:00:14.70",     -0.10,      0.00,     -0.36,     26.51,    668.30,     16.13,        15
"2013-08-23 00:00:14.80",     -0.06,      0.08,     -0.36,     26.53,    669.04,     16.14,        15
"2013-08-23 00:00:14.90",     -0.15,      0.17,     -0.33,     26.55,    668.71,     16.13,        15
"2013-08-23 00:00:15.00",     -0.11,      0.16,     -0.37,     26.55,    668.73,     16.14,        15
"2013-08-23 00:00:15.10",     -0.15,      0.14,     -0.33,     26.48,    668.70,     16.14,        15
"2013-08-23 00:00:15.20",     -0.25,      0.09,     -0.34,     26.51,    668.49,     16.15,        15
"2013-08-23 00:00:15.30",     -0.19,      0.06,     -0.28,     26.52,    668.82,     16.15,        15
"2013-08-23 00:00:15.40",     -0.19,      0.12,     -0.26,     26.52,    668.22,     16.13,        15
"2013-08-23 00:00:15.50",     -0.20,      0.23,     -0.21,     26.52,    668.67,     16.15,        15
"2013-08-23 00:00:15.60",     -0.35,      0.16,     -0.22,     26.54,    668.48,     16.14,        15
"2013-08-23 00:00:15.70",     -0.34,      0.22,     -0.17,     26.54,    668.60,     16.14,        15
"2013-08-23 00:00:15.80",     -0.43,      0.22,     -0.15,     26.50,    668.37,     16.13,        15
"2013-08-23 00:00:15.90",     -0.23,      0.18,     -0.17,     26.55,    668.34,     16.14,        15
"2013-08-23 00:00:16.00",     -0.34,      0.17,     -0.17,     26.54,    668.80,     16.13,        15
"2013-08-23 00:00:16.10",     -0.41,      0.13,     -0.22,     26.51,    668.42,     16.14,        15
"2013-08-23 00:00:16.20",     -0.41,      0.19,     -0.18,     26.55,    668.48,     16.14,        15
"2013-08-23 00:00:16.30",     -0.50,      0.15,     -0.19,     26.53,    668.52,     16.14,        15
"2013-08-23 00:00:16.40",     -0.50,      0.10,     -0.16,     26.51,    668.50,     16.13,        15
"2013-08-23 00:00:16.50",     -0.48,      0.21,     -0.10,     26.52,    668.26,     16.12,        15
"2013-08-23 00:00:16.60",     -0.48,      0.28,     -0.09,     26.50,    668.30,     16.13,        15
"2013-08-23 00:00:16.70",     -0.36,      0.38,     -0.06,     26.56,    668.31,     16.14,        15
"2013-08-23 00:00:16.80",     -0.27,      0.36,     -0.06,     26.52,    668.56,     16.14,        15
"2013-08-23 00:00:16.90",     -0.31,      0.38,     -0.03,     26.56,    668.43,     16.13,        15
"2013-08-23 00:00:17.00",     -0.28,      0.36,     -0.02,     26.54,    668.82,     16.13,        15
"2013-08-23 00:00:17.10",     -0.15,      0.45,     -0.05,     26.57,    668.79,     16.13,        15
"2013-08-23 00:00:17.20",     -0.18,      0.28,     -0.06,     26.54,    668.54,     16.13,        15
"2013-08-23 00:00:17.30",     -0.30,      0.29,     -0.11,     26.56,    668.46,     16.12,        15
"2013-08-23 00:00:17.40",     -0.49,      0.31,     -0.07,     26.57,    668.20,     16.12,        15
"2013-08-23 00:00:17.50",     -0.48,      0.30,     -0.03,     26.52,    668.62,     16.13,        15
"2013-08-23 00:00:17.60",     -0.46,      0.32,      0.02,     26.56,    668.54,     16.12,        15
"2013-08-23 00:00:17.70",     -0.43,      0.27,      0.00,     26.56,    668.89,     16.12,        15
"2013-08-23 00:00:17.80",     -0.37,      0.27,      0.04,     26.53,    668.58,     16.12,        15
"2013-08-23 00:00:17.90",     -0.33,      0.42,     -0.06,     26.55,    668.59,     16.13,        15
"2013-08-23 00:00:18.00",     -0.39,      0.38,      0.19,     26.52,    668.18,     16.13,        15
"2013-08-23 00:00:18.10",     -0.44,      0.49,      0.08,     26.55,    668.23,     16.12,        15
"2013-08-23 00:00:18.20",     -0.60,      0.46,      0.06,     26.52,    668.11,     16.12,        15
"2013-08-23 00:00:18.30",     -0.62,      0.49,     -0.01,     26.51,    668.35,     16.12,        15
"2013-08-23 00:00:18.40",     -0.62,      0.54,      0.03,     26.55,    668.57,     16.13,        15
"2013-08-23 00:00:18.50",     -0.55,      0.44,      0.03,     26.52,    668.78,     16.14,        15
"2013-08-23 00:00:18.60",     -0.58,      0.56,      0.05,     26.51,    668.56,     16.14,        15
"2013-08-23 00:00:18.70",     -0.48,      0.58,      0.01,     26.57,    668.60,     16.14,        15
"2013-08-23 00:00:18.80",     -0.43,      0.62,     -0.03,     26.49,    668.51,     16.14,        15
"2013-08-23 00:00:18.90",     -0.42,      0.65,     -0.07,     26.49,    668.55,     16.13,        15
"2013-08-23 00:00:19.00",     -0.48,      0.45,     -0.06,     26.50,    668.58,     16.14,        15
"2013-08-23 00:00:19.10",     -0.53,      0.40,     -0.10,     26.55,    668.46,     16.14,        15
"2013-08-23 00:00:19.20",     -0.34,      0.38,     -0.35,     26.47,    668.77,     16.15,        15
"2013-08-23 00:00:19.30",     -0.40,      0.39,     -0.30,     26.49,    668.36,     16.15,        15
"2013-08-23 00:00:19.40",     -0.36,      0.37,     -0.29,     26.48,    668.04,     16.15,        15
"2013-08-23 00:00:19.50",     -0.41,      0.30,     -0.39,     26.46,    668.31,     16.16,        15
"2013-08-23 00:00:19.60",     -0.48,      0.26,     -0.39,     26.51,    668.20,     16.20,        15
"2013-08-23 00:00:19.70",     -0.44,      0.27,     -0.36,     26.42,    668.78,     16.24,        15
"2013-08-23 00:00:19.80",     -0.44,      0.23,     -0.32,     26.40,    668.68,     16.20,        15
"2013-08-23 00:00:19.90",     -0.43,      0.34,     -0.27,     26.42,    668.76,     16.18,        15
"2013-08-23 00:00:20.00",     -0.42,      0.39,     -0.26,     26.44,    668.53,     16.18,        15
"2013-08-23 00:00:20.10",     -0.40,      0.43,     -0.23,     26.44,    668.74,     16.19,        15
"2013-08-23 00:00:20.20",     -0.65,      0.27,     -0.28,     26.43,    668.10,     16.18,        15
"2013-08-23 00:00:20.30",     -0.64,      0.26,     -0.40,     26.43,    668.83,     16.20,        15
"2013-08-23 00:00:20.40",     -0.56,      0.21,     -0.41,     26.44,    668.58,     16.23,        15
"2013-08-23 00:00:20.50",     -0.58,      0.30,     -0.32,     26.42,    668.78,     16.22,        15
"2013-08-23 00:00:20.60",     -0.53,      0.36,     -0.29,     26.44,    668.54,     16.19,        15
"2013-08-23 00:00:20.70",     -0.40,      0.44,     -0.31,     26.45,    668.44,     16.18,        15
"2013-08-23 00:00:20.80",     -0.39,      0.51,     -0.43,     26.47,    668.82,     16.16,        15
"2013-08-23 00:00:20.90",     -0.36,      0.39,     -0.48,     26.52,    668.83,     16.16,        15
"2013-08-23 00:00:21.00",     -0.35,      0.35,     -0.48,     26.48,    668.66,     16.17,        15
"2013-08-23 00:00:21.10",     -0.34,      0.34,     -0.46,     26.49,    669.04,     16.18,        15
"2013-08-23 00:00:21.20",     -0.33,      0.33,     -0.41,     26.48,    668.51,     16.18,        15
"2013-08-23 00:00:21.30",     -0.33,      0.31,     -0.40,     26.44,    668.89,     16.19,        15
"2013-08-23 00:00:21.40",     -0.32,      0.34,     -0.38,     26.43,    668.62,     16.21,        15
"2013-08-23 00:00:21.50",     -0.33,      0.36,     -0.34,     26.40,    669.12,     16.21,        15
"2013-08-23 00:00:21.60",     -0.44,      0.36,     -0.33,     26.32,    668.95,     16.24,        15
"2013-08-23 00:00:21.70",     -0.42,      0.39,     -0.31,     26.37,    669.18,     16.23,        15
"2013-08-23 00:00:21.80",     -0.42,      0.37,     -0.28,     26.33,    668.78,     16.22,        15
"2013-08-23 00:00:21.90",     -0.41,      0.36,     -0.30,     26.36,    668.85,     16.22,        15
"2013-08-23 00:00:22.00",     -0.43,      0.33,     -0.29,     26.36,    668.45,     16.22,        15
"2013-08-23 00:00:22.10",     -0.42,      0.30,     -0.27,     26.35,    669.15,     16.22,        15
"2013-08-23 00:00:22.20",     -0.42,      0.37,     -0.24,     26.38,    668.63,     16.22,        15
"2013-08-23 00:00:22.30",     -0.42,      0.36,     -0.26,     26.39,    668.77,     16.22,        15
"2013-08-23 00:00:22.40",     -0.45,      0.37,     -0.30,     26.36,    668.79,     16.21,        15
"2013-08-23 00:00:22.50",     -0.43,      0.38,     -0.28,     26.36,    668.91,     16.26,        15
"2013-08-23 00:00:22.60",     -0.45,      0.35,     -0.25,     26.37,    668.40,     16.25,        15
"2013-08-23 00:00:22.70",     -0.33,      0.33,     -0.25,     26.41,    668.72,     16.27,        15
"2013-08-23 00:00:22.80",     -0.40,      0.30,     -0.23,     26.34,    668.62,     16.26,        15
"2013-08-23 00:00:22.90",     -0.39,      0.28,     -0.22,     26.36,    668.79,     16.24,        15
"2013-08-23 00:00:23.00",     -0.28,      0.42,     -0.22,     26.39,    669.24,     16.25,        15
"2013-08-23 00:00:23.10",     -0.23,      0.44,     -0.24,     26.38,    668.79,     16.22,        15
"2013-08-23 00:00:23.20",     -0.30,      0.44,     -0.21,     26.31,    668.53,     16.22,        15
"2013-08-23 00:00:23.30",     -0.28,      0.46,     -0.15,     26.33,    668.94,     16.24,        15
"2013-08-23 00:00:23.40",     -0.27,      0.50,     -0.25,     26.30,    668.75,     16.24,        15