"2016-12-17 00:00:00.00",     -2.24,     -1.27,     -0.57,     -8.69,    786.84,      6.36,        13
"2016-12-17 00:00:00.10",     -2.01,     -1.21,     -0.68,     -8.59,    786.96,      6.34,        13
"2016-12-17 00:00:00.20",     -1.54,     -1.11,     -0.78,     -8.67,    785.36,      6.40,        13
"2016-12-17 00:00:00.30",     -1.62,     -1.11,     -0.61,     -8.69,    782.35,      6.22,        13
"2016-12-17 00:00:00.40",     -1.76,     -1.27,     -0.64,     -8.63,    786.96,      6.45,        13
"2016-12-17 00:00:00.50",     -1.98,     -1.26,     -0.73,     -8.69,    788.36,      6.35,        13
"2016-12-17 00:00:00.60",     -2.05,     -1.12,     -0.64,     -8.72,    787.84,      6.38,        13
"2016-12-17 00:00:00.70",     -2.01,     -0.97,     -0.73,     -8.74,    786.84,      6.37,        13
"2016-12-17 00:00:00.80",     -1.96,     -0.93,     -0.65,     -8.68,    787.22,      6.37,        13
"2016-12-17 00:00:00.90",     -1.76,     -0.87,     -0.86,     -8.70,    800.75,      6.46,        13
"2016-12-17 00:00:01.00",     -1.59,     -0.90,     -0.69,     -8.72,    797.20,      6.46,        13
"2016-12-17 00:00:01.10",     -1.70,     -1.05,     -0.68,     -8.69,    786.66,      6.37,        13
"2016-12-17 00:00:01.20",     -1.89,     -1.11,     -0.59,     -8.66,    764.08,      6.31,        13
"2016-12-17 00:00:01.30",     -1.95,     -1.10,     -0.50,     -8.65,    787.30,      6.39,        13
"2016-12-17 00:00:01.40",     -1.78,     -1.13,     -0.54,     -8.68,    788.48,      6.32,        13
"2016-12-17 00:00:01.50",     -1.78,     -1.00,     -0.24,     -8.67,    785.94,      6.40,        13
"2016-12-17 00:00:01.60",     -1.74,     -1.00,     -0.11,     -8.68,    786.49,      6.37,        13
"2016-12-17 00:00:01.70",     -1.74,     -1.03,     -0.14,     -8.64,    787.34,      6.39,        13
"2016-12-17 00:00:01.80",     -1.88,     -0.97,     -0.22,     -8.62,    785.93,      6.39,        13
"2016-12-17 00:00:01.90",     -1.81,     -0.96,     -0.20,     -8.64,    785.56,      6.36,        13
"2016-12-17 00:00:02.00",     -1.91,     -1.03,     -0.52,     -8.71,    785.55,      6.31,        13
"2016-12-17 00:00:02.10",     -1.99,     -1.08,     -0.40,     -8.73,    787.21,      6.37,        13
"2016-12-17 00:00:02.20",     -2.13,     -1.02,     -0.55,     -8.77,    787.21,      6.36,        13
"2016-12-17 00:00:02.30",     -1.95,     -0.96,     -0.74,     -8.76,    788.66,      6.33,        13
"2016-12-17 00:00:02.40",     -1.85,     -1.00,     -0.82,     -8.81,    786.84,      6.36,        13
"2016-12-17 00:00:02.50",     -1.74,     -1.21,     -0.57,     -8.76,    797.96,      6.34,        13
"2016-12-17 00:00:02.60",     -1.27,     -1.20,     -0.81,     -8.73,    786.76,      6.36,        13
"2016-12-17 00:00:02.70",     -1.10,     -1.17,     -0.74,     -8.70,    786.99,      6.35,        13
"2016-12-17 00:00:02.80",     -1.17,     -1.13,     -0.87,     -8.72,    786.51,      6.35,        13
"2016-12-17 00:00:02.90",     -1.28,     -1.09,     -0.66,     -8.67,    786.69,      6.35,        13
"2016-12-17 00:00:03.00",     -1.38,     -1.08,     -0.62,     -8.73,    786.85,      6.39,        13
"2016-12-17 00:00:03.10",     -1.59,     -1.07,     -0.68,     -8.73,    785.90,      6.34,        13
"2016-12-17 00:00:03.20",     -1.75,     -0.95,     -0.57,     -8.80,    786.05,      6.33,        13
"2016-12-17 00:00:03.30",     -1.75,     -1.20,     -0.50,     -8.75,    786.66,      6.34,        13
"2016-12-17 00:00:03.40",     -1.78,     -1.43,     -0.25,     -8.79,    789.78,      6.40,        13
"2016-12-17 00:00:03.50",     -1.80,     -1.27,     -0.21,     -8.73,    786.48,      6.29,        13
"2016-12-17 00:00:03.60",     -1.50,     -1.21,     -0.17,     -8.71,    786.32,      6.34,        13
"2016-12-17 00:00:03.70",     -1.53,     -1.21,     -0.16,     -8.77,    786.44,      6.35,        13
"2016-12-17 00:00:03.80",     -1.51,     -1.10,     -0.20,     -8.80,    786.60,      6.35,        13
"2016-12-17 00:00:03.90",     -1.61,     -1.18,     -0.14,     -8.77,    787.16,      6.35,        13
"2016-12-17 00:00:04.00",     -1.62,     -1.27,     -0.11,     -8.75,    787.57,      6.35,        13
"2016-12-17 00:00:04.10",     -1.49,     -1.17,     -0.10,     -8.79,    786.93,      6.36,        13
"2016-12-17 00:00:04.20",     -1.38,     -1.21,     -0.16,     -8.72,    786.50,      6.37,        13
"2016-12-17 00:00:04.30",     -1.24,     -1.33,     -0.23,     -8.70,    786.52,      6.37,        13
"2016-12-17 00:00:04.40",     -1.35,     -1.35,     -0.52,     -8.66,    786.12,      6.42,        13
"2016-12-17 00:00:04.50",     -1.97,     -1.15,     -0.36,     -8.74,    786.97,      6.35,        13
"2016-12-17 00:00:04.60",     -2.15,     -1.26,     -0.29,     -8.74,    787.06,      6.33,        13
"2016-12-17 00:00:04.70",     -1.62,     -1.24,     -0.34,     -8.72,    787.11,      6.36,        13
"2016-12-17 00:00:04.80",     -1.63,     -1.31,     -0.13,     -8.72,    787.09,      6.36,        13
"2016-12-17 00:00:04.90",     -1.37,     -1.29,     -0.21,     -8.70,    789.75,      6.40,        13
"2016-12-17 00:00:05.00",     -1.53,     -1.06,     -0.22,     -8.69,    786.82,      6.36,        13
"2016-12-17 00:00:05.10",     -1.48,     -1.06,     -0.19,     -8.70,    786.73,      6.37,        13
"2016-12-17 00:00:05.20",     -1.52,     -1.00,      0.15,     -8.84,    786.75,      6.35,        13
"2016-12-17 00:00:05.30",     -1.67,     -0.73,     -0.11,     -8.78,    787.02,      6.35,        13
"2016-12-17 00:00:05.40",     -1.32,     -0.97,     -0.01,     -8.84,    786.16,      6.35,        13
"2016-12-17 00:00:05.50",     -1.49,     -0.89,      0.20,     -8.85,    786.59,      6.36,        13
"2016-12-17 00:00:05.60",     -1.45,     -1.02,      0.30,     -8.78,    786.31,      6.36,        13
"2016-12-17 00:00:05.70",     -1.45,     -1.28,      0.09,     -8.73,    787.06,      6.38,        13
"2016-12-17 00:00:05.80",     -1.38,     -1.28,     -0.05,     -8.74,    775.15,      6.48,        13
"2016-12-17 00:00:05.90",     -1.31,     -1.18,     -0.04,     -8.71,    784.08,      6.36,        13
"2016-12-17 00:00:06.00",     -1.37,     -1.17,     -0.01,     -8.76,    786.49,      6.37,        13
"2016-12-17 00:00:06.10",     -1.59,     -1.08,     -0.07,     -8.71,    785.79,      6.36,        13
"2016-12-17 00:00:06.20",     -1.60,     -1.36,     -0.16,     -8.59,    786.62,      6.37,        13
"2016-12-17 00:00:06.30",     -1.38,     -1.39,     -0.29,     -8.56,    790.34,      6.32,        13
"2016-12-17 00:00:06.40",     -1.35,     -1.31,     -0.28,     -8.59,    790.15,      6.29,        13
"2016-12-17 00:00:06.50",     -1.54,     -1.16,     -0.12,     -8.67,    786.10,      6.37,        13
"2016-12-17 00:00:06.60",     -1.36,     -1.15,     -0.14,     -8.63,    785.93,      6.39,        13
"2016-12-17 00:00:06.70",     -1.30,     -1.07,     -0.17,     -8.65,    786.04,      6.38,        13
"2016-12-17 00:00:06.80",     -1.19,     -1.14,     -0.11,     -8.59,    786.98,      6.37,        13
"2016-12-17 00:00:06.90",     -1.23,     -1.19,     -0.06,     -8.67,    786.76,      6.36,        13
"2016-12-17 00:00:07.00",     -1.26,     -1.21,      0.12,     -8.70,    787.41,      5.97,        13
"2016-12-17 00:00:07.10",     -1.26,     -0.99,      0.19,     -8.74,    786.45,      6.36,        13
"2016-12-17 00:00:07.20",     -1.11,     -1.19,      0.07,     -8.69,    786.00,      6.35,        13
"2016-12-17 00:00:07.30",     -1.00,     -1.08,      0.05,     -8.71,    786.30,      6.36,        13
"2016-12-17 00:00:07.40",     -1.04,     -0.95,      0.07,     -8.78,    786.55,      6.36,        13
"2016-12-17 00:00:07.50",     -0.99,     -1.03,     -0.00,     -8.76,    785.22,      6.35,        13
"2016-12-17 00:00:07.60",     -0.96,     -0.95,      0.05,     -8.72,    787.01,      6.35,        13
"2016-12-17 00:00:07.70",     -1.08,     -1.05,      0.19,     -8.82,    787.40,      6.35,        13
"2016-12-17 00:00:07.80",     -0.97,     -1.28,     -0.06,     -8.74,    788.10,      6.39,        13
"2016-12-17 00:00:07.90",     -1.04,     -1.29,     -0.13,     -8.68,    785.36,      6.33,        13
"2016-12-17 00:00:08.00",     -0.93,     -1.36,     -0.25,     -8.71,    797.61,      6.10,        13
"2016-12-17 00:00:08.10",     -1.38,     -1.29,      0.13,     -8.85,    786.41,      6.35,        13
"2016-12-17 00:00:08.20",     -1.13,     -1.20,     -0.08,     -8.72,    787.31,      6.34,        13
"2016-12-17 00:00:08.30",     -1.10,     -0.92,      0.15,     -8.86,    784.54,      6.34,        13
"2016-12-17 00:00:08.40",     -1.09,     -0.95,     -0.29,     -8.70,    786.52,      6.34,        13
"2016-12-17 00:00:08.50",     -1.34,     -0.97,     -0.23,     -8.72,    785.94,      6.35,        13
"2016-12-17 00:00:08.60",     -1.20,     -0.84,     -0.42,     -8.73,    785.94,      6.33,        13
"2016-12-17 00:00:08.70",     -0.94,     -0.81,     -0.65,     -8.73,    771.65,      6.14,        13
"2016-12-17 00:00:08.80",     -0.99,     -0.59,      0.16,     -8.82,    785.51,      6.31,        13
"2016-12-17 00:00:08.90",     -1.14,     -0.69,     -0.27,     -8.72,    785.70,      6.33,        13
"2016-12-17 00:00:09.00",     -0.87,     -0.96,     -0.48,     -8.72,    786.09,      6.34,        13
"2016-12-17 00:00:09.10",     -1.20,     -0.80,     -0.32,     -8.72,    787.07,      6.29,        13
"2016-12-17 00:00:09.20",     -0.71,     -0.59,     -0.21,     -8.75,    785.47,      6.34,        13
"2016-12-17 00:00:09.30",     -0.90,     -0.77,     -0.19,     -8.79,    785.52,      6.34,        13
"2016-12-17 00:00:09.40",     -1.20,     -0.99,     -0.06,     -8.82,    786.86,      6.39,        13
"2016-12-17 00:00:09.50",     -1.11,     -0.72,     -0.00,     -8.76,    785.26,      6.34,        13
"2016-12-17 00:00:09.60",     -0.82,     -0.96,     -0.16,     -8.81,    786.32,      6.34,        13
"2016-12-17 00:00:09.70",     -0.62,     -0.78,     -0.68,     -8.73,    786.30,      6.33,        13
"2016-12-17 00:00:09.80",     -0.86,     -0.91,     -0.24,     -8.75,    786.23,      6.33,        13
"2016-12-17 00:00:09.90",     -1.13,     -0.91,     -0.07,     -8.79,    785.95,      6.36,        13
"2016-12-17 00:00:10.00",     -1.04,     -1.11,     -0.48,     -8.68,    786.15,      6.35,        13
"2016-12-17 00:00:10.10",     -1.02,     -0.98,     -0.48,     -8.66,    785.15,      6.33,        13
"2016-12-17 00:00:10.20",     -0.77,     -1.00,     -0.56,     -8.61,    786.22,      6.36,        13
"2016-12-17 00:00:10.30",     -0.71,     -0.73,     -0.61,     -8.63,    785.88,      6.35,        13
"2016-12-17 00:00:10.40",     -0.79,     -0.78,     -0.53,     -8.65,    785.54,      6.34,        13
"2016-12-17 00:00:10.50",     -0.73,     -0.75,     -0.26,     -8.76,    785.66,      6.35,        13
"2016-12-17 00:00:10.60",     -0.54,     -0.64,     -0.10,     -8.80,    786.28,      6.35,        13
"2016-12-17 00:00:10.70",     -0.87,     -0.48,     -0.05,     -8.81,    786.20,      6.34,        13
"2016-12-17 00:00:10.80",     -0.76,     -0.48,     -0.18,     -8.78,    786.03,      6.35,        13
"2016-12-17 00:00:10.90",     -0.78,     -1.09,      0.24,     -8.81,    785.51,      6.34,        13
"2016-12-17 00:00:11.00",     -1.27,     -0.81,     -0.14,     -8.70,    786.44,      6.35,        13
"2016-12-17 00:00:11.10",     -0.80,     -0.65,     -0.48,     -8.71,    785.68,      6.35,        13
"2016-12-17 00:00:11.20",     -0.71,     -0.80,     -0.55,     -8.61,    783.44,      6.33,        13
"2016-12-17 00:00:11.30",     -0.53,     -0.86,     -0.54,     -8.63,    785.77,      6.34,        13
"2016-12-17 00:00:11.40",     -0.63,     -0.93,     -0.49,     -8.63,    785.58,      6.33,        13
"2016-12-17 00:00:11.50",     -0.63,     -0.92,     -0.41,     -8.64,    790.19,      6.47,        13
"2016-12-17 00:00:11.60",     -0.53,     -0.83,     -0.46,     -8.65,    785.97,      6.34,        13
"2016-12-17 00:00:11.70",     -0.60,     -0.91,     -0.53,     -8.70,    786.32,      6.35,        13
"2016-12-17 00:00:11.80",     -0.64,     -0.90,     -0.45,     -8.69,    786.03,      6.34,        13
"2016-12-17 00:00:11.90",     -0.68,     -0.80,     -0.42,     -8.69,    786.67,      6.35,        13
"2016-12-17 00:00:12.00",     -0.75,     -0.94,     -0.43,     -8.71,    785.93,      6.35,        13
"2016-12-17 00:00:12.10",     -0.72,     -1.00,     -0.36,     -8.70,    785.35,      6.34,        13
"2016-12-17 00:00:12.20",     -0.81,     -0.91,     -0.28,     -8.75,    786.84,      6.33,        13
"2016-12-17 00:00:12.30",     -0.80,     -0.82,     -0.21,     -8.80,    785.09,      6.31,        13
"2016-12-17 00:00:12.40",     -1.06,     -0.66,     -0.08,     -8.77,    786.26,      6.33,        13
"2016-12-17 00:00:12.50",     -0.84,     -0.77,     -0.05,     -8.82,    785.91,      6.34,        13
"2016-12-17 00:00:12.60",     -1.03,     -0.76,      0.08,     -8.84,    786.38,      6.33,        13
"2016-12-17 00:00:12.70",     -0.88,     -0.62,      0.17,     -8.82,    785.89,      6.34,        13
"2016-12-17 00:00:12.80",     -0.73,     -0.55,     -0.25,     -8.73,    786.99,      6.33,        13
"2016-12-17 00:00:12.90",     -0.38,     -0.58,     -0.32,     -8.75,    786.09,      6.34,        13
"2016-12-17 00:00:13.00",     -0.53,     -0.59,     -0.31,     -8.77,    785.63,      6.35,        13
"2016-12-17 00:00:13.10",     -0.60,     -0.50,     -0.30,     -8.77,    781.69,      6.40,        13
"2016-12-17 00:00:13.20",     -0.52,     -0.52,     -0.28,     -8.80,    787.74,      6.41,        13
"2016-12-17 00:00:13.30",     -0.56,     -0.49,     -0.32,     -8.76,    785.92,      6.34,        13
"2016-12-17 00:00:13.40",     -0.72,     -0.47,     -0.36,     -8.80,    788.15,      6.34,        13
"2016-12-17 00:00:13.50",     -0.76,     -0.44,     -0.24,     -8.78,    786.24,      6.35,        13
"2016-12-17 00:00:13.60",     -0.72,     -0.57,      0.02,     -8.82,    786.67,      6.35,        13
"2016-12-17 00:00:13.70",     -0.76,     -0.54,      0.19,     -8.88,    785.98,      6.34,        13
"2016-12-17 00:00:13.80",     -0.68,     -0.55,      0.12,     -8.86,    786.35,      6.35,        13
"2016-12-17 00:00:13.90",     -0.64,     -0.67,     -0.06,     -8.81,    785.69,      6.35,        13
"2016-12-17 00:00:14.00",     -0.53,     -0.77,     -0.00,     -8.80,    786.00,      6.35,        13
"2016-12-17 00:00:14.10",     -0.64,     -0.75,     -0.11,     -8.80,    785.90,      6.35,        13
"2016-12-17 00:00:14.20",     -0.54,     -0.77,     -0.09,     -8.83,    785.16,      6.35,        13
"2016-12-17 00:00:14.30",     -0.66,     -0.66,      0.02,     -8.81,    786.13,      6.36,        13
"2016-12-17 00:00:14.40",     -0.42,     -0.83,      0.11,     -8.84,    786.08,      6.35,        13
"2016-12-17 00:00:14.50",     -0.23,     -0.77,      0.14,     -8.88,    786.23,      6.35,        13
"2016-12-17 00:00:14.60",     -0.73,     -0.70,      0.10,     -8.86,    786.27,      6.35,        13
"2016-12-17 00:00:14.70",     -1.04,     -0.84,      0.19,     -8.88,    786.46,      6.34,        13
"2016-12-17 00:00:14.80",     -1.19,     -0.75,      0.20,     -8.85,    785.66,      6.35,        13
"2016-12-17 00:00:14.90",     -1.23,     -0.91,      0.30,     -8.87,    785.29,      6.33,        13
"2016-12-17 00:00:15.00",     -1.29,     -1.05,      0.41,     -8.93,    786.19,      6.34,        13
"2016-12-17 00:00:15.10",     -1.38,     -0.94,      0.41,     -8.85,    785.99,      6.34,        13
"2016-12-17 00:00:15.20",     -1.33,     -0.78,      0.49,     -8.88,    785.94,      6.34,        13
"2016-12-17 00:00:15.30",     -1.36,     -0.96,      0.23,     -8.85,    784.65,      6.36,        13
"2016-12-17 00:00:15.40",     -1.19,     -0.96,      0.09,     -8.76,    786.11,      6.35,        13
"2016-12-17 00:00:15.50",     -0.99,     -0.88,      0.18,     -8.83,    794.77,      6.44,        13
"2016-12-17 00:00:15.60",     -1.00,     -0.92,      0.30,     -8.85,    786.38,      6.35,        13
"2016-12-17 00:00:15.70",     -0.85,     -0.82,      0.36,     -8.87,    786.04,      6.33,        13
"2016-12-17 00:00:15.80",     -0.63,     -0.82,      0.23,     -8.87,    785.98,      6.34,        13
"2016-12-17 00:00:15.90",     -0.68,     -0.75,      0.27,     -8.85,    785.30,      6.33,        13
"2016-12-17 00:00:16.00",     -1.01,     -0.57,      0.21,     -8.85,    785.61,      6.34,        13
"2016-12-17 00:00:16.10",     -1.00,     -0.60,      0.20,     -8.86,    785.53,      6.34,        13
"2016-12-17 00:00:16.20",     -0.98,     -0.54,      0.07,     -8.80,    785.27,      6.35,        13
"2016-12-17 00:00:16.30",     -0.85,     -0.48,      0.07,     -8.86,    785.13,      6.35,        13
"2016-12-17 00:00:16.40",     -0.73,     -0.40,      0.22,     -8.86,    785.57,      6.34,        13
"2016-12-17 00:00:16.50",     -0.80,     -0.26,      0.17,     -8.90,    785.62,      6.34,        13
"2016-12-17 00:00:16.60",     -0.86,     -0.34,      0.10,     -8.82,    785.55,      6.34,        13
"2016-12-17 00:00:16.70",     -0.94,     -0.64,     -0.07,     -8.79,    787.12,      6.35,        13
"2016-12-17 00:00:16.80",     -0.92,     -0.56,     -0.11,     -8.78,    785.74,      6.35,        13
"2016-12-17 00:00:16.90",     -0.91,     -0.47,     -0.15,     -8.81,    786.37,      6.34,        13
"2016-12-17 00:00:17.00",     -0.90,     -0.60,     -0.14,     -8.79,    786.04,      6.34,        13
"2016-12-17 00:00:17.10",     -0.79,     -0.58,     -0.10,     -8.81,    784.92,      6.34,        13
"2016-12-17 00:00:17.20",     -0.97,     -0.72,     -0.21,     -8.71,    785.90,      6.34,        13
"2016-12-17 00:00:17.30",     -1.07,     -0.86,     -0.04,     -8.80,    786.44,      6.33,        13
"2016-12-17 00:00:17.40",     -0.91,     -0.96,     -0.02,     -8.83,    780.44,      6.27,        13
"2016-12-17 00:00:17.50",     -1.01,     -0.96,      0.17,     -8.87,    785.38,      6.21,        13
"2016-12-17 00:00:17.60",     -1.01,     -0.97,      0.07,     -8.82,    784.48,      6.31,        13
"2016-12-17 00:00:17.70",     -0.88,     -0.88,      0.12,     -8.87,    786.93,      6.33,        13
"2016-12-17 00:00:17.80",     -1.02,     -0.88,     -0.05,     -8.84,    786.34,      6.34,        13
"2016-12-17 00:00:17.90",     -0.91,     -1.05,     -0.01,     -8.83,    783.28,      6.45,        13
"2016-12-17 00:00:18.00",     -0.87,     -1.14,     -0.13,     -8.82,    788.21,      6.32,        13
"2016-12-17 00:00:18.10",     -0.85,     -1.20,     -0.33,     -8.76,    786.27,      6.32,        13
"2016-12-17 00:00:18.20",     -0.79,     -1.19,     -0.41,     -8.72,    786.94,      6.32,        13
"2016-12-17 00:00:18.30",     -0.64,     -0.99,     -0.68,     -8.76,    786.71,      6.32,        13
"2016-12-17 00:00:18.40",     -0.62,     -0.93,     -0.64,     -8.72,    785.76,      6.33,        13
"2016-12-17 00:00:18.50",     -0.73,     -0.96,     -0.38,     -8.73,    787.16,      6.33,        13
"2016-12-17 00:00:18.60",     -0.76,     -0.96,     -0.43,     -8.64,    786.38,      6.34,        13
"2016-12-17 00:00:18.70",     -0.81,     -0.92,     -0.51,     -8.68,    785.22,      6.33,        13
"2016-12-17 00:00:18.80",     -0.78,     -1.00,     -0.49,     -8.71,    787.12,      6.33,        13
"2016-12-17 00:00:18.90",     -0.62,     -1.10,     -0.52,     -8.75,    785.74,      6.32,        13
"2016-12-17 00:00:19.00",     -0.72,     -0.99,     -0.47,     -8.74,    785.21,      6.31,        13
"2016-12-17 00:00:19.10",     -0.58,     -0.90,     -0.36,     -8.75,    785.62,      6.32,        13
"2016-12-17 00:00:19.20",     -0.62,     -0.99,     -0.34,     -8.82,    785.90,      6.33,        13
"2016-12-17 00:00:19.30",     -0.57,     -0.79,     -0.31,     -8.79,    785.94,      6.33,        13
"2016-12-17 00:00:19.40",     -0.63,     -0.76,     -0.15,     -8.81,    786.57,      6.33,        13
"2016-12-17 00:00:19.50",     -0.60,     -0.75,     -0.09,     -8.80,    786.25,      6.33,        13
"2016-12-17 00:00:19.60",     -0.78,     -0.81,      0.12,     -8.85,    785.62,      6.32,        13
"2016-12-17 00:00:19.70",     -0.91,     -0.88,      0.14,     -8.86,    786.41,      6.33,        13
"2016-12-17 00:00:19.80",     -0.94,     -0.89,      0.17,     -8.78,    769.68,      6.07,        13
"2016-12-17 00:00:19.90",     -1.20,     -0.87,      0.11,     -8.80,    787.76,      6.30,        13
"2016-12-17 00:00:20.00",     -0.92,     -0.82,     -0.05,     -8.73,    786.51,      6.28,        13
"2016-12-17 00:00:20.10",     -0.76,     -0.86,     -0.00,     -8.81,    785.64,      6.28,        13
"2016-12-17 00:00:20.20",     -0.91,     -0.72,     -0.10,     -8.81,    787.20,      6.27,        13
"2016-12-17 00:00:20.30",     -0.81,     -0.33,     -0.22,     -8.83,    787.87,      6.29,        13
"2016-12-17 00:00:20.40",     -0.70,     -0.56,     -0.23,     -8.76,    785.95,      6.28,        13
"2016-12-17 00:00:20.50",     -0.72,     -0.75,     -0.14,     -8.72,    786.02,      6.27,        13
"2016-12-17 00:00:20.60",     -0.98,     -0.91,     -0.23,     -8.67,    786.82,      6.28,        13
"2016-12-17 00:00:20.70",     -1.00,     -0.83,     -0.28,     -8.68,    786.73,      6.29,        13
"2016-12-17 00:00:20.80",     -0.99,     -0.58,     -0.38,     -8.62,    786.19,      6.29,        13
"2016-12-17 00:00:20.90",     -0.89,     -0.70,     -0.49,     -8.60,    787.13,      6.30,        13
"2016-12-17 00:00:21.00",     -0.80,     -0.79,     -0.44,     -8.65,    786.71,      6.30,        13
"2016-12-17 00:00:21.10",     -0.71,     -0.59,     -0.45,     -8.65,    786.69,      6.30,        13
"2016-12-17 00:00:21.20",     -0.65,     -0.81,     -0.29,     -8.67,    786.85,      6.29,        13
"2016-12-17 00:00:21.30",     -0.31,     -0.79,     -0.32,     -8.67,    786.78,      6.30,        13
"2016-12-17 00:00:21.40",     -0.39,     -0.74,     -0.24,     -8.64,    786.98,      6.29,        13
"2016-12-17 00:00:21.50",     -0.45,     -0.59,     -0.33,     -8.69,    786.30,      6.29,        13
"2016-12-17 00:00:21.60",     -0.37,     -0.63,     -0.29,     -8.66,    786.17,      6.29,        13
"2016-12-17 00:00:21.70",     -0.53,     -0.68,     -0.36,     -8.67,    787.18,      6.29,        13
"2016-12-17 00:00:21.80",     -0.61,     -0.67,     -0.25,     -8.67,    786.80,      6.30,        13
"2016-12-17 00:00:21.90",     -0.58,     -0.61,     -0.15,     -8.69,    786.64,      6.30,        13
"2016-12-17 00:00:22.00",     -0.60,     -0.73,     -0.08,     -8.71,    782.00,      6.25,        13
"2016-12-17 00:00:22.10",     -0.58,     -0.89,     -0.41,     -8.62,    786.18,      6.30,        13
"2016-12-17 00:00:22.20",     -0.50,     -0.62,     -0.41,     -8.66,    786.88,      6.30,        13
"2016-12-17 00:00:22.30",     -0.52,     -0.42,     -0.19,     -8.69,    787.08,      6.28,        13
"2016-12-17 00:00:22.40",     -0.67,     -0.56,     -0.01,     -8.72,    786.76,      6.29,        13
"2016-12-17 00:00:22.50",     -0.70,     -0.67,      0.03,     -8.79,    782.58,      6.15,        13
"2016-12-17 00:00:22.60",     -0.63,     -0.74,      0.15,     -8.78,    789.95,      6.18,        13
"2016-12-17 00:00:22.70",     -0.61,     -0.77,      0.13,     -8.78,    790.35,      6.14,        13
"2016-12-17 00:00:22.80",     -0.57,     -0.78,      0.06,     -8.74,    790.62,      6.15,        13
"2016-12-17 00:00:22.90",     -0.50,     -0.77,      0.02,     -8.73,    790.16,      6.14,        13
"2016-12-17 00:00:23.00",     -0.55,     -0.82,      0.15,     -8.79,    790.30,      6.13,        13
"2016-12-17 00:00:23.10",     -0.57,     -0.74,      0.03,     -8.77,    790.03,      6.13,        13
"2016-12-17 00:00:23.20",     -0.51,     -0.58,      0.09,     -8.75,    789.64,      6.13,        13
"2016-12-17 00:00:23.30",     -0.45,     -0.78,     -0.03,     -8.73,    789.98,      6.13,        13
"2016-12-17 00:00:23.40",     -0.55,     -0.61,      0.12,     -8.76,    790.23,      6.13,        13