date,time,DOY,Ta_1_1_1,RH_1_1_1,LWin_1_1_1,LWout_1_1_1,SWin_1_1_1,SWout_1_1_1,PPFD_1_1_1,SWC_1_1_1,Ts_1_1_1
[yyyy-mm-dd],[HH:MM],[ddd.ddd],[K],[%],[W+1m-2],[W+1m-2],[W+1m-2],[W+1m-2],[µmol+1m-2s-1],[m+3m-3],[K]
2013-06-16,00:30,167.020,286.77666666666676,99.162999999999997,-7.5806666666666649,-9999.0,0.12200000000000001,-2.8770000000000011,1.10000000000000028E-002,-9999.0,273.15999999999991
2013-06-16,01:00,167.041,286.96566666666672,99.682333333333389,-5.9440000000000008,-7.0166666666666666,6.36666666666666770E-002,-1.0453333333333332,8.33333333333333495E-003,-9999.0,273.15999999999991
2013-06-16,01:30,167.062,287.41100000000000,99.954999999999998,-5.2850000000000001,-7.5095454545454547,-9.46666666666666351E-002,-0.22666666666666671,6.00000000000000186E-003,-9999.0,273.15999999999991
2013-06-16,02:00,167.083,287.96733333333333,99.997500000000002,-5.8906666666666654,-5.7900000000000000,7.86666666666666764E-002,-1.5229999999999997,1.06666666666666680E-002,-9999.0,273.15999999999991
2013-06-16,02:30,167.104,287.74266666666676,100.00000000000000,-7.1816666666666666,-9999.0,0.38766666666666655,-2.9543333333333335,5.66666666666666621E-003,-9999.0,273.15999999999991
2013-06-16,03:00,167.124,287.51600000000002,99.751333333333335,-7.6016666666666657,-9999.0,0.51400000000000001,-3.5916666666666672,1.16666666666666689E-002,-9999.0,273.15999999999991
2013-06-16,03:30,167.145,287.30233333333337,99.108999999999995,-7.5819999999999990,-9999.0,0.72333333333333338,-3.5289999999999995,3.50000000000000033E-002,-9999.0,273.15999999999991
2013-06-16,04:00,167.166,287.02766666666673,96.585333333333352,-8.0103333333333353,-9999.0,1.1446666666666667,-3.3986666666666663,1.5553333333333332,-9999.0,273.15999999999991
2013-06-16,04:30,167.187,286.87233333333347,95.041666666666671,-8.0469999999999953,-9999.0,3.6369999999999996,8.6573333333333320,24.413000000000000,-9999.0,273.15999999999991
2013-06-16,05:00,167.208,287.01899999999995,93.044000000000025,-8.3590000000000000,-9999.0,14.856333333333332,61.036333333333339,120.11899999999999,-9999.0,273.15999999999991
2013-06-16,05:30,167.229,287.53766666666678,88.103666666666655,-9.2739999999999991,-9999.0,28.180333333333330,130.46533333333332,250.88366666666664,-9999.0,273.15999999999991
2013-06-16,06:00,167.249,287.92333333333335,84.355333333333363,-9.6842307692307692,-9999.0,39.872666666666667,212.83866666666660,393.99233333333325,-9999.0,273.15999999999991
2013-06-16,06:30,167.270,288.46400000000000,80.749666666666670,-9.9100000000000019,-9999.0,53.404666666666657,303.49099999999999,567.42866666666669,-9999.0,273.15999999999991
2013-06-16,07:00,167.291,289.29333333333329,74.415000000000006,-9.8033333333333346,-9999.0,67.427333333333337,395.67566666666676,751.41366666666693,-9999.0,273.15999999999991
2013-06-16,07:30,167.312,290.22433333333345,69.043999999999997,-9.6340740740740749,-9999.0,81.045000000000002,484.49300000000005,935.27366666666660,-9999.0,273.15999999999991
2013-06-16,08:00,167.333,291.14400000000001,62.784999999999989,-8.9334482758620659,-9999.0,94.543333333333337,570.56566666666663,1115.9439999999997,-9999.0,273.15999999999991
2013-06-16,08:30,167.354,291.98199999999997,58.968000000000004,-8.1329999999999991,-9999.0,106.64966666666666,652.23099999999999,1288.9796666666662,-9999.0,273.15999999999991
2013-06-16,09:00,167.374,292.84966666666668,55.922666666666672,-7.2556666666666647,-9999.0,117.69733333333330,725.54466666666667,1446.6316666666667,-9999.0,273.15999999999991
2013-06-16,09:30,167.395,293.45299999999992,51.809666666666672,-6.0460000000000012,-9999.0,127.29666666666667,794.69366666666656,1590.7103333333332,-9999.0,273.15999999999991
2013-06-16,10:00,167.416,294.16233333333338,46.557000000000009,-5.6693333333333351,-9999.0,135.17933333333332,845.08099999999990,1695.9876666666667,-9999.0,273.15999999999991
2013-06-16,10:30,167.437,294.59533333333331,44.807333333333325,-5.5359090909090902,-9999.0,121.53800000000000,762.59666666666669,1535.8673333333338,-9999.0,273.15999999999991
2013-06-16,11:00,167.458,294.76333333333338,42.068666666666658,-4.5849999999999991,-9999.0,121.37466666666666,765.05099999999982,1528.6626666666666,-9999.0,273.15999999999991
2013-06-16,11:30,167.479,295.41133333333340,39.105666666666671,-3.7975862068965509,-9999.0,152.70033333333333,974.39900000000000,1941.2023333333334,-9999.0,273.15999999999991
2013-06-16,12:00,167.499,295.45033333333339,37.878666666666660,-4.7211999999999996,-9999.0,117.75399999999999,758.48733333333314,1528.1599999999999,-9999.0,273.15999999999991
2013-06-16,12:30,167.520,295.77566666666672,34.578333333333333,-4.1606896551724137,-9999.0,137.37033333333335,912.51066666666679,1841.1170000000000,-9999.0,273.15999999999991
2013-06-16,13:00,167.541,296.29066666666671,32.869333333333337,-4.3296296296296299,-9999.0,123.92400000000001,823.41333333333330,1643.3300000000002,-9999.0,273.15999999999991
2013-06-16,13:30,167.562,296.42700000000008,32.291333333333327,-4.4946428571428587,-9999.0,132.14000000000001,873.72199999999998,1777.4446666666668,-9999.0,273.15999999999991
2013-06-16,14:00,167.583,296.06700000000006,33.270666666666671,-6.6218518518518534,-9999.0,77.489000000000004,505.69933333333341,1032.3766666666668,-9999.0,273.15999999999991
2013-06-16,14:30,167.604,290.00300000000004,70.656999999999996,-2.8474074074074074,-7.2728571428571422,22.800333333333338,134.01499999999999,276.79133333333340,-9999.0,273.15999999999991
2013-06-16,15:00,167.624,289.18866666666668,72.644666666666652,-6.9396666666666667,-9999.0,51.097666666666669,320.33266666666663,649.15266666666673,-9999.0,273.15999999999991
2013-06-16,15:30,167.645,290.75633333333337,65.214999999999989,-6.2403333333333340,-9999.0,95.375000000000014,598.85833333333346,1204.5409999999997,-9999.0,273.15999999999991
2013-06-16,16:00,167.666,292.74399999999997,56.245333333333342,-8.3459090909090907,-9999.0,87.586333333333329,539.72633333333340,1092.8336666666667,-9999.0,273.15999999999991
2013-06-16,16:30,167.687,294.35100000000000,47.409333333333329,-9.1500000000000004,-9999.0,87.647333333333322,529.58566666666661,1072.4383333333330,-9999.0,273.15999999999991
2013-06-16,17:00,167.708,294.31333333333333,46.936000000000000,-9.7850000000000001,-9999.0,31.450333333333340,194.00366666666665,405.86133333333328,-9999.0,273.15999999999991
2013-06-16,17:30,167.729,289.13966666666670,70.202666666666701,-6.1030000000000033,-9.5399999999999991,2.8626666666666662,10.830000000000005,37.726333333333351,-9999.0,273.15999999999991
2013-06-16,18:00,167.749,286.56966666666659,87.383000000000024,-5.7459999999999996,-9999.0,8.7283333333333335,44.124999999999993,100.27466666666666,-9999.0,273.15999999999991
2013-06-16,18:30,167.770,286.53900000000004,88.397333333333336,-6.7153333333333336,-6.1458620689655170,2.5896666666666674,6.5269999999999992,21.592666666666666,-9999.0,273.15999999999991
2013-06-16,19:00,167.791,286.89133333333336,85.040666666666681,-6.7566666666666650,-3.6506666666666661,2.9460000000000002,1.1513333333333333,9.4923333333333328,-9999.0,273.15999999999991
2013-06-16,19:30,167.812,286.48200000000008,89.606333333333339,-6.0426666666666682,-6.1820000000000013,2.5480000000000005,2.9040000000000004,11.506666666666666,-9999.0,273.15999999999991
2013-06-16,20:00,167.833,286.59633333333329,87.921000000000021,-8.9283333333333328,-8.8904761904761891,1.3490000000000002,0.87633333333333319,7.4756666666666671,-9999.0,273.15999999999991
2013-06-16,20:30,167.854,286.18533333333340,91.453333333333333,-7.3820000000000006,-9999.0,0.54533333333333334,-2.1636666666666668,0.61533333333333329,-9999.0,273.15999999999991
2013-06-16,21:00,167.874,285.76366666666672,93.930999999999983,-7.4536666666666651,-9999.0,0.36400000000000010,-2.9126666666666665,4.70000000000000279E-002,-9999.0,273.15999999999991
2013-06-16,21:30,167.895,285.52966666666669,94.611666666666650,-7.8483333333333336,-9999.0,0.31500000000000006,-2.6363333333333334,2.70000000000000101E-002,-9999.0,273.15999999999991
2013-06-16,22:00,167.916,285.57300000000009,94.894333333333336,-8.0873333333333317,-9999.0,0.26833333333333337,-2.4886666666666670,1.96666666666666691E-002,-9999.0,273.15999999999991
2013-06-16,22:30,167.937,285.12133333333338,96.696666666666687,-7.6500000000000030,-9999.0,-0.10933333333333335,-2.0813333333333337,2.36666666666666727E-002,-9999.0,273.15999999999991
2013-06-16,23:00,167.958,285.26700000000000,96.115666666666655,-7.7910000000000013,-9999.0,2.86666666666666493E-002,-1.5836666666666670,2.56666666666666744E-002,-9999.0,273.15999999999991
2013-06-16,23:30,167.979,285.29466666666667,96.643333333333345,-7.3186666666666671,-9.7540000000000013,0.23199999999999996,-1.4123333333333332,1.93333333333333343E-002,-9999.0,273.15999999999991
2013-06-17,00:00,168.000,285.59733333333327,94.342666666666673,-7.4399999999999995,-8.2464285714285719,0.37866666666666665,-1.9223333333333334,1.86666666666666717E-002,-9999.0,273.15999999999991
