"2018-01-06 00:00:00.00",      0.81,      1.86,      0.63,    -14.23,    763.33,      6.23,        13
"2018-01-06 00:00:00.10",      0.80,      1.68,      0.71,    -14.21,    762.48,      6.24,        13
"2018-01-06 00:00:00.20",      0.86,      1.64,      0.65,    -14.23,    762.75,      6.23,        13
"2018-01-06 00:00:00.30",      0.93,      1.64,      0.47,    -14.22,    763.71,      6.25,        13
"2018-01-06 00:00:00.40",      1.00,      1.79,      0.38,    -14.28,    763.33,      6.25,        13
"2018-01-06 00:00:00.50",      0.81,      1.91,      0.42,    -14.18,    763.27,      6.23,        13
"2018-01-06 00:00:00.60",      0.80,      1.84,      0.56,    -14.22,    762.64,      6.23,        13
"2018-01-06 00:00:00.70",      0.73,      1.91,      0.50,    -14.18,    762.73,      6.22,        13
"2018-01-06 00:00:00.80",      0.81,      1.81,      0.59,    -14.27,    762.26,      6.24,        13
"2018-01-06 00:00:00.90",      0.83,      1.67,      0.52,    -14.22,    762.30,      6.25,        13
"2018-01-06 00:00:01.00",      0.84,      1.68,      0.54,    -14.22,    762.23,      6.24,        13
"2018-01-06 00:00:01.10",      0.86,      1.64,      0.46,    -14.21,    762.83,      6.24,        13
"2018-01-06 00:00:01.20",      0.88,      1.69,      0.55,    -14.26,    761.97,      6.24,        13
"2018-01-06 00:00:01.30",      0.74,      1.74,      0.61,    -14.26,    761.76,      6.23,        13
"2018-01-06 00:00:01.40",      0.76,      1.74,      0.60,    -14.23,    762.19,      6.22,        13
"2018-01-06 00:00:01.50",      0.69,      1.82,      0.61,    -14.18,    762.18,      6.22,        13
"2018-01-06 00:00:01.60",      0.65,      1.85,      0.62,    -14.17,    762.16,      6.22,        13
"2018-01-06 00:00:01.70",      0.76,      1.81,      0.60,    -14.24,    761.76,      6.25,        13
"2018-01-06 00:00:01.80",      0.82,      1.70,      0.69,    -14.27,    762.34,      6.25,        13
"2018-01-06 00:00:01.90",      0.80,      1.68,      0.63,    -14.29,    761.46,      6.25,        13
"2018-01-06 00:00:02.00",      0.97,      1.54,      0.66,    -14.34,    763.47,      6.27,        13
"2018-01-06 00:00:02.10",      0.90,      1.67,      0.62,    -14.31,    762.78,      6.26,        13
"2018-01-06 00:00:02.20",      0.87,      1.69,      0.60,    -14.31,    762.63,      6.27,        13
"2018-01-06 00:00:02.30",      0.78,      1.71,      0.57,    -14.28,    762.26,      6.24,        13
"2018-01-06 00:00:02.40",      0.98,      1.56,      0.61,    -14.19,    761.51,      6.23,        13
"2018-01-06 00:00:02.50",      0.97,      1.55,      0.60,    -14.18,    762.35,      6.23,        13
"2018-01-06 00:00:02.60",      0.92,      1.55,      0.61,    -14.23,    763.00,      6.24,        13
"2018-01-06 00:00:02.70",      0.85,      1.50,      0.63,    -14.29,    762.42,      6.24,        13
"2018-01-06 00:00:02.80",      0.65,      1.46,      0.70,    -14.29,    762.70,      6.25,        13
"2018-01-06 00:00:02.90",      0.65,      1.55,      0.73,    -14.25,    763.12,      6.26,        13
"2018-01-06 00:00:03.00",      0.88,      1.62,      0.73,    -14.25,    761.94,      6.24,        13
"2018-01-06 00:00:03.10",      0.94,      1.54,      0.74,    -14.18,    762.40,      6.26,        13
"2018-01-06 00:00:03.20",      1.01,      1.51,      0.69,    -14.16,    761.64,      6.24,        13
"2018-01-06 00:00:03.30",      0.99,      1.52,      0.73,    -14.20,    761.76,      6.23,        13
"2018-01-06 00:00:03.40",      0.97,      1.62,      0.78,    -14.12,    760.93,      6.22,        13
"2018-01-06 00:00:03.50",      0.85,      1.61,      0.66,    -14.14,    761.61,      6.21,        13
"2018-01-06 00:00:03.60",      0.98,      1.66,      0.57,    -14.17,    761.35,      6.21,        13
"2018-01-06 00:00:03.70",      1.02,      1.69,      0.55,    -14.15,    761.19,      6.22,        13
"2018-01-06 00:00:03.80",      1.08,      1.69,      0.50,    -14.18,    761.58,      6.23,        13
"2018-01-06 00:00:03.90",      1.09,      1.69,      0.50,    -14.17,    761.72,      6.23,        13
"2018-01-06 00:00:04.00",      1.05,      1.81,      0.50,    -14.18,    762.24,      6.22,        13
"2018-01-06 00:00:04.10",      1.02,      1.82,      0.54,    -14.22,    762.36,      6.23,        13
"2018-01-06 00:00:04.20",      1.01,      1.78,      0.56,    -14.17,    761.93,      6.23,        13
"2018-01-06 00:00:04.30",      0.99,      1.79,      0.56,    -14.19,    762.28,      6.23,        13
"2018-01-06 00:00:04.40",      0.93,      1.81,      0.55,    -14.18,    761.74,      6.23,        13
"2018-01-06 00:00:04.50",      0.96,      1.85,      0.56,    -14.20,    761.87,      6.23,        13
"2018-01-06 00:00:04.60",      0.98,      1.85,      0.52,    -14.21,    762.35,      6.23,        13
"2018-01-06 00:00:04.70",      1.02,      1.76,      0.63,    -14.19,    762.69,      6.25,        13
"2018-01-06 00:00:04.80",      0.96,      1.62,      0.52,    -14.19,    762.55,      6.24,        13
"2018-01-06 00:00:04.90",      1.06,      1.70,      0.51,    -14.40,    761.98,      6.24,        13
"2018-01-06 00:00:05.00",      0.86,      1.68,      0.59,    -14.34,    762.73,      6.24,        13
"2018-01-06 00:00:05.10",      1.00,      1.61,      0.55,    -14.38,    762.36,      6.25,        13
"2018-01-06 00:00:05.20",      1.00,      1.55,      0.65,    -14.41,    763.58,      6.25,        13
"2018-01-06 00:00:05.30",      0.99,      1.62,      0.64,    -14.42,    763.57,      6.26,        13
"2018-01-06 00:00:05.40",      0.93,      1.57,      0.64,    -14.42,    764.09,      6.26,        13
"2018-01-06 00:00:05.50",      0.83,      1.60,      0.60,    -14.42,    763.54,      6.26,        13
"2018-01-06 00:00:05.60",      0.89,      1.59,      0.56,    -14.37,    764.03,      6.27,        13
"2018-01-06 00:00:05.70",      0.83,      1.51,      0.58,    -14.38,    763.34,      6.25,        13
"2018-01-06 00:00:05.80",      0.81,      1.60,      0.52,    -14.42,    763.29,      6.26,        13
"2018-01-06 00:00:05.90",      0.76,      1.61,      0.49,    -14.43,    764.03,      6.26,        13
"2018-01-06 00:00:06.00",      0.78,      1.49,      0.53,    -14.50,    764.51,      6.27,        13
"2018-01-06 00:00:06.10",      0.74,      1.66,      0.57,    -14.43,    764.27,      6.27,        13
"2018-01-06 00:00:06.20",      0.83,      1.62,      0.55,    -14.40,    762.16,      6.25,        13
"2018-01-06 00:00:06.30",      0.86,      1.59,      0.55,    -14.43,    763.20,      6.25,        13
"2018-01-06 00:00:06.40",      0.75,      1.54,      0.56,    -14.44,    763.48,      6.25,        13
"2018-01-06 00:00:06.50",      0.88,      1.56,      0.50,    -14.44,    762.57,      6.25,        13
"2018-01-06 00:00:06.60",      0.98,      1.50,      0.45,    -14.45,    762.66,      6.24,        13
"2018-01-06 00:00:06.70",      1.05,      1.50,      0.49,    -14.46,    763.02,      6.26,        13
"2018-01-06 00:00:06.80",      0.95,      1.47,      0.56,    -14.44,    763.39,      6.26,        13
"2018-01-06 00:00:06.90",      1.05,      1.35,      0.60,    -14.37,    761.83,      6.25,        13
"2018-01-06 00:00:07.00",      1.05,      1.27,      0.51,    -14.37,    762.64,      6.25,        13
"2018-01-06 00:00:07.10",      1.07,      1.38,      0.51,    -14.42,    762.69,      6.26,        13
"2018-01-06 00:00:07.20",      1.08,      1.33,      0.51,    -14.45,    763.01,      6.25,        13
"2018-01-06 00:00:07.30",      1.00,      1.34,      0.59,    -14.40,    762.64,      6.26,        13
"2018-01-06 00:00:07.40",      1.11,      1.25,      0.64,    -14.40,    762.78,      6.26,        13
"2018-01-06 00:00:07.50",      1.08,      1.24,      0.62,    -14.39,    762.74,      6.25,        13
"2018-01-06 00:00:07.60",      1.01,      1.22,      0.56,    -14.40,    763.26,      6.25,        13
"2018-01-06 00:00:07.70",      0.96,      1.32,      0.47,    -14.40,    763.41,      6.25,        13
"2018-01-06 00:00:07.80",      1.10,      1.49,      0.46,    -14.35,    764.27,      6.25,        13
"2018-01-06 00:00:07.90",      1.03,      1.46,      0.51,    -14.39,    763.03,      6.25,        13
"2018-01-06 00:00:08.00",      0.96,      1.51,      0.50,    -14.42,    762.70,      6.25,        13
"2018-01-06 00:00:08.10",      0.92,      1.42,      0.66,    -14.40,    763.60,      6.26,        13
"2018-01-06 00:00:08.20",      1.03,      1.46,      0.60,    -14.40,    764.17,      6.26,        13
"2018-01-06 00:00:08.30",      1.22,      1.32,      0.50,    -14.43,    762.76,      6.26,        13
"2018-01-06 00:00:08.40",      1.07,      1.47,      0.49,    -14.42,    762.79,      6.25,        13
"2018-01-06 00:00:08.50",      1.06,      1.37,      0.50,    -14.39,    762.74,      6.26,        13
"2018-01-06 00:00:08.60",      1.06,      1.44,      0.48,    -14.40,    762.55,      6.26,        13
"2018-01-06 00:00:08.70",      1.04,      1.48,      0.52,    -14.39,    761.78,      6.25,        13
"2018-01-06 00:00:08.80",      1.20,      1.36,      0.58,    -14.37,    762.42,      6.25,        13
"2018-01-06 00:00:08.90",      1.17,      1.32,      0.61,    -14.39,    762.75,      6.24,        13
"2018-01-06 00:00:09.00",      1.18,      1.28,      0.59,    -14.38,    762.80,      6.25,        13
"2018-01-06 00:00:09.10",      1.07,      1.39,      0.72,    -14.31,    761.51,      6.24,        13
"2018-01-06 00:00:09.20",      1.12,      1.35,      0.79,    -14.37,    762.99,      6.24,        13
"2018-01-06 00:00:09.30",      1.04,      1.37,      0.71,    -14.33,    764.12,      6.25,        13
"2018-01-06 00:00:09.40",      1.12,      1.37,      0.65,    -14.32,    763.75,      6.25,        13
"2018-01-06 00:00:09.50",      1.01,      1.40,      0.69,    -14.35,    763.59,      6.25,        13
"2018-01-06 00:00:09.60",      0.99,      1.56,      0.53,    -14.35,    763.41,      6.25,        13
"2018-01-06 00:00:09.70",      1.07,      1.66,      0.35,    -14.34,    761.95,      6.25,        13
"2018-01-06 00:00:09.80",      1.00,      1.67,      0.32,    -14.33,    763.15,      6.26,        13
"2018-01-06 00:00:09.90",      0.88,      1.81,      0.47,    -14.37,    762.33,      6.25,        13
"2018-01-06 00:00:10.00",      1.02,      1.71,      0.40,    -14.32,    763.26,      6.25,        13
"2018-01-06 00:00:10.10",      0.89,      1.71,      0.43,    -14.29,    763.12,      6.26,        13
"2018-01-06 00:00:10.20",      1.00,      1.62,      0.38,    -14.29,    763.13,      6.25,        13
"2018-01-06 00:00:10.30",      0.99,      1.51,      0.45,    -14.33,    762.61,      6.25,        13
"2018-01-06 00:00:10.40",      0.97,      1.57,      0.43,    -14.30,    762.52,      6.25,        13
"2018-01-06 00:00:10.50",      0.95,      1.47,      0.47,    -14.30,    761.33,      6.25,        13
"2018-01-06 00:00:10.60",      0.88,      1.56,      0.47,    -14.31,    762.16,      6.24,        13
"2018-01-06 00:00:10.70",      0.92,      1.51,      0.52,    -14.32,    763.40,      6.25,        13
"2018-01-06 00:00:10.80",      1.01,      1.48,      0.51,    -14.34,    762.76,      6.26,        13
"2018-01-06 00:00:10.90",      0.96,      1.52,      0.48,    -14.36,    762.81,      6.26,        13
"2018-01-06 00:00:11.00",      0.89,      1.49,      0.53,    -14.34,    762.59,      6.26,        13
"2018-01-06 00:00:11.10",      0.87,      1.54,      0.49,    -14.35,    763.42,      6.26,        13
"2018-01-06 00:00:11.20",      0.99,      1.64,      0.43,    -14.32,    762.76,      6.25,        13
"2018-01-06 00:00:11.30",      0.77,      1.54,      0.52,    -14.35,    761.93,      6.24,        13
"2018-01-06 00:00:11.40",      0.77,      1.60,      0.51,    -14.25,    761.41,      6.23,        13
"2018-01-06 00:00:11.50",      0.92,      1.56,      0.48,    -14.26,    763.35,      6.26,        13
"2018-01-06 00:00:11.60",      0.98,      1.60,      0.52,    -14.30,    762.46,      6.26,        13
"2018-01-06 00:00:11.70",      0.94,      1.55,      0.52,    -14.32,    762.60,      6.24,        13
"2018-01-06 00:00:11.80",      0.93,      1.59,      0.47,    -14.31,    762.93,      6.25,        13
"2018-01-06 00:00:11.90",      0.86,      1.72,      0.47,    -14.35,    762.87,      6.25,        13
"2018-01-06 00:00:12.00",      0.67,      1.95,      0.37,    -14.32,    763.25,      6.24,        13
"2018-01-06 00:00:12.10",      0.95,      1.96,      0.48,    -14.34,    762.48,      6.24,        13
"2018-01-06 00:00:12.20",      0.77,      1.88,      0.51,    -14.33,    762.69,      6.23,        13
"2018-01-06 00:00:12.30",      0.65,      1.87,      0.46,    -14.36,    764.13,      6.24,        13
"2018-01-06 00:00:12.40",      0.62,      2.06,      0.46,    -14.42,    764.83,      6.24,        13
"2018-01-06 00:00:12.50",      0.70,      2.06,      0.47,    -14.39,    764.60,      6.24,        13
"2018-01-06 00:00:12.60",      0.69,      2.10,      0.43,    -14.44,    763.63,      6.23,        13
"2018-01-06 00:00:12.70",      0.69,      2.15,      0.45,    -14.46,    764.19,      6.24,        13
"2018-01-06 00:00:12.80",      0.72,      2.06,      0.41,    -14.40,    763.96,      6.24,        13
"2018-01-06 00:00:12.90",      0.78,      2.03,      0.44,    -14.41,    763.59,      6.23,        13
"2018-01-06 00:00:13.00",      0.70,      2.01,      0.40,    -14.45,    763.98,      6.24,        13
"2018-01-06 00:00:13.10",      0.69,      1.98,      0.47,    -14.40,    764.31,      6.24,        13
"2018-01-06 00:00:13.20",      0.64,      2.08,      0.38,    -14.43,    763.69,      6.24,        13
"2018-01-06 00:00:13.30",      0.71,      2.12,      0.35,    -14.39,    763.19,      6.23,        13
"2018-01-06 00:00:13.40",      0.63,      2.08,      0.35,    -14.41,    763.83,      6.24,        13
"2018-01-06 00:00:13.50",      0.67,      1.97,      0.36,    -14.39,    764.64,      6.25,        13
"2018-01-06 00:00:13.60",      0.55,      2.07,      0.47,    -14.45,    764.00,      6.25,        13
"2018-01-06 00:00:13.70",      0.55,      2.13,      0.44,    -14.46,    765.31,      6.25,        13
"2018-01-06 00:00:13.80",      0.57,      2.09,      0.45,    -14.50,    764.45,      6.24,        13
"2018-01-06 00:00:13.90",      0.56,      2.11,      0.51,    -14.46,    764.60,      6.24,        13
"2018-01-06 00:00:14.00",      0.54,      2.15,      0.50,    -14.43,    765.07,      6.24,        13
"2018-01-06 00:00:14.10",      0.53,      2.09,      0.49,    -14.40,    764.19,      6.24,        13
"2018-01-06 00:00:14.20",      0.54,      1.94,      0.47,    -14.40,    764.03,      6.24,        13
"2018-01-06 00:00:14.30",      0.56,      1.91,      0.56,    -14.45,    763.36,      6.23,        13
"2018-01-06 00:00:14.40",      0.47,      1.90,      0.35,    -14.44,    763.91,      6.24,        13
"2018-01-06 00:00:14.50",      0.54,      1.93,      0.31,    -14.45,    763.86,      6.24,        13
"2018-01-06 00:00:14.60",      0.45,      1.89,      0.37,    -14.47,    764.20,      6.23,        13
"2018-01-06 00:00:14.70",      0.48,      1.89,      0.40,    -14.47,    764.22,      6.23,        13
"2018-01-06 00:00:14.80",      0.48,      1.90,      0.40,    -14.47,    763.90,      6.23,        13
"2018-01-06 00:00:14.90",      0.44,      1.79,      0.37,    -14.52,    764.06,      6.24,        13
"2018-01-06 00:00:15.00",      0.45,      1.74,      0.36,    -14.52,    763.71,      6.23,        13
"2018-01-06 00:00:15.10",      0.46,      1.71,      0.34,    -14.49,    764.00,      6.22,        13
"2018-01-06 00:00:15.20",      0.55,      1.72,      0.29,    -14.54,    764.59,      6.22,        13
"2018-01-06 00:00:15.30",      0.53,      1.71,      0.27,    -14.56,    765.41,      6.21,        13
"2018-01-06 00:00:15.40",      0.48,      1.77,      0.28,    -14.58,    765.25,      6.22,        13
"2018-01-06 00:00:15.50",      0.57,      1.75,      0.31,    -14.54,    764.97,      6.21,        13
"2018-01-06 00:00:15.60",      0.62,      1.74,      0.25,    -14.55,    765.61,      6.21,        13
"2018-01-06 00:00:15.70",      0.62,      1.73,      0.27,    -14.55,    765.40,      6.22,        13
"2018-01-06 00:00:15.80",      0.51,      1.65,      0.25,    -14.55,    765.82,      6.23,        13
"2018-01-06 00:00:15.90",      0.63,      1.69,      0.32,    -14.58,    766.04,      6.22,        13
"2018-01-06 00:00:16.00",      0.75,      1.86,      0.20,    -14.54,    765.68,      6.23,        13
"2018-01-06 00:00:16.10",      0.58,      1.85,      0.33,    -14.57,    765.76,      6.22,        13
"2018-01-06 00:00:16.20",      0.56,      1.86,      0.45,    -14.56,    764.90,      6.21,        13
"2018-01-06 00:00:16.30",      0.53,      1.81,      0.44,    -14.54,    763.99,      6.22,        13
"2018-01-06 00:00:16.40",      0.41,      1.82,      0.49,    -14.50,    765.05,      6.23,        13
"2018-01-06 00:00:16.50",      0.44,      1.83,      0.49,    -14.54,    764.57,      6.23,        13
"2018-01-06 00:00:16.60",      0.31,      1.79,      0.48,    -14.55,    764.16,      6.22,        13
"2018-01-06 00:00:16.70",      0.38,      1.77,      0.43,    -14.55,    764.47,      6.22,        13
"2018-01-06 00:00:16.80",      0.36,      1.76,      0.41,    -14.54,    764.57,      6.23,        13
"2018-01-06 00:00:16.90",      0.31,      1.72,      0.48,    -14.55,    764.23,      6.23,        13
"2018-01-06 00:00:17.00",      0.23,      1.81,      0.48,    -14.57,    764.48,      6.23,        13
"2018-01-06 00:00:17.10",      0.20,      1.81,      0.48,    -14.52,    765.49,      6.22,        13
"2018-01-06 00:00:17.20",      0.26,      1.77,      0.46,    -14.54,    765.48,      6.22,        13
"2018-01-06 00:00:17.30",      0.34,      1.78,      0.29,    -14.52,    764.95,      6.22,        13
"2018-01-06 00:00:17.40",      0.40,      1.81,      0.39,    -14.53,    765.94,      6.22,        13
"2018-01-06 00:00:17.50",      0.35,      1.83,      0.44,    -14.56,    765.27,      6.22,        13
"2018-01-06 00:00:17.60",      0.32,      1.93,      0.34,    -14.56,    765.65,      6.23,        13
"2018-01-06 00:00:17.70",      0.28,      1.89,      0.47,    -14.57,    765.79,      6.22,        13
"2018-01-06 00:00:17.80",      0.30,      1.94,      0.47,    -14.55,    764.80,      6.22,        13
"2018-01-06 00:00:17.90",      0.22,      1.99,      0.31,    -14.56,    764.54,      6.22,        13
"2018-01-06 00:00:18.00",      0.28,      1.84,      0.42,    -14.56,    765.12,      6.21,        13
"2018-01-06 00:00:18.10",      0.30,      1.80,      0.42,    -14.56,    765.93,      6.21,        13
"2018-01-06 00:00:18.20",      0.30,      1.82,      0.46,    -14.54,    765.66,      6.21,        13
"2018-01-06 00:00:18.30",      0.33,      1.87,      0.45,    -14.56,    765.16,      6.22,        13
"2018-01-06 00:00:18.40",      0.30,      1.86,      0.55,    -14.54,    765.17,      6.22,        13
"2018-01-06 00:00:18.50",      0.20,      1.96,      0.45,    -14.53,    765.32,      6.21,        13
"2018-01-06 00:00:18.60",      0.26,      1.96,      0.46,    -14.56,    764.81,      6.22,        13
"2018-01-06 00:00:18.70",      0.22,      1.93,      0.42,    -14.54,    766.04,      6.22,        13
"2018-01-06 00:00:18.80",      0.29,      1.99,      0.31,    -14.58,    765.56,      6.22,        13
"2018-01-06 00:00:18.90",      0.36,      2.23,      0.38,    -14.46,    765.23,      6.23,        13
"2018-01-06 00:00:19.00",      0.26,      2.29,      0.33,    -14.40,    765.95,      6.21,        13
"2018-01-06 00:00:19.10",      0.25,      2.20,      0.29,    -14.51,    765.41,      6.22,        13
"2018-01-06 00:00:19.20",      0.21,      2.11,      0.30,    -14.51,    764.76,      6.22,        13
"2018-01-06 00:00:19.30",      0.20,      1.92,      0.35,    -14.42,    764.88,      6.22,        13
"2018-01-06 00:00:19.40",      0.21,      2.10,      0.21,    -14.40,    765.34,      6.22,        13
"2018-01-06 00:00:19.50",      0.04,      1.90,      0.19,    -14.46,    765.78,      6.22,        13
"2018-01-06 00:00:19.60",     -0.03,      1.92,      0.03,    -14.52,    766.61,      6.22,        13
"2018-01-06 00:00:19.70",     -0.05,      1.96,      0.18,    -14.58,    766.08,      6.22,        13
"2018-01-06 00:00:19.80",      0.03,      2.03,      0.13,    -14.56,    766.34,      6.21,        13
"2018-01-06 00:00:19.90",     -0.10,      2.15,      0.05,    -14.54,    766.36,      6.21,        13
"2018-01-06 00:00:20.00",      0.02,      2.02,      0.10,    -14.38,    765.96,      6.21,        13
"2018-01-06 00:00:20.10",     -0.15,      1.89,      0.09,    -14.20,    765.34,      6.22,        13
"2018-01-06 00:00:20.20",     -0.08,      1.92,      0.08,    -14.19,    763.54,      6.22,        13
"2018-01-06 00:00:20.30",      0.07,      1.86,     -0.02,    -14.20,    763.24,      6.22,        13
"2018-01-06 00:00:20.40",     -0.08,      1.80,      0.04,    -14.29,    765.14,      6.21,        13
"2018-01-06 00:00:20.50",     -0.11,      1.66,      0.18,    -14.24,    763.83,      6.23,        13
"2018-01-06 00:00:20.60",      0.01,      1.55,      0.33,    -14.38,    764.09,      6.22,        13
"2018-01-06 00:00:20.70",     -0.23,      1.57,      0.33,    -14.26,    764.15,      6.22,        13
"2018-01-06 00:00:20.80",     -0.07,      1.43,      0.57,    -14.54,    764.29,      6.21,        13
"2018-01-06 00:00:20.90",     -0.03,      1.62,      0.60,    -14.59,    763.81,      6.20,        13
"2018-01-06 00:00:21.00",     -0.14,      1.79,      0.63,    -14.59,    765.05,      6.22,        13
"2018-01-06 00:00:21.10",     -0.35,      2.07,      0.45,    -14.56,    765.22,      6.22,        13
"2018-01-06 00:00:21.20",      0.03,      1.85,      0.47,    -14.60,    765.60,      6.23,        13
"2018-01-06 00:00:21.30",      0.16,      2.00,      0.46,    -14.56,    764.59,      6.22,        13
"2018-01-06 00:00:21.40",      0.14,      1.98,      0.45,    -14.54,    765.67,      6.22,        13
"2018-01-06 00:00:21.50",      0.33,      2.04,      0.44,    -14.38,    764.24,      6.22,        13
"2018-01-06 00:00:21.60",      0.33,      2.06,      0.47,    -14.45,    765.26,      6.21,        13
"2018-01-06 00:00:21.70",      0.26,      1.90,      0.52,    -14.50,    765.28,      6.22,        13
"2018-01-06 00:00:21.80",      0.15,      1.91,      0.42,    -14.41,    765.10,      6.22,        13
"2018-01-06 00:00:21.90",      0.24,      1.98,      0.53,    -14.53,    764.38,      6.22,        13
"2018-01-06 00:00:22.00",      0.21,      1.95,      0.60,    -14.45,    764.74,      6.22,        13
"2018-01-06 00:00:22.10",      0.24,      2.25,      0.45,    -14.48,    765.54,      6.21,        13
"2018-01-06 00:00:22.20",      0.20,      1.98,      0.50,    -14.56,    765.59,      6.23,        13
"2018-01-06 00:00:22.30",      0.27,      1.99,      0.70,    -14.59,    766.33,      6.22,        13
"2018-01-06 00:00:22.40",      0.26,      2.07,      0.56,    -14.49,    766.02,      6.22,        13
"2018-01-06 00:00:22.50",      0.37,      2.00,      0.58,    -14.54,    765.18,      6.22,        13
"2018-01-06 00:00:22.60",      0.40,      1.87,      0.50,    -14.47,    764.64,      6.22,        13
"2018-01-06 00:00:22.70",      0.56,      1.97,      0.41,    -14.24,    763.92,      6.21,        13
"2018-01-06 00:00:22.80",      0.51,      1.94,      0.59,    -14.27,    764.36,      6.22,        13
"2018-01-06 00:00:22.90",      0.34,      2.10,      0.54,    -14.26,    763.41,      6.23,        13
"2018-01-06 00:00:23.00",      0.50,      2.11,      0.45,    -14.34,    764.39,      6.22,        13
"2018-01-06 00:00:23.10",      0.66,      2.08,      0.51,    -14.26,    763.31,      6.22,        13
"2018-01-06 00:00:23.20",      0.74,      2.18,      0.46,    -14.37,    763.88,      6.22,        13
"2018-01-06 00:00:23.30",      0.84,      2.06,      0.34,    -14.35,    763.29,      6.22,        13
"2018-01-06 00:00:23.40",      0.69,      1.96,      0.49,    -14.49,    764.32,      6.23,        13