"2015-01-19 00:00:00.00",      0.49,     -0.37,     -0.51,      4.25,    743.37,      4.22,        13
"2015-01-19 00:00:00.10",      0.50,     -0.40,     -0.44,      4.28,    743.19,      4.21,        13
"2015-01-19 00:00:00.20",      0.59,     -0.27,     -0.58,      4.21,    743.57,      4.20,        13
"2015-01-19 00:00:00.30",      0.54,     -0.30,     -0.49,      4.13,    742.88,      4.22,        13
"2015-01-19 00:00:00.40",      0.54,     -0.29,     -0.37,      4.05,    743.73,      4.23,        13
"2015-01-19 00:00:00.50",      0.42,     -0.50,     -0.39,      4.08,    743.38,      4.23,        13
"2015-01-19 00:00:00.60",      0.62,     -0.35,     -0.24,      4.02,    744.03,      4.22,        13
"2015-01-19 00:00:00.70",      0.64,     -0.43,     -0.13,      4.11,    743.58,      4.21,        13
"2015-01-19 00:00:00.80",      0.72,     -0.24,     -0.11,      4.07,    743.19,      4.20,        13
"2015-01-19 00:00:00.90",      1.05,     -0.64,     -0.10,      4.00,    743.65,      4.23,        13
"2015-01-19 00:00:01.00",      1.17,     -0.74,      0.05,      4.01,    743.71,      4.22,        13
"2015-01-19 00:00:01.10",      1.19,     -0.56,     -0.05,      3.95,    743.44,      4.23,        13
"2015-01-19 00:00:01.20",      1.05,     -0.52,     -0.02,      3.92,    744.28,      4.23,        13
"2015-01-19 00:00:01.30",      0.95,     -0.43,      0.03,      3.96,    744.22,      4.22,        13
"2015-01-19 00:00:01.40",      0.77,     -0.49,     -0.01,      3.92,    744.54,      4.23,        13
"2015-01-19 00:00:01.50",      0.76,     -0.27,      0.10,      4.01,    743.62,      4.23,        13
"2015-01-19 00:00:01.60",      0.70,     -0.13,      0.12,      4.06,    743.21,      4.22,        13
"2015-01-19 00:00:01.70",      0.62,     -0.18,     -0.14,      4.05,    743.84,      4.22,        13
"2015-01-19 00:00:01.80",      0.55,     -0.19,     -0.14,      3.98,    743.20,      4.22,        13
"2015-01-19 00:00:01.90",      0.36,     -0.19,     -0.21,      3.99,    743.18,      4.21,        13
"2015-01-19 00:00:02.00",      0.48,     -0.11,     -0.33,      4.00,    744.04,      4.22,        13
"2015-01-19 00:00:02.10",      0.97,     -0.53,     -0.47,      4.00,    743.85,      4.21,        13
"2015-01-19 00:00:02.20",      1.10,     -0.16,     -0.27,      4.02,    743.01,      4.23,        13
"2015-01-19 00:00:02.30",      1.36,      0.15,     -0.26,      4.03,    743.99,      4.22,        13
"2015-01-19 00:00:02.40",      1.07,     -0.01,     -0.45,      4.06,    744.15,      4.24,        13
"2015-01-19 00:00:02.50",      1.33,     -0.30,     -0.48,      3.99,    743.80,      4.23,        13
"2015-01-19 00:00:02.60",      1.26,     -0.27,     -0.36,      3.96,    743.31,      4.23,        13
"2015-01-19 00:00:02.70",      1.00,     -0.19,     -0.23,      3.92,    743.79,      4.23,        13
"2015-01-19 00:00:02.80",      1.20,     -0.28,     -0.08,      3.93,    744.17,      4.24,        13
"2015-01-19 00:00:02.90",      1.35,     -0.08,      0.10,      3.86,    744.03,      4.24,        13
"2015-01-19 00:00:03.00",      1.54,     -0.20,     -0.05,      3.89,    744.43,      4.24,        13
"2015-01-19 00:00:03.10",      1.56,     -0.91,     -0.06,      3.95,    744.23,      4.23,        13
"2015-01-19 00:00:03.20",      1.34,     -0.87,      0.19,      3.93,    744.38,      4.23,        13
"2015-01-19 00:00:03.30",      1.24,     -0.62,      0.10,      3.96,    743.92,      4.23,        13
"2015-01-19 00:00:03.40",      1.19,     -0.71,      0.17,      3.99,    743.78,      4.23,        13
"2015-01-19 00:00:03.50",      1.12,     -0.89,      0.28,      4.01,    744.61,      4.24,        13
"2015-01-19 00:00:03.60",      0.92,     -0.94,      0.18,      3.98,    743.95,      4.24,        13
"2015-01-19 00:00:03.70",      1.03,     -0.91,      0.13,      4.01,    743.84,      4.23,        13
"2015-01-19 00:00:03.80",      0.75,     -0.97,      0.07,      3.97,    744.12,      4.24,        13
"2015-01-19 00:00:03.90",      0.51,     -1.01,      0.38,      3.94,    743.95,      4.23,        13
"2015-01-19 00:00:04.00",      0.17,     -1.06,      0.21,      3.93,    744.55,      4.24,        13
"2015-01-19 00:00:04.10",      0.30,     -0.89,      0.12,      3.93,    744.01,      4.24,        13
"2015-01-19 00:00:04.20",      0.34,     -1.13,      0.02,      3.95,    744.17,      4.24,        13
"2015-01-19 00:00:04.30",      0.18,     -0.73,      0.23,      3.94,    744.17,      4.23,        13
"2015-01-19 00:00:04.40",     -0.26,     -0.88,      0.24,      3.91,    744.41,      4.23,        13
"2015-01-19 00:00:04.50",     -0.20,     -1.01,      0.80,      3.90,    744.13,      4.22,        13
"2015-01-19 00:00:04.60",  -9999.00,     -0.51,  -9999.00,      3.93,    743.58,      4.23,        13
"2015-01-19 00:00:04.70",  -9999.00,     -0.44,  -9999.00,      3.95,    743.67,      4.22,        13
"2015-01-19 00:00:04.80",  -9999.00,     -0.24,  -9999.00,      3.96,    743.88,      4.22,        13
"2015-01-19 00:00:04.90",  -9999.00,     -0.25,  -9999.00,      4.00,    743.89,      4.21,        13
"2015-01-19 00:00:05.00",  -9999.00,     -0.19,  -9999.00,      3.97,    744.11,      4.23,        13
"2015-01-19 00:00:05.10",      0.79,     -0.63,      0.62,      3.93,    743.08,      4.24,        13
"2015-01-19 00:00:05.20",      1.12,     -0.74,      0.73,      3.95,    743.47,      4.23,        13
"2015-01-19 00:00:05.30",      1.11,     -1.00,      0.78,      3.97,    743.80,      4.23,        13
"2015-01-19 00:00:05.40",      1.47,     -0.76,      0.66,      3.82,    743.64,      4.23,        13
"2015-01-19 00:00:05.50",      1.47,     -0.73,      0.59,      3.85,    743.79,      4.24,        13
"2015-01-19 00:00:05.60",      1.50,     -0.79,      0.42,      3.88,    743.77,      4.25,        13
"2015-01-19 00:00:05.70",      1.38,     -0.73,      0.32,      3.78,    744.06,      4.25,        13
"2015-01-19 00:00:05.80",      1.41,     -0.64,      0.14,      3.74,    744.15,      4.25,        13
"2015-01-19 00:00:05.90",      1.55,     -0.52,      0.10,      3.74,    744.63,      4.25,        13
"2015-01-19 00:00:06.00",      1.46,     -0.62,     -0.08,      3.96,    743.47,      4.24,        13
"2015-01-19 00:00:06.10",      1.55,     -0.22,      0.52,      4.07,    743.17,      4.23,        13
"2015-01-19 00:00:06.20",      1.87,     -0.05,      0.33,      4.08,    744.25,      4.24,        13
"2015-01-19 00:00:06.30",      1.60,     -0.27,      0.63,      4.12,    743.74,      4.23,        13
"2015-01-19 00:00:06.40",      1.42,      0.04,      0.77,      4.03,    743.42,      4.24,        13
"2015-01-19 00:00:06.50",  -9999.00,     -0.01,  -9999.00,      3.98,    743.16,      4.23,        13
"2015-01-19 00:00:06.60",  -9999.00,      0.02,  -9999.00,      4.02,    743.09,      4.22,        13
"2015-01-19 00:00:06.70",  -9999.00,      0.11,  -9999.00,      3.95,    743.59,      4.23,        13
"2015-01-19 00:00:06.80",  -9999.00,      0.17,  -9999.00,      4.00,    743.10,      4.24,        13
"2015-01-19 00:00:06.90",  -9999.00,      0.19,  -9999.00,      3.98,    743.28,      4.23,        13
"2015-01-19 00:00:07.00",  -9999.00,      0.12,  -9999.00,      4.00,    743.52,      4.23,        13
"2015-01-19 00:00:07.10",  -9999.00,      0.24,  -9999.00,      4.01,    743.67,      4.24,        13
"2015-01-19 00:00:07.20",  -9999.00,      0.19,  -9999.00,      4.00,    743.51,      4.23,        13
"2015-01-19 00:00:07.30",  -9999.00,      0.22,  -9999.00,      4.00,    743.09,      4.23,        13
"2015-01-19 00:00:07.40",  -9999.00,      0.38,  -9999.00,      3.96,    744.01,      4.22,        13
"2015-01-19 00:00:07.50",  -9999.00,      0.20,  -9999.00,      3.93,    743.38,      4.23,        13
"2015-01-19 00:00:07.60",  -9999.00,      0.04,  -9999.00,      3.93,    743.72,      4.23,        13
"2015-01-19 00:00:07.70",  -9999.00,      0.17,  -9999.00,      4.00,    743.39,      4.23,        13
"2015-01-19 00:00:07.80",  -9999.00,      0.37,  -9999.00,      4.09,    743.54,      4.23,        13
"2015-01-19 00:00:07.90",  -9999.00,      0.09,  -9999.00,      4.07,    743.85,      4.24,        13
"2015-01-19 00:00:08.00",  -9999.00,      0.23,  -9999.00,      4.04,    743.77,      4.24,        13
"2015-01-19 00:00:08.10",      1.12,      0.15,      0.39,      4.02,    743.63,      4.23,        13
"2015-01-19 00:00:08.20",      1.17,      0.12,      0.28,      4.01,    743.78,      4.23,        13
"2015-01-19 00:00:08.30",      1.25,     -0.01,      0.17,      3.92,    744.29,      4.23,        13
"2015-01-19 00:00:08.40",      1.46,      0.18,      0.17,      3.88,    744.32,      4.23,        13
"2015-01-19 00:00:08.50",      1.44,      0.40,      0.09,      3.83,    743.86,      4.24,        13
"2015-01-19 00:00:08.60",      1.35,      0.06,     -0.04,      3.84,    744.91,      4.25,        13
"2015-01-19 00:00:08.70",      1.24,     -0.03,     -0.06,      3.85,    744.28,      4.25,        13
"2015-01-19 00:00:08.80",      1.39,     -0.11,     -0.19,      3.86,    744.73,      4.25,        13
"2015-01-19 00:00:08.90",      1.38,     -0.07,     -0.24,      3.83,    744.44,      4.25,        13
"2015-01-19 00:00:09.00",      1.32,      0.10,     -0.11,      3.76,    745.09,      4.26,        13
"2015-01-19 00:00:09.10",      1.36,      0.06,     -0.09,      3.86,    744.92,      4.25,        13
"2015-01-19 00:00:09.20",      1.36,      0.10,     -0.19,      3.80,    744.52,      4.26,        13
"2015-01-19 00:00:09.30",      1.26,      0.14,     -0.19,      3.77,    744.89,      4.26,        13
"2015-01-19 00:00:09.40",      1.31,      0.26,     -0.37,      3.66,    744.65,      4.26,        13
"2015-01-19 00:00:09.50",      1.19,      0.37,     -0.38,      3.65,    743.60,      4.24,        13
"2015-01-19 00:00:09.60",      1.24,      0.48,     -0.53,      3.85,    744.50,      4.25,        13
"2015-01-19 00:00:09.70",      1.24,      0.37,     -0.72,      4.02,    743.45,      4.21,        13
"2015-01-19 00:00:09.80",      1.00,      0.01,     -1.02,      4.10,    743.45,      4.21,        13
"2015-01-19 00:00:09.90",      0.72,      0.29,     -0.74,      3.98,    743.67,      4.24,        13
"2015-01-19 00:00:10.00",      0.58,      0.24,     -0.35,      3.89,    744.29,      4.24,        13
"2015-01-19 00:00:10.10",      0.53,      0.45,     -0.31,      3.81,    744.10,      4.24,        13
"2015-01-19 00:00:10.20",      0.93,      0.13,     -0.18,      3.88,    744.43,      4.24,        13
"2015-01-19 00:00:10.30",      1.00,     -0.06,      0.33,      3.91,    743.76,      4.24,        13
"2015-01-19 00:00:10.40",      1.31,      0.33,      0.71,      3.83,    743.61,      4.23,        13
"2015-01-19 00:00:10.50",      1.27,      0.43,      0.50,      3.73,    743.81,      4.23,        13
"2015-01-19 00:00:10.60",      1.08,      0.11,      0.57,      3.73,    744.48,      4.26,        13
"2015-01-19 00:00:10.70",      1.43,      0.00,      0.48,      3.68,    743.94,      4.26,        13
"2015-01-19 00:00:10.80",      1.73,     -0.24,      0.30,      3.87,    743.97,      4.25,        13
"2015-01-19 00:00:10.90",      1.98,     -0.29,      0.14,      3.81,    744.43,      4.26,        13
"2015-01-19 00:00:11.00",      2.09,     -0.50,     -0.04,      4.10,    744.24,      4.24,        13
"2015-01-19 00:00:11.10",      2.26,     -0.84,      0.10,      4.14,    744.08,      4.23,        13
"2015-01-19 00:00:11.20",      2.18,     -0.65,     -0.23,      4.09,    744.36,      4.23,        13
"2015-01-19 00:00:11.30",      2.24,     -0.54,     -0.42,      3.94,    743.93,      4.23,        13
"2015-01-19 00:00:11.40",      2.24,     -0.52,     -0.28,      4.01,    743.55,      4.24,        13
"2015-01-19 00:00:11.50",      2.22,     -0.46,     -0.28,      3.97,    743.86,      4.23,        13
"2015-01-19 00:00:11.60",      2.27,     -0.62,     -0.11,      3.88,    744.31,      4.23,        13
"2015-01-19 00:00:11.70",      2.07,     -0.63,     -0.51,      3.98,    744.47,      4.24,        13
"2015-01-19 00:00:11.80",      1.95,     -0.43,     -0.42,      3.92,    744.44,      4.24,        13
"2015-01-19 00:00:11.90",      1.80,     -0.22,     -0.50,      3.87,    744.16,      4.23,        13
"2015-01-19 00:00:12.00",      1.77,     -0.45,     -0.20,      3.84,    744.59,      4.24,        13
"2015-01-19 00:00:12.10",      1.74,     -0.43,     -0.16,      3.83,    744.51,      4.24,        13
"2015-01-19 00:00:12.20",      1.61,     -0.17,     -0.08,      3.83,    744.67,      4.24,        13
"2015-01-19 00:00:12.30",      1.56,     -0.43,     -0.02,      3.81,    744.23,      4.25,        13
"2015-01-19 00:00:12.40",      1.38,     -0.37,      0.01,      3.81,    744.42,      4.25,        13
"2015-01-19 00:00:12.50",      1.46,     -0.40,      0.06,      3.80,    744.40,      4.25,        13
"2015-01-19 00:00:12.60",      1.41,     -0.54,      0.11,      3.80,    744.16,      4.25,        13
"2015-01-19 00:00:12.70",      1.27,     -0.39,     -0.03,      3.81,    745.02,      4.25,        13
"2015-01-19 00:00:12.80",      1.24,     -0.18,      0.02,      3.79,    744.93,      4.25,        13
"2015-01-19 00:00:12.90",      1.19,     -0.15,     -0.12,      3.80,    744.58,      4.24,        13
"2015-01-19 00:00:13.00",      1.14,     -0.15,     -0.27,      3.74,    744.50,      4.25,        13
"2015-01-19 00:00:13.10",      1.18,     -0.09,     -0.27,      3.75,    744.93,      4.24,        13
"2015-01-19 00:00:13.20",      1.02,     -0.02,     -0.17,      3.71,    744.46,      4.25,        13
"2015-01-19 00:00:13.30",      1.11,      0.12,     -0.09,      3.76,    744.26,      4.24,        13
"2015-01-19 00:00:13.40",      1.03,      0.35,     -0.03,      3.83,    743.70,      4.24,        13
"2015-01-19 00:00:13.50",      1.04,      0.45,     -0.01,      3.87,    744.61,      4.24,        13
"2015-01-19 00:00:13.60",      1.20,      0.38,     -0.06,      3.83,    744.09,      4.25,        13
"2015-01-19 00:00:13.70",      0.98,      0.46,      0.13,      3.89,    743.89,      4.23,        13
"2015-01-19 00:00:13.80",      1.18,      0.56,      0.38,      3.89,    744.25,      4.23,        13
"2015-01-19 00:00:13.90",      1.29,      0.44,      0.32,      3.89,    743.73,      4.24,        13
"2015-01-19 00:00:14.00",      1.24,      0.52,      0.46,      3.92,    744.93,      4.25,        13
"2015-01-19 00:00:14.10",      1.21,      0.65,      0.42,      3.86,    744.54,      4.26,        13
"2015-01-19 00:00:14.20",      1.45,      0.60,      0.44,      3.79,    744.42,      4.26,        13
"2015-01-19 00:00:14.30",      1.57,      0.92,      0.16,      3.57,    745.98,      4.28,        13
"2015-01-19 00:00:14.40",      1.61,      1.20,     -0.06,      3.54,    745.08,      4.29,        13
"2015-01-19 00:00:14.50",      1.58,      1.02,      0.15,      3.59,    745.47,      4.30,        13
"2015-01-19 00:00:14.60",      1.71,      0.95,      0.08,      3.57,    745.14,      4.27,        13
"2015-01-19 00:00:14.70",      1.71,      0.92,      0.07,      3.50,    745.99,      4.28,        13
"2015-01-19 00:00:14.80",      1.75,      0.95,      0.02,      3.52,    745.53,      4.28,        13
"2015-01-19 00:00:14.90",      1.69,      1.00,     -0.02,      3.55,    745.38,      4.26,        13
"2015-01-19 00:00:15.00",      1.69,      0.71,     -0.04,      3.47,    745.37,      4.27,        13
"2015-01-19 00:00:15.10",      1.51,      0.59,     -0.07,      3.67,    744.20,      4.26,        13
"2015-01-19 00:00:15.20",      1.58,      0.67,     -0.06,      3.48,    744.84,      4.26,        13
"2015-01-19 00:00:15.30",      1.54,      0.79,      0.11,      3.62,    744.91,      4.26,        13
"2015-01-19 00:00:15.40",      1.60,      0.65,      0.00,      3.69,    744.74,      4.26,        13
"2015-01-19 00:00:15.50",      1.57,      0.40,     -0.21,      3.64,    744.39,      4.26,        13
"2015-01-19 00:00:15.60",      1.61,      0.33,     -0.30,      3.46,    744.63,      4.26,        13
"2015-01-19 00:00:15.70",      1.43,      0.64,     -0.67,      3.42,    745.65,      4.31,        13
"2015-01-19 00:00:15.80",      1.31,      0.19,     -0.77,      3.95,    746.04,      4.30,        13
"2015-01-19 00:00:15.90",      1.29,      0.25,     -0.65,      4.09,    744.67,      4.26,        13
"2015-01-19 00:00:16.00",      1.13,      0.46,     -0.53,      4.05,    743.57,      4.22,        13
"2015-01-19 00:00:16.10",      1.11,      0.38,     -0.73,      4.01,    743.60,      4.23,        13
"2015-01-19 00:00:16.20",      0.95,      0.61,     -0.72,      3.86,    744.32,      4.25,        13
"2015-01-19 00:00:16.30",      0.62,      0.69,     -0.91,      3.94,    745.01,      4.27,        13
"2015-01-19 00:00:16.40",      0.44,      0.50,     -0.96,      3.94,    744.36,      4.26,        13
"2015-01-19 00:00:16.50",      0.82,      0.68,     -0.40,      3.57,    745.92,      4.29,        13
"2015-01-19 00:00:16.60",      0.88,      0.75,     -0.37,      3.75,    744.63,      4.25,        13
"2015-01-19 00:00:16.70",      0.67,      0.88,     -0.46,      3.77,    744.54,      4.25,        13
"2015-01-19 00:00:16.80",      0.88,      0.89,     -0.96,      3.99,    743.83,      4.23,        13
"2015-01-19 00:00:16.90",      1.37,      0.66,     -0.91,      3.78,    744.41,      4.23,        13
"2015-01-19 00:00:17.00",      1.42,      0.25,     -0.84,      3.82,    743.90,      4.23,        13
"2015-01-19 00:00:17.10",      1.31,      0.07,     -0.72,      3.94,    744.55,      4.23,        13
"2015-01-19 00:00:17.20",      1.60,     -0.05,     -0.82,      3.98,    744.19,      4.24,        13
"2015-01-19 00:00:17.30",      1.58,     -0.09,     -0.71,      3.91,    744.29,      4.24,        13
"2015-01-19 00:00:17.40",      1.39,     -0.06,     -0.68,      3.78,    743.93,      4.24,        13
"2015-01-19 00:00:17.50",      1.38,      0.09,     -0.39,      3.74,    744.89,      4.25,        13
"2015-01-19 00:00:17.60",      1.57,     -0.02,     -0.28,      3.79,    744.62,      4.25,        13
"2015-01-19 00:00:17.70",      1.65,      0.15,     -0.33,      3.88,    744.33,      4.23,        13
"2015-01-19 00:00:17.80",      1.90,      0.18,     -0.35,      3.69,    745.17,      4.25,        13
"2015-01-19 00:00:17.90",      2.22,      0.09,     -0.39,      3.61,    745.32,      4.29,        13
"2015-01-19 00:00:18.00",      2.09,      0.11,     -0.37,      3.52,    744.77,      4.25,        13
"2015-01-19 00:00:18.10",      2.16,      0.03,     -0.38,      3.51,    745.69,      4.30,        13
"2015-01-19 00:00:18.20",      2.21,      0.24,     -0.34,      3.69,    745.40,      4.30,        13
"2015-01-19 00:00:18.30",      2.14,      0.46,     -0.42,      3.91,    744.42,      4.27,        13
"2015-01-19 00:00:18.40",      2.08,      0.13,     -0.59,      4.28,    745.86,      4.28,        13
"2015-01-19 00:00:18.50",      1.94,     -0.02,     -0.70,      4.23,    743.54,      4.23,        13
"2015-01-19 00:00:18.60",      2.15,     -0.05,     -0.65,      4.26,    742.31,      4.21,        13
"2015-01-19 00:00:18.70",      2.16,      0.01,     -0.47,      4.32,    742.31,      4.20,        13
"2015-01-19 00:00:18.80",      2.11,     -0.08,     -0.44,      4.24,    742.36,      4.20,        13
"2015-01-19 00:00:18.90",      2.21,      0.07,     -0.43,      4.28,    742.36,      4.21,        13
"2015-01-19 00:00:19.00",      2.11,     -0.17,     -0.40,      4.13,    743.26,      4.22,        13
"2015-01-19 00:00:19.10",      2.06,      0.22,     -0.66,      4.24,    743.14,      4.21,        13
"2015-01-19 00:00:19.20",      1.65,      0.03,     -0.96,      4.19,    743.06,      4.22,        13
"2015-01-19 00:00:19.30",      1.89,      0.30,     -0.85,      4.12,    742.97,      4.21,        13
"2015-01-19 00:00:19.40",      1.85,     -0.00,     -0.99,      4.10,    743.59,      4.22,        13
"2015-01-19 00:00:19.50",      1.98,      0.02,     -1.11,      4.08,    743.33,      4.21,        13
"2015-01-19 00:00:19.60",      2.04,      0.18,     -1.17,      4.08,    743.02,      4.22,        13
"2015-01-19 00:00:19.70",      1.92,      0.13,     -1.22,      4.11,    743.47,      4.23,        13
"2015-01-19 00:00:19.80",      1.80,      0.18,     -1.16,      4.10,    742.99,      4.22,        13
"2015-01-19 00:00:19.90",      1.80,      0.05,     -1.18,      4.09,    743.70,      4.22,        13
"2015-01-19 00:00:20.00",      2.18,      0.19,     -1.07,      4.12,    743.06,      4.22,        13
"2015-01-19 00:00:20.10",      2.00,      0.12,     -0.88,      4.06,    743.88,      4.23,        13
"2015-01-19 00:00:20.20",      2.23,      0.28,     -0.67,      4.06,    742.98,      4.22,        13
"2015-01-19 00:00:20.30",      1.94,      0.82,     -0.10,      4.02,    743.82,      4.21,        13
"2015-01-19 00:00:20.40",      2.10,      0.85,     -0.27,      4.08,    743.61,      4.23,        13
"2015-01-19 00:00:20.50",      2.22,      0.64,     -0.58,      4.07,    743.62,      4.21,        13
"2015-01-19 00:00:20.60",      1.86,      0.05,     -0.66,      4.05,    743.66,      4.22,        13
"2015-01-19 00:00:20.70",      2.01,      0.03,     -0.87,      4.06,    744.03,      4.23,        13
"2015-01-19 00:00:20.80",      2.13,      0.26,     -0.76,      4.06,    743.87,      4.22,        13
"2015-01-19 00:00:20.90",      2.08,      0.40,     -0.96,      3.98,    744.60,      4.22,        13
"2015-01-19 00:00:21.00",      1.86,      0.41,     -0.70,      3.94,    744.19,      4.23,        13
"2015-01-19 00:00:21.10",      1.86,      0.25,     -0.73,      3.90,    743.88,      4.24,        13
"2015-01-19 00:00:21.20",      2.14,      0.35,     -0.58,      3.92,    744.34,      4.24,        13
"2015-01-19 00:00:21.30",      2.19,      0.22,     -0.49,      3.87,    744.17,      4.24,        13
"2015-01-19 00:00:21.40",      2.11,      0.15,     -0.55,      3.93,    744.42,      4.25,        13
"2015-01-19 00:00:21.50",      1.97,      0.32,     -0.46,      3.91,    744.39,      4.24,        13
"2015-01-19 00:00:21.60",      1.85,      0.23,     -0.48,      3.94,    744.88,      4.24,        13
"2015-01-19 00:00:21.70",      1.74,      0.44,     -0.42,      3.97,    744.58,      4.25,        13
"2015-01-19 00:00:21.80",      1.62,      0.41,     -0.39,      3.93,    744.86,      4.24,        13
"2015-01-19 00:00:21.90",      1.70,      0.40,     -0.52,      3.99,    744.29,      4.24,        13
"2015-01-19 00:00:22.00",      1.43,      0.34,     -0.38,      3.95,    743.86,      4.23,        13
"2015-01-19 00:00:22.10",      1.12,      0.72,     -0.34,      3.95,    744.02,      4.22,        13
"2015-01-19 00:00:22.20",      1.16,      1.01,     -0.36,      3.92,    743.62,      4.23,        13
"2015-01-19 00:00:22.30",      1.36,      0.92,     -0.35,      4.00,    743.87,      4.23,        13
"2015-01-19 00:00:22.40",      1.65,      1.00,     -0.26,      3.89,    744.32,      4.24,        13
"2015-01-19 00:00:22.50",      1.50,      0.83,     -0.25,      3.83,    744.39,      4.24,        13
"2015-01-19 00:00:22.60",      1.34,      0.82,     -0.14,      3.61,    744.91,      4.26,        13
"2015-01-19 00:00:22.70",      1.20,      0.92,      0.03,      3.59,    744.98,      4.24,        13
"2015-01-19 00:00:22.80",      1.21,      0.86,     -0.03,      3.52,    745.00,      4.26,        13
"2015-01-19 00:00:22.90",      1.35,      0.79,     -0.16,      3.51,    744.95,      4.25,        13
"2015-01-19 00:00:23.00",      1.41,      0.80,     -0.44,      3.64,    745.17,      4.25,        13
"2015-01-19 00:00:23.10",      1.58,      0.71,     -0.33,      3.90,    745.36,      4.26,        13
"2015-01-19 00:00:23.20",      1.73,      0.60,     -0.32,      3.87,    745.13,      4.26,        13
"2015-01-19 00:00:23.30",      1.92,      0.25,     -0.45,      3.90,    743.93,      4.24,        13
"2015-01-19 00:00:23.40",      1.65,      0.34,     -0.27,      3.86,    745.53,      4.26,        13