"2012-04-03 00:00:00.00",     -1.91,     -2.46,      0.80,     14.68,    580.35,     18.63,       139
"2012-04-03 00:00:00.10",     -2.55,     -2.20,      0.64,     14.69,    580.06,     18.60,       139
"2012-04-03 00:00:00.20",     -2.27,     -1.98,      0.75,     14.72,    580.27,     18.60,       139
"2012-04-03 00:00:00.30",     -2.40,     -1.17,      0.51,     14.65,    579.54,     18.57,       139
"2012-04-03 00:00:00.40",     -2.11,     -3.78,      0.36,     14.64,    579.54,     18.55,       139
"2012-04-03 00:00:00.50",     -3.64,     -3.10,     -0.01,     14.65,    579.01,     18.55,       139
"2012-04-03 00:00:00.60",     -4.25,     -3.13,      0.70,     14.70,    579.49,     18.56,       139
"2012-04-03 00:00:00.70",     -2.25,     -2.40,     -2.03,     14.79,    579.92,     18.60,       139
"2012-04-03 00:00:00.80",     -1.87,     -2.25,     -1.97,     14.63,    580.47,     18.60,       139
"2012-04-03 00:00:00.90",     -1.82,     -2.70,     -1.83,     14.70,    580.20,     18.61,       139
"2012-04-03 00:00:01.00",     -2.09,     -2.89,     -1.33,     14.68,    579.83,     18.63,       139
"2012-04-03 00:00:01.10",     -1.86,     -2.87,     -1.37,     14.64,    580.15,     18.60,       139
"2012-04-03 00:00:01.20",     -1.81,     -3.03,     -1.11,     14.63,    580.52,     18.61,       139
"2012-04-03 00:00:01.30",     -1.46,     -2.88,     -1.21,     14.67,    580.21,     18.61,       139
"2012-04-03 00:00:01.40",     -1.50,     -2.45,     -1.76,     14.65,    580.35,     18.62,       139
"2012-04-03 00:00:01.50",     -1.76,     -2.53,     -1.61,     14.75,    580.78,     18.60,       139
"2012-04-03 00:00:01.60",     -1.48,     -2.21,     -1.63,     14.69,    581.10,     18.60,       139
"2012-04-03 00:00:01.70",     -2.12,     -2.30,     -1.03,     14.58,    579.14,     18.57,       139
"2012-04-03 00:00:01.80",     -1.81,     -2.69,     -0.80,     14.59,    580.45,     18.58,       139
"2012-04-03 00:00:01.90",     -1.76,     -2.36,     -0.86,     14.66,    579.33,     18.59,       139
"2012-04-03 00:00:02.00",     -1.33,     -2.17,     -0.98,     14.59,    580.02,     18.59,       139
"2012-04-03 00:00:02.10",     -1.52,     -2.46,     -0.50,     14.67,    580.68,     18.63,       139
"2012-04-03 00:00:02.20",     -1.83,     -2.91,     -0.49,     14.59,    580.33,     18.61,       139
"2012-04-03 00:00:02.30",     -1.97,     -2.72,     -0.30,     14.67,    580.03,     18.56,       139
"2012-04-03 00:00:02.40",     -1.72,     -2.31,     -0.54,     14.70,    580.01,     18.56,       139
"2012-04-03 00:00:02.50",     -1.00,     -2.70,     -1.12,     14.54,    580.29,     18.59,       139
"2012-04-03 00:00:02.60",     -0.87,     -2.80,     -0.97,     14.63,    580.95,     18.60,       139
"2012-04-03 00:00:02.70",     -1.37,     -2.30,     -0.49,     14.65,    579.51,     18.62,       139
"2012-04-03 00:00:02.80",     -1.23,     -2.36,     -0.45,     14.69,    579.71,     18.60,       139
"2012-04-03 00:00:02.90",     -0.84,     -2.13,     -0.47,     14.65,    580.86,     18.59,       139
"2012-04-03 00:00:03.00",     -1.74,     -1.88,      0.06,     14.66,    580.36,     18.59,       139
"2012-04-03 00:00:03.10",     -1.35,     -2.00,     -0.40,     14.70,    579.44,     18.58,       139
"2012-04-03 00:00:03.20",     -0.75,     -1.79,     -0.58,     14.70,    580.13,     18.57,       139
"2012-04-03 00:00:03.30",     -0.71,     -1.93,     -0.81,     14.68,    580.00,     18.58,       139
"2012-04-03 00:00:03.40",     -1.35,     -1.71,     -0.56,     14.70,    579.63,     18.59,       139
"2012-04-03 00:00:03.50",     -0.60,     -1.45,     -0.70,     14.70,    579.81,     18.59,       139
"2012-04-03 00:00:03.60",     -0.55,     -1.81,     -0.62,     14.63,    579.29,     18.57,       139
"2012-04-03 00:00:03.70",     -0.51,     -1.39,     -0.47,     14.64,    579.08,     18.51,       139
"2012-04-03 00:00:03.80",     -0.38,     -1.78,     -0.61,     14.62,    578.15,     18.52,       139
"2012-04-03 00:00:03.90",     -0.46,     -1.60,     -0.70,     14.69,    578.61,     18.53,       139
"2012-04-03 00:00:04.00",     -0.39,     -1.54,     -0.69,     14.73,    579.53,     18.58,       139
"2012-04-03 00:00:04.10",     -0.43,     -1.77,     -0.50,     14.62,    580.22,     18.58,       139
"2012-04-03 00:00:04.20",     -1.25,     -1.53,     -0.42,     14.71,    580.56,     18.60,       139
"2012-04-03 00:00:04.30",     -0.67,     -1.24,     -0.92,     14.64,    579.96,     18.56,       139
"2012-04-03 00:00:04.40",     -0.73,     -1.14,     -1.02,     14.74,    579.72,     18.57,       139
"2012-04-03 00:00:04.50",     -0.82,     -1.07,     -0.72,     14.67,    579.45,     18.59,       139
"2012-04-03 00:00:04.60",     -0.71,     -1.33,     -0.74,     14.67,    580.25,     18.59,       139
"2012-04-03 00:00:04.70",     -0.50,     -0.99,     -0.60,     14.75,    579.30,     18.61,       139
"2012-04-03 00:00:04.80",     -1.06,     -0.88,     -0.11,     14.73,    580.44,     18.62,       139
"2012-04-03 00:00:04.90",     -1.00,     -0.86,     -0.06,     14.74,    579.76,     18.59,       139
"2012-04-03 00:00:05.00",     -0.75,     -0.84,     -0.02,     14.70,    579.53,     18.57,       139
"2012-04-03 00:00:05.10",     -0.62,     -0.73,     -0.06,     14.74,    579.46,     18.55,       139
"2012-04-03 00:00:05.20",     -0.58,     -0.76,      0.13,     14.67,    579.52,     18.57,       139
"2012-04-03 00:00:05.30",     -0.43,     -0.71,      0.25,     14.71,    579.54,     18.59,       139
"2012-04-03 00:00:05.40",     -0.11,     -0.46,      0.18,     14.77,    580.35,     18.59,       139
"2012-04-03 00:00:05.50",     -0.37,     -0.37,      0.04,     14.77,    579.68,     18.58,       139
"2012-04-03 00:00:05.60",     -0.29,     -0.19,      0.09,     14.77,    579.30,     18.58,       139
"2012-04-03 00:00:05.70",      0.04,      0.16,      0.15,     14.75,    581.01,     18.61,       139
"2012-04-03 00:00:05.80",     -0.23,     -0.00,      0.13,     14.76,    579.86,     18.61,       139
"2012-04-03 00:00:05.90",     -0.61,      0.27,      0.14,     14.85,    579.50,     18.60,       139
"2012-04-03 00:00:06.00",     -0.57,      0.28,      0.11,     14.89,    578.87,     18.58,       139
"2012-04-03 00:00:06.10",     -0.48,      0.10,      0.45,     14.84,    577.48,     18.59,       139
"2012-04-03 00:00:06.20",     -0.28,      0.15,      0.63,     14.89,    576.76,     18.53,       139
"2012-04-03 00:00:06.30",     -0.21,     -0.11,      0.69,     14.74,    577.47,     18.58,       139
"2012-04-03 00:00:06.40",     -0.09,     -0.30,      0.84,     14.68,    577.70,     18.65,       139
"2012-04-03 00:00:06.50",      0.06,     -0.51,      0.78,     14.66,    579.52,     18.69,       139
"2012-04-03 00:00:06.60",      0.20,     -0.55,      0.85,     14.72,    579.74,     18.69,       139
"2012-04-03 00:00:06.70",     -0.05,     -0.75,      0.34,     14.63,    579.73,     18.67,       139
"2012-04-03 00:00:06.80",      0.29,     -0.97,      0.26,     14.65,    580.94,     18.61,       139
"2012-04-03 00:00:06.90",      0.58,     -0.94,      0.22,     14.67,    580.43,     18.63,       139
"2012-04-03 00:00:07.00",      0.25,     -0.86,      0.48,     14.65,    579.76,     18.67,       139
"2012-04-03 00:00:07.10",      0.77,     -1.61,      0.23,     14.67,    579.66,     18.64,       139
"2012-04-03 00:00:07.20",      0.85,     -1.49,      0.10,     14.76,    580.54,     18.61,       139
"2012-04-03 00:00:07.30",      0.95,     -1.70,      0.04,     14.78,    578.77,     18.58,       139
"2012-04-03 00:00:07.40",      0.81,     -1.70,      0.06,     14.80,    580.08,     18.59,       139
"2012-04-03 00:00:07.50",      1.00,     -1.75,      0.18,     14.74,    579.86,     18.60,       139
"2012-04-03 00:00:07.60",      0.69,     -1.69,      0.24,     14.76,    579.55,     18.62,       139
"2012-04-03 00:00:07.70",      0.88,     -2.12,     -0.13,     14.76,    580.40,     18.64,       139
"2012-04-03 00:00:07.80",      0.97,     -1.99,      0.32,     14.68,    579.74,     18.62,       139
"2012-04-03 00:00:07.90",      0.83,     -1.87,      0.30,     14.75,    579.80,     18.62,       139
"2012-04-03 00:00:08.00",      0.55,     -1.94,      0.12,     14.79,    579.89,     18.60,       139
"2012-04-03 00:00:08.10",      0.70,     -1.93,      0.45,     14.73,    579.44,     18.60,       139
"2012-04-03 00:00:08.20",      0.35,     -1.79,      0.69,     14.77,    579.59,     18.63,       139
"2012-04-03 00:00:08.30",      0.47,     -1.64,      0.40,     14.76,    579.73,     18.64,       139
"2012-04-03 00:00:08.40",      0.40,     -1.64,      0.41,     14.70,    580.13,     18.61,       139
"2012-04-03 00:00:08.50",      0.57,     -1.34,      0.36,     14.78,    579.67,     18.61,       139
"2012-04-03 00:00:08.60",      0.90,     -1.70,     -0.31,     14.73,    579.19,     18.60,       139
"2012-04-03 00:00:08.70",      1.32,     -2.34,     -0.23,     14.74,    579.60,     18.61,       139
"2012-04-03 00:00:08.80",      1.46,     -2.41,     -0.79,     14.79,    579.81,     18.62,       139
"2012-04-03 00:00:08.90",      1.21,     -2.89,     -0.71,     14.74,    580.76,     18.66,       139
"2012-04-03 00:00:09.00",      1.36,     -2.69,     -1.32,     14.70,    580.36,     18.73,       139
"2012-04-03 00:00:09.10",      1.15,     -1.64,     -1.19,     14.80,    579.89,     18.73,       139
"2012-04-03 00:00:09.20",      1.03,     -1.62,     -0.80,     14.71,    580.11,     18.71,       139
"2012-04-03 00:00:09.30",      0.52,     -1.28,     -0.07,     14.72,    579.29,     18.73,       139
"2012-04-03 00:00:09.40",      1.29,     -1.06,      0.41,     14.74,    579.68,     18.66,       139
"2012-04-03 00:00:09.50",      0.62,     -0.49,      0.97,     14.77,    578.75,     18.63,       139
"2012-04-03 00:00:09.60",      0.80,     -0.19,      0.79,     14.73,    578.11,     18.63,       139
"2012-04-03 00:00:09.70",      1.01,      0.05,      1.06,     14.71,    577.48,     18.63,       139
"2012-04-03 00:00:09.80",      0.14,      0.11,      1.66,     14.73,    578.58,     18.64,       139
"2012-04-03 00:00:09.90",      0.01,      0.02,      2.05,     14.72,    578.04,     18.63,       139
"2012-04-03 00:00:10.00",      0.27,      0.09,      2.26,     14.68,    578.10,     18.60,       139
"2012-04-03 00:00:10.10",      0.45,     -0.35,      1.86,     14.76,    577.67,     18.57,       139
"2012-04-03 00:00:10.20",      0.65,     -0.21,      1.89,     14.79,    577.82,     18.58,       139
"2012-04-03 00:00:10.30",      0.16,     -0.17,      1.87,     14.87,    578.11,     18.57,       139
"2012-04-03 00:00:10.40",     -0.31,     -0.50,      2.29,     14.80,    579.03,     18.70,       139
"2012-04-03 00:00:10.50",     -0.01,     -0.74,      2.07,     14.82,    579.11,     18.71,       139
"2012-04-03 00:00:10.60",      0.04,     -0.37,      1.95,     14.63,    579.72,     18.69,       139
"2012-04-03 00:00:10.70",     -0.30,     -0.14,      1.73,     14.65,    579.13,     18.68,       139
"2012-04-03 00:00:10.80",     -0.05,     -0.93,      2.15,     14.59,    579.28,     18.68,       139
"2012-04-03 00:00:10.90",     -0.26,     -1.43,      1.98,     14.76,    577.96,     18.67,       139
"2012-04-03 00:00:11.00",     -0.55,     -1.47,      2.51,     14.84,    578.37,     18.71,       139
"2012-04-03 00:00:11.10",     -0.39,     -2.10,      2.37,     14.78,    580.20,     18.78,       139
"2012-04-03 00:00:11.20",     -0.51,     -1.92,      2.23,     14.91,    580.16,     18.74,       139
"2012-04-03 00:00:11.30",     -0.12,     -2.09,      2.11,     14.77,    578.99,     18.68,       139
"2012-04-03 00:00:11.40",      0.72,     -2.00,      2.19,     14.69,    578.78,     18.69,       139
"2012-04-03 00:00:11.50",     -0.23,     -2.17,      2.48,     14.67,    579.30,     18.70,       139
"2012-04-03 00:00:11.60",     -1.00,     -2.25,      2.97,     14.81,    579.66,     18.72,       139
"2012-04-03 00:00:11.70",     -1.48,     -2.04,      2.42,     14.94,    579.94,     18.74,       139
"2012-04-03 00:00:11.80",     -0.39,     -2.50,      1.28,     14.82,    579.87,     18.70,       139
"2012-04-03 00:00:11.90",     -1.17,     -1.73,      2.29,     14.83,    579.41,     18.73,       139
"2012-04-03 00:00:12.00",     -1.51,     -1.24,      1.26,     14.85,    580.04,     18.75,       139
"2012-04-03 00:00:12.10",     -1.40,     -1.63,      0.89,     14.82,    579.56,     18.66,       139
"2012-04-03 00:00:12.20",     -1.14,     -1.71,      0.92,     14.79,    579.56,     18.69,       139
"2012-04-03 00:00:12.30",     -0.77,     -2.41,      0.97,     14.72,    579.54,     18.66,       139
"2012-04-03 00:00:12.40",     -0.57,     -2.17,      1.53,     14.76,    579.75,     18.67,       139
"2012-04-03 00:00:12.50",     -0.44,     -2.02,      1.32,     14.79,    579.65,     18.66,       139
"2012-04-03 00:00:12.60",      0.22,     -2.09,      1.28,     14.69,    579.44,     18.68,       139
"2012-04-03 00:00:12.70",      0.74,     -2.08,      0.92,     14.71,    579.02,     18.68,       139
"2012-04-03 00:00:12.80",      0.62,     -2.02,      0.97,     14.68,    579.97,     18.69,       139
"2012-04-03 00:00:12.90",      0.93,     -1.68,      1.00,     14.66,    579.81,     18.69,       139
"2012-04-03 00:00:13.00",      1.47,     -1.54,      0.61,     14.69,    579.70,     18.70,       139
"2012-04-03 00:00:13.10",      1.42,     -1.50,      1.18,     14.67,    579.89,     18.69,       139
"2012-04-03 00:00:13.20",      1.81,     -2.01,      1.03,     14.66,    579.12,     18.69,       139
"2012-04-03 00:00:13.30",      1.61,     -1.38,      1.31,     14.76,    579.60,     18.70,       139
"2012-04-03 00:00:13.40",      1.55,     -1.22,      1.18,     14.69,    578.78,     18.71,       139
"2012-04-03 00:00:13.50",      0.58,     -1.28,      1.13,     14.61,    579.98,     18.70,       139
"2012-04-03 00:00:13.60",      0.26,     -1.54,      0.87,     14.72,    579.26,     18.70,       139
"2012-04-03 00:00:13.70",      0.37,     -1.41,      1.37,     14.67,    579.59,     18.70,       139
"2012-04-03 00:00:13.80",     -0.03,     -2.38,      1.45,     14.57,    579.50,     18.68,       139
"2012-04-03 00:00:13.90",      0.37,     -2.05,      1.76,     14.61,    579.93,     18.67,       139
"2012-04-03 00:00:14.00",     -0.12,     -1.95,      1.57,     14.70,    579.29,     18.67,       139
"2012-04-03 00:00:14.10",      0.53,     -2.14,      1.38,     14.72,    579.85,     18.66,       139
"2012-04-03 00:00:14.20",      0.25,     -2.42,      1.28,     14.73,    579.78,     18.64,       139
"2012-04-03 00:00:14.30",      0.51,     -1.95,      1.39,     14.69,    580.00,     18.66,       139
"2012-04-03 00:00:14.40",      0.20,     -1.58,      1.39,     14.77,    578.81,     18.66,       139
"2012-04-03 00:00:14.50",      0.69,     -0.64,      1.50,     14.77,    578.91,     18.65,       139
"2012-04-03 00:00:14.60",      1.05,     -1.58,      0.22,     14.71,    579.49,     18.64,       139
"2012-04-03 00:00:14.70",      0.91,     -2.37,      0.42,     14.73,    580.18,     18.66,       139
"2012-04-03 00:00:14.80",      0.66,     -1.91,      0.57,     14.78,    579.97,     18.69,       139
"2012-04-03 00:00:14.90",      0.49,     -1.74,      0.81,     14.72,    579.76,     18.68,       139
"2012-04-03 00:00:15.00",      0.25,     -2.17,      0.65,     14.73,    580.41,     18.65,       139
"2012-04-03 00:00:15.10",      0.61,     -2.42,      1.08,     14.68,    580.23,     18.67,       139
"2012-04-03 00:00:15.20",      0.50,     -2.15,      1.07,     14.71,    579.57,     18.67,       139
"2012-04-03 00:00:15.30",      0.17,     -1.90,      1.11,     14.71,    579.36,     18.67,       139
"2012-04-03 00:00:15.40",      0.13,     -1.87,      1.12,     14.71,    579.68,     18.69,       139
"2012-04-03 00:00:15.50",     -0.57,     -1.69,      1.47,     14.70,    579.39,     18.68,       139
"2012-04-03 00:00:15.60",     -0.27,     -1.73,      1.52,     14.64,    579.82,     18.73,       139
"2012-04-03 00:00:15.70",      0.45,     -2.41,      1.02,     14.66,    579.93,     18.73,       139
"2012-04-03 00:00:15.80",      0.45,     -2.83,      1.10,     14.67,    580.19,     18.73,       139
"2012-04-03 00:00:15.90",      0.27,     -2.52,      1.17,     14.82,    579.95,     18.71,       139
"2012-04-03 00:00:16.00",     -0.08,     -2.61,      1.22,     14.66,    579.62,     18.74,       139
"2012-04-03 00:00:16.10",     -0.77,     -2.14,      0.92,     14.61,    579.75,     18.75,       139
"2012-04-03 00:00:16.20",     -0.42,     -2.93,      0.41,     14.68,    580.83,     18.70,       139
"2012-04-03 00:00:16.30",     -0.69,     -3.21,      0.80,     14.75,    580.56,     18.68,       139
"2012-04-03 00:00:16.40",     -0.22,     -3.23,      0.43,     14.73,    579.85,     18.66,       139
"2012-04-03 00:00:16.50",      0.07,     -2.96,      0.76,     14.66,    580.39,     18.69,       139
"2012-04-03 00:00:16.60",      0.45,     -3.18,      0.74,     14.89,    580.50,     18.62,       139
"2012-04-03 00:00:16.70",      0.29,     -3.04,      0.59,     14.83,    580.16,     18.65,       139
"2012-04-03 00:00:16.80",      0.31,     -3.37,      0.51,     14.87,    581.04,     18.69,       139
"2012-04-03 00:00:16.90",      0.68,     -3.48,      0.58,     14.79,    580.04,     18.75,       139
"2012-04-03 00:00:17.00",      0.23,     -2.88,      1.36,     14.68,    579.87,     18.74,       139
"2012-04-03 00:00:17.10",      0.00,     -2.57,      1.13,     14.58,    580.52,     18.73,       139
"2012-04-03 00:00:17.20",      0.24,     -2.66,      0.96,     14.71,    579.20,     18.67,       139
"2012-04-03 00:00:17.30",      0.14,     -3.06,      0.66,     14.69,    580.85,     18.70,       139
"2012-04-03 00:00:17.40",      0.49,     -3.22,      0.43,     14.78,    580.89,     18.64,       139
"2012-04-03 00:00:17.50",      0.17,     -3.44,      0.89,     14.73,    579.79,     18.67,       139
"2012-04-03 00:00:17.60",     -0.15,     -3.28,      0.80,     14.85,    580.40,     18.67,       139
"2012-04-03 00:00:17.70",     -0.59,     -3.35,      0.52,     14.77,    579.90,     18.68,       139
"2012-04-03 00:00:17.80",      0.06,     -3.38,      0.30,     14.81,    580.41,     18.66,       139
"2012-04-03 00:00:17.90",      0.15,     -2.97,      0.30,     14.90,    580.29,     18.66,       139
"2012-04-03 00:00:18.00",     -0.04,     -2.67,      0.53,     14.83,    580.29,     18.71,       139
"2012-04-03 00:00:18.10",      0.13,     -2.44,      0.51,     14.80,    580.18,     18.65,       139
"2012-04-03 00:00:18.20",      0.16,     -2.38,      0.33,     14.89,    580.69,     18.65,       139
"2012-04-03 00:00:18.30",      0.27,     -2.43,      0.07,     14.80,    580.29,     18.66,       139
"2012-04-03 00:00:18.40",      0.46,     -2.31,      0.05,     14.85,    580.19,     18.65,       139
"2012-04-03 00:00:18.50",      0.22,     -2.47,     -0.02,     14.86,    580.71,     18.67,       139
"2012-04-03 00:00:18.60",      0.32,     -2.69,      0.05,     14.80,    579.90,     18.72,       139
"2012-04-03 00:00:18.70",      0.08,     -2.67,      0.08,     14.81,    580.17,     18.71,       139
"2012-04-03 00:00:18.80",      0.17,     -2.67,      0.70,     14.68,    580.23,     18.72,       139
"2012-04-03 00:00:18.90",      0.57,     -2.57,      1.03,     14.71,    580.60,     18.69,       139
"2012-04-03 00:00:19.00",      0.29,     -2.29,      1.26,     14.58,    579.23,     18.78,       139
"2012-04-03 00:00:19.10",      0.35,     -2.25,      0.99,     14.71,    580.48,     18.75,       139
"2012-04-03 00:00:19.20",      0.78,     -2.62,      0.95,     14.69,    579.97,     18.71,       139
"2012-04-03 00:00:19.30",      0.68,     -2.45,      1.14,     14.63,    579.67,     18.71,       139
"2012-04-03 00:00:19.40",      0.93,     -2.63,      0.87,     14.64,    580.29,     18.72,       139
"2012-04-03 00:00:19.50",      0.82,     -3.18,      0.52,     14.73,    580.55,     18.69,       139
"2012-04-03 00:00:19.60",      0.43,     -2.88,      0.94,     14.74,    580.08,     18.73,       139
"2012-04-03 00:00:19.70",      0.36,     -2.62,      1.05,     14.65,    580.74,     18.69,       139
"2012-04-03 00:00:19.80",      0.19,     -2.51,      1.02,     14.65,    579.66,     18.73,       139
"2012-04-03 00:00:19.90",      0.08,     -2.28,      1.13,     14.64,    580.81,     18.76,       139
"2012-04-03 00:00:20.00",      0.16,     -2.75,      1.05,     14.70,    580.21,     18.75,       139
"2012-04-03 00:00:20.10",      0.26,     -3.03,      0.96,     14.71,    580.14,     18.72,       139
"2012-04-03 00:00:20.20",      0.34,     -3.39,      0.68,     14.74,    579.77,     18.69,       139
"2012-04-03 00:00:20.30",      0.26,     -3.22,      0.97,     14.80,    580.26,     18.66,       139
"2012-04-03 00:00:20.40",      0.28,     -3.27,      1.19,     14.66,    580.40,     18.68,       139
"2012-04-03 00:00:20.50",      0.24,     -3.55,      1.33,     14.61,    579.73,     18.67,       139
"2012-04-03 00:00:20.60",      0.46,     -3.26,      0.75,     14.61,    580.57,     18.69,       139
"2012-04-03 00:00:20.70",      0.44,     -3.43,      0.91,     14.66,    579.83,     18.68,       139
"2012-04-03 00:00:20.80",      0.57,     -3.41,      0.93,     14.72,    580.34,     18.67,       139
"2012-04-03 00:00:20.90",      0.44,     -3.46,      0.88,     14.76,    580.23,     18.66,       139
"2012-04-03 00:00:21.00",      0.44,     -3.53,      1.09,     14.68,    580.45,     18.68,       139
"2012-04-03 00:00:21.10",     -0.01,     -3.66,      0.96,     14.73,    580.20,     18.64,       139
"2012-04-03 00:00:21.20",      0.14,     -3.66,      0.90,     14.71,    579.89,     18.65,       139
"2012-04-03 00:00:21.30",      0.65,     -3.68,      0.50,     14.67,    580.66,     18.66,       139
"2012-04-03 00:00:21.40",      0.62,     -3.50,      0.73,     14.76,    579.95,     18.67,       139
"2012-04-03 00:00:21.50",      0.38,     -3.71,      0.78,     14.82,    580.39,     18.67,       139
"2012-04-03 00:00:21.60",      0.47,     -3.53,      0.74,     14.81,    580.06,     18.69,       139
"2012-04-03 00:00:21.70",      0.41,     -3.73,      0.63,     14.75,    580.56,     18.67,       139
"2012-04-03 00:00:21.80",      0.28,     -3.66,      0.62,     14.75,    580.85,     18.66,       139
"2012-04-03 00:00:21.90",      0.30,     -3.44,      0.66,     14.75,    580.49,     18.68,       139
"2012-04-03 00:00:22.00",     -0.20,     -3.49,      0.53,     14.78,    579.72,     18.68,       139
"2012-04-03 00:00:22.10",      0.15,     -3.46,      0.35,     14.74,    580.14,     18.65,       139
"2012-04-03 00:00:22.20",      0.24,     -3.29,      0.73,     14.72,    580.71,     18.68,       139
"2012-04-03 00:00:22.30",      0.28,     -3.19,      0.99,     14.63,    580.04,     18.71,       139
"2012-04-03 00:00:22.40",     -0.03,     -3.09,      1.34,     14.65,    580.43,     18.72,       139
"2012-04-03 00:00:22.50",     -0.54,     -2.85,      0.94,     14.63,    580.51,     18.69,       139
"2012-04-03 00:00:22.60",     -0.22,     -2.81,      0.62,     14.68,    579.96,     18.74,       139
"2012-04-03 00:00:22.70",     -0.25,     -2.97,      0.76,     14.74,    580.17,     18.74,       139
"2012-04-03 00:00:22.80",     -0.38,     -2.68,      0.60,     14.71,    580.29,     18.75,       139
"2012-04-03 00:00:22.90",     -0.05,     -2.66,      0.81,     14.67,    580.08,     18.77,       139
"2012-04-03 00:00:23.00",      0.30,     -3.03,      0.54,     14.65,    581.15,     18.79,       139
"2012-04-03 00:00:23.10",     -0.08,     -3.01,      0.59,     14.70,    580.34,     18.76,       139
"2012-04-03 00:00:23.20",     -0.25,     -2.84,      0.85,     14.65,    581.05,     18.78,       139
"2012-04-03 00:00:23.30",     -0.33,     -2.68,      0.86,     14.68,    580.11,     18.77,       139
"2012-04-03 00:00:23.40",     -0.30,     -2.59,      0.83,     14.68,    579.89,     18.75,       139