"2013-06-07 00:00:00.00",      1.04,     -0.51,      1.81,     15.92,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:00.10",      1.20,     -0.61,      1.79,     15.89,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:00.20",      1.00,     -0.57,      1.76,     15.97,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:00.30",      1.01,     -0.59,      1.78,     15.91,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:00.40",      0.95,     -0.57,      1.69,     15.97,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:00.50",      0.90,     -0.57,      1.69,     15.92,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:00.60",      0.96,     -0.80,      1.66,     15.89,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:00.70",      1.02,     -0.50,      1.51,     15.81,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:00.80",      1.35,     -0.47,      1.53,     15.78,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:00.90",      1.41,     -0.55,      1.43,     15.83,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:01.00",      1.32,     -0.53,      1.36,     15.87,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:01.10",      1.34,     -0.69,      1.43,     15.91,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:01.20",      1.33,     -0.56,      1.41,     15.89,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:01.30",      1.22,     -0.51,      1.47,     15.83,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:01.40",      1.14,     -0.48,      1.44,     15.81,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:01.50",      1.16,     -0.53,      1.48,     15.81,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:01.60",      0.97,     -0.53,      1.59,     15.85,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:01.70",      0.95,     -0.43,      1.61,     15.83,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:01.80",      1.03,     -0.37,      1.76,     15.94,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:01.90",      1.14,     -0.50,      1.74,     15.95,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:02.00",      1.05,     -0.43,      1.77,     15.99,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:02.10",      1.10,     -0.49,      1.63,     15.92,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:02.20",      1.13,     -0.54,      1.58,     15.94,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:02.30",      1.05,     -0.44,      1.73,     15.97,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:02.40",      1.07,     -0.49,      1.79,     15.97,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:02.50",      1.32,     -0.46,      1.64,     15.99,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:02.60",      1.17,     -0.44,      1.70,     16.01,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:02.70",      1.39,     -0.39,      1.50,     15.96,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:02.80",      1.41,     -0.45,      1.29,     15.99,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:02.90",      1.22,     -0.37,      1.25,     15.96,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:03.00",      1.05,     -0.23,      1.38,     15.98,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:03.10",      0.98,     -0.27,      1.39,     16.01,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:03.20",      1.23,     -0.43,      1.43,     15.98,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:03.30",      1.25,     -0.46,      1.58,     16.00,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:03.40",      1.19,     -0.52,      1.59,     15.93,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:03.50",      1.32,     -0.50,      1.60,     15.96,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:03.60",      1.31,     -0.47,      1.72,     15.94,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:03.70",      1.25,     -0.54,      1.68,     15.98,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:03.80",      1.14,     -0.64,      1.66,     15.98,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:03.90",      1.29,     -0.39,      1.55,     15.94,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:04.00",      1.18,     -0.62,      1.54,     15.97,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:04.10",      1.13,     -0.65,      1.59,     15.98,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:04.20",      1.15,     -0.59,      1.68,     16.06,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:04.30",      1.13,     -0.50,      1.60,     16.01,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:04.40",      1.05,     -0.59,      1.61,     15.98,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:04.50",      0.96,     -0.56,      1.56,     16.05,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:04.60",      1.03,     -0.63,      1.60,     15.97,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:04.70",      1.02,     -0.63,      1.62,     16.04,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:04.80",      1.08,     -0.57,      1.72,     16.05,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:04.90",      1.06,     -0.56,      1.78,     15.99,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:05.00",      1.10,     -0.61,      1.85,     16.00,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:05.10",      1.12,     -0.51,      1.60,     15.92,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:05.20",      0.74,     -0.55,      1.77,     16.01,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:05.30",      0.69,     -0.50,      1.96,     15.96,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:05.40",      1.03,     -0.70,      1.78,     16.03,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:05.50",      0.59,     -0.50,      1.90,     16.02,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:05.60",      0.88,     -0.55,      1.85,     15.94,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:05.70",      1.00,     -0.66,      1.68,     15.99,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:05.80",      1.26,     -0.72,      1.50,     15.93,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:05.90",      1.21,     -0.60,      1.62,     15.97,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:06.00",      1.29,     -0.56,      1.62,     15.98,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:06.10",      1.24,     -0.53,      1.58,     15.95,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:06.20",      1.36,     -0.62,      1.62,     15.97,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:06.30",      1.29,     -0.65,      1.61,     16.00,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:06.40",      1.42,     -0.63,      1.48,     15.97,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:06.50",      1.30,     -0.51,      1.62,     15.98,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:06.60",      1.31,     -0.48,      1.59,     15.98,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:06.70",      1.36,     -0.63,      1.59,     16.01,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:06.80",      1.32,     -0.77,      1.59,     16.06,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:06.90",      1.22,     -0.52,      1.74,     16.06,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:07.00",      1.23,     -0.44,      1.79,     16.07,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:07.10",      0.96,     -0.21,      1.83,     16.06,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:07.20",      0.74,     -0.29,      1.81,     16.10,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:07.30",      0.70,     -0.23,      1.76,     16.10,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:07.40",      0.46,     -0.22,      2.06,     16.03,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:07.50",      0.46,     -0.44,      2.29,     15.97,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:07.60",      0.05,     -0.39,      1.55,     15.99,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:07.70",      0.29,     -0.22,      2.25,     16.06,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:07.80",      0.59,     -0.16,      1.86,     16.07,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:07.90",      0.84,     -0.59,      1.64,     15.99,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:08.00",      1.16,     -0.83,      1.89,     15.99,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:08.10",      0.71,     -0.43,      1.87,     16.05,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:08.20",      0.28,     -0.24,      2.17,     16.00,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:08.30",      1.10,     -0.69,      2.19,     16.09,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:08.40",      1.51,     -0.55,      1.92,     16.11,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:08.50",      1.73,     -0.36,      1.88,     16.07,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:08.60",      1.58,     -0.24,      2.06,     16.06,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:08.70",      1.64,     -0.69,      1.98,     16.06,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:08.80",      1.89,     -0.54,      2.01,     15.91,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:08.90",      2.00,     -0.70,      2.03,     16.03,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:09.00",      1.64,     -0.64,      2.15,     15.87,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:09.10",      1.88,     -0.59,      1.93,     15.80,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:09.20",      1.95,     -0.60,      1.95,     15.77,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:09.30",      1.86,     -0.67,      2.06,     15.77,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:09.40",      1.65,     -0.84,      2.01,     15.81,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:09.50",      1.65,     -0.91,      2.04,     15.78,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:09.60",      1.88,     -0.80,      1.93,     15.81,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:09.70",      1.76,     -0.85,      1.90,     15.77,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:09.80",      1.84,     -0.94,      1.83,     15.75,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:09.90",      1.88,     -0.93,      1.82,     15.80,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:10.00",      1.90,     -0.90,      1.77,     15.78,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:10.10",      1.88,     -0.89,      1.70,     15.78,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:10.20",      1.82,     -0.87,      1.65,     15.80,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:10.30",      1.76,     -0.90,      1.63,     15.80,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:10.40",      1.72,     -0.83,      1.59,     15.78,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:10.50",      1.66,     -0.74,      1.77,     15.75,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:10.60",      1.66,     -0.74,      1.83,     15.73,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:10.70",      1.57,     -0.71,      1.82,     15.77,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:10.80",      1.51,     -0.62,      1.84,     15.76,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:10.90",      1.58,     -0.62,      1.67,     15.76,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:11.00",      1.55,     -0.74,      1.67,     15.83,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:11.10",      1.57,     -0.74,      1.65,     15.79,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:11.20",      1.52,     -0.76,      1.67,     15.76,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:11.30",      1.44,     -0.78,      1.81,     15.73,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:11.40",      1.30,     -0.76,      1.88,     15.74,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:11.50",      1.28,     -0.83,      1.83,     15.83,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:11.60",      1.37,     -0.85,      1.77,     15.77,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:11.70",      1.37,     -0.96,      1.76,     15.80,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:11.80",      1.23,     -1.01,      1.82,     15.79,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:11.90",      1.28,     -1.04,      1.78,     15.74,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:12.00",      1.18,     -1.02,      1.75,     15.81,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:12.10",      1.19,     -0.93,      1.78,     15.80,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:12.20",      1.19,     -0.89,      1.77,     15.79,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:12.30",      1.26,     -0.86,      1.78,     15.77,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:12.40",      1.36,     -0.86,      1.80,     15.77,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:12.50",      1.22,     -0.86,      1.80,     15.77,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:12.60",      1.39,     -0.78,      1.77,     15.73,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:12.70",      1.42,     -0.85,      1.74,     15.74,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:12.80",      1.42,     -0.88,      1.74,     15.80,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:12.90",      1.37,     -0.94,      1.83,     15.77,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:13.00",      1.47,     -0.95,      1.87,     15.81,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:13.10",      1.38,     -0.94,      1.90,     15.79,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:13.20",      1.29,     -0.95,      1.89,     15.77,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:13.30",      1.32,     -0.96,      1.96,     15.80,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:13.40",      1.35,     -0.97,      1.97,     15.81,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:13.50",      1.34,     -0.94,      1.91,     15.80,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:13.60",      1.53,     -0.87,      1.96,     15.81,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:13.70",      1.41,     -0.84,      1.96,     15.81,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:13.80",      1.58,     -0.85,      1.91,     15.75,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:13.90",      1.50,     -0.82,      1.98,     15.81,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:14.00",      1.35,     -0.75,      1.97,     15.77,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:14.10",      1.40,     -0.85,      1.97,     15.79,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:14.20",      1.29,     -0.82,      2.06,     15.77,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:14.30",      1.42,     -0.92,      2.05,     15.77,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:14.40",      1.34,     -0.93,      2.03,     15.75,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:14.50",      1.42,     -0.96,      1.94,     15.77,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:14.60",      1.36,     -0.88,      1.92,     15.83,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:14.70",      1.31,     -0.83,      1.99,     15.75,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:14.80",      1.10,     -0.82,      1.98,     15.77,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:14.90",      1.30,     -0.89,      1.93,     15.76,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:15.00",      1.25,     -0.89,      1.92,     15.80,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:15.10",      1.42,     -0.90,      1.84,     15.76,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:15.20",      1.45,     -0.87,      1.83,     15.82,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:15.30",      1.47,     -0.94,      1.83,     15.77,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:15.40",      1.32,     -0.96,      1.96,     15.76,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:15.50",      1.30,     -0.94,      1.95,     15.77,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:15.60",      1.38,     -0.97,      1.92,     15.76,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:15.70",      1.30,     -0.98,      1.91,     15.79,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:15.80",      1.23,     -0.97,      2.03,     15.76,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:15.90",      1.22,     -1.08,      2.06,     15.81,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:16.00",      1.09,     -0.99,      2.09,     15.76,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:16.10",      1.18,     -1.23,      1.90,     15.78,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:16.20",      1.44,     -1.31,      1.83,     15.77,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:16.30",      1.66,     -1.34,      1.85,     15.77,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:16.40",      1.62,     -1.30,      1.86,     15.77,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:16.50",      1.65,     -1.29,      1.84,     15.75,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:16.60",      1.90,     -1.34,      1.82,     15.78,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:16.70",      1.55,     -1.35,      1.93,     15.76,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:16.80",      1.51,     -1.31,      1.99,     15.81,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:16.90",      1.45,     -1.27,      1.97,     15.80,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:17.00",      1.52,     -1.48,      1.95,     15.80,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:17.10",      1.55,     -1.55,      1.94,     15.77,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:17.20",      1.44,     -1.50,      1.91,     15.76,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:17.30",      1.65,     -1.50,      1.83,     15.80,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:17.40",      1.58,     -1.50,      1.88,     15.81,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:17.50",      1.50,     -1.56,      1.93,     15.80,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:17.60",      1.67,     -1.53,      1.83,     15.78,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:17.70",      1.54,     -1.51,      1.80,     15.77,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:17.80",      1.63,     -1.45,      1.72,     15.70,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:17.90",      1.53,     -1.56,      1.71,     15.79,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:18.00",      1.47,     -1.59,      1.73,     15.80,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:18.10",      1.47,     -1.53,      1.69,     15.78,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:18.20",      1.45,     -1.60,      1.65,     15.77,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:18.30",      1.39,     -1.56,      1.64,     15.73,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:18.40",      1.46,     -1.54,      1.64,     15.78,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:18.50",      1.28,     -1.49,      1.65,     15.77,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:18.60",      1.21,     -1.49,      1.62,     15.81,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:18.70",      1.58,     -1.44,      1.88,     15.79,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:18.80",      1.35,     -1.38,      1.89,     15.80,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:18.90",      1.56,     -1.42,      1.84,     15.78,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:19.00",      1.50,     -1.15,      1.90,     15.85,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:19.10",      1.30,     -1.25,      1.89,     15.82,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:19.20",      1.45,     -1.39,      1.83,     15.82,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:19.30",      1.57,     -1.42,      1.96,     15.86,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:19.40",      1.65,     -1.43,      1.79,     15.83,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:19.50",      1.63,     -1.52,      2.01,     15.80,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:19.60",      1.84,     -1.76,      1.82,     15.81,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:19.70",      1.62,     -1.59,      1.96,     15.79,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:19.80",      1.42,     -1.33,      1.87,     15.80,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:19.90",      1.27,     -1.23,      1.77,     15.86,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:20.00",      1.81,     -1.31,      1.69,     15.83,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:20.10",      1.78,     -1.50,      1.90,     15.88,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:20.20",      1.61,     -1.42,      1.90,     15.87,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:20.30",      1.76,     -1.40,      1.96,     15.87,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:20.40",      1.63,     -1.32,      2.07,     15.85,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:20.50",      1.59,     -1.41,      2.12,     15.85,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:20.60",      1.81,     -1.43,      1.96,     15.87,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:20.70",      1.76,     -1.32,      1.98,     15.90,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:20.80",      1.74,     -1.37,      2.12,     15.93,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:20.90",      1.75,     -1.38,      2.03,     15.92,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:21.00",      1.71,     -1.48,      2.05,     15.92,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:21.10",      1.75,     -1.54,      2.00,     15.86,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:21.20",      1.69,     -1.54,      2.02,     15.80,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:21.30",      1.65,     -1.48,      2.08,     15.90,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:21.40",      1.79,     -1.56,      2.16,     15.91,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:21.50",      1.88,     -1.53,      2.07,     15.96,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:21.60",      1.69,     -1.52,      2.07,     15.92,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:21.70",      1.72,     -1.48,      2.12,     15.90,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:21.80",      1.92,     -1.49,      2.07,     15.90,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:21.90",      2.01,     -1.48,      2.06,     15.87,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:22.00",      1.99,     -1.50,      2.08,     15.89,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:22.10",      2.11,     -1.50,      2.04,     15.93,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:22.20",      2.34,     -1.38,      1.92,     15.94,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:22.30",      2.25,     -1.48,      1.87,     15.93,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:22.40",      2.17,     -1.40,      1.93,     15.95,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:22.50",      2.28,     -1.31,      1.79,     15.97,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:22.60",      2.36,     -1.27,      1.83,     15.98,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:22.70",      2.34,     -1.30,      1.85,     15.91,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:22.80",      2.30,     -1.33,      2.00,     15.80,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:22.90",      2.44,     -1.19,      1.87,     15.93,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:23.00",      2.47,     -1.13,      1.88,     15.92,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:23.10",      2.52,     -1.06,      1.99,     15.90,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:23.20",      2.62,     -1.24,      1.77,     15.92,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:23.30",      2.63,     -1.14,      1.85,     15.85,  -9999.00,  -9999.00,        46
"2013-06-07 00:00:23.40",      2.56,     -1.08,      1.94,     15.84,  -9999.00,  -9999.00,        46