"2015-10-07 00:00:00.00",      0.36,      0.81,      0.30,     20.13,    666.32,     14.24,        13
"2015-10-07 00:00:00.10",      0.38,      0.79,      0.31,     20.27,    666.56,     14.24,        13
"2015-10-07 00:00:00.20",      0.39,      0.81,      0.27,     20.24,    665.98,     14.24,        13
"2015-10-07 00:00:00.30",      0.36,      0.82,      0.25,     20.22,    666.35,     14.19,        13
"2015-10-07 00:00:00.40",      0.35,      0.80,      0.26,     20.28,    666.19,     14.13,        13
"2015-10-07 00:00:00.50",      0.33,      0.80,      0.29,     20.23,    666.40,     14.17,        13
"2015-10-07 00:00:00.60",      0.33,      0.81,      0.29,     20.23,    666.47,     14.17,        13
"2015-10-07 00:00:00.70",      0.32,      0.81,      0.27,     20.16,    666.20,     14.15,        13
"2015-10-07 00:00:00.80",      0.28,      0.78,      0.29,     20.23,    666.25,     14.13,        13
"2015-10-07 00:00:00.90",      0.29,      0.80,      0.28,     20.26,    666.60,     14.12,        13
"2015-10-07 00:00:01.00",      0.31,      0.80,      0.27,     20.19,    666.36,     14.10,        13
"2015-10-07 00:00:01.10",      0.30,      0.79,      0.27,     20.25,    666.91,     14.14,        13
"2015-10-07 00:00:01.20",      0.24,      0.77,      0.29,     20.23,    667.05,     14.10,        13
"2015-10-07 00:00:01.30",      0.26,      0.69,      0.30,     20.19,    666.28,     13.97,        13
"2015-10-07 00:00:01.40",      0.22,      0.67,      0.35,     20.17,    667.19,     14.02,        13
"2015-10-07 00:00:01.50",      0.26,      0.68,      0.30,     20.22,    666.39,     14.14,        13
"2015-10-07 00:00:01.60",      0.25,      0.66,      0.30,     20.24,    666.79,     14.18,        13
"2015-10-07 00:00:01.70",      0.25,      0.65,      0.33,     20.18,    666.73,     14.16,        13
"2015-10-07 00:00:01.80",      0.33,      0.68,      0.35,     20.21,    666.84,     14.18,        13
"2015-10-07 00:00:01.90",      0.29,      0.67,      0.33,     20.20,    666.01,     14.17,        13
"2015-10-07 00:00:02.00",      0.36,      0.67,      0.29,     20.24,    665.88,     14.18,        13
"2015-10-07 00:00:02.10",      0.34,      0.66,      0.30,     20.19,    666.85,     14.19,        13
"2015-10-07 00:00:02.20",      0.29,      0.64,      0.36,     20.19,    665.95,     14.20,        13
"2015-10-07 00:00:02.30",      0.26,      0.70,      0.36,     20.24,    666.90,     14.23,        13
"2015-10-07 00:00:02.40",      0.27,      0.66,      0.36,     20.27,    666.65,     14.28,        13
"2015-10-07 00:00:02.50",      0.27,      0.71,      0.31,     20.17,    666.06,     14.22,        13
"2015-10-07 00:00:02.60",      0.27,      0.69,      0.29,     20.28,    666.93,     14.26,        13
"2015-10-07 00:00:02.70",      0.30,      0.68,      0.27,     20.27,    666.51,     14.16,        13
"2015-10-07 00:00:02.80",      0.32,      0.68,      0.29,     20.23,    666.52,     14.12,        13
"2015-10-07 00:00:02.90",      0.29,      0.69,      0.30,     20.19,    666.24,     14.15,        13
"2015-10-07 00:00:03.00",      0.31,      0.69,      0.30,     20.27,    665.69,     14.14,        13
"2015-10-07 00:00:03.10",      0.32,      0.71,      0.29,     20.22,    666.33,     14.11,        13
"2015-10-07 00:00:03.20",      0.29,      0.69,      0.29,     20.26,    666.54,     14.12,        13
"2015-10-07 00:00:03.30",      0.30,      0.68,      0.28,     20.18,    666.38,     14.10,        13
"2015-10-07 00:00:03.40",      0.29,      0.65,      0.30,     20.23,    666.71,     14.08,        13
"2015-10-07 00:00:03.50",      0.27,      0.67,      0.31,     20.17,    666.47,     14.20,        13
"2015-10-07 00:00:03.60",      0.28,      0.67,      0.32,     20.26,    666.34,     14.15,        13
"2015-10-07 00:00:03.70",      0.26,      0.67,      0.30,     20.25,    666.26,     14.12,        13
"2015-10-07 00:00:03.80",      0.31,      0.70,      0.29,     20.22,    666.34,     14.15,        13
"2015-10-07 00:00:03.90",      0.28,      0.70,      0.30,     20.28,    666.41,     14.11,        13
"2015-10-07 00:00:04.00",      0.28,      0.71,      0.30,     20.19,    666.48,     14.11,        13
"2015-10-07 00:00:04.10",      0.30,      0.70,      0.27,     20.21,    666.35,     14.12,        13
"2015-10-07 00:00:04.20",      0.30,      0.71,      0.26,     20.20,    666.34,     14.12,        13
"2015-10-07 00:00:04.30",      0.30,      0.71,      0.29,     20.22,    666.58,     14.16,        13
"2015-10-07 00:00:04.40",      0.31,      0.68,      0.27,     20.23,    665.81,     14.19,        13
"2015-10-07 00:00:04.50",      0.31,      0.68,      0.27,     20.23,    666.63,     14.17,        13
"2015-10-07 00:00:04.60",      0.27,      0.72,      0.27,     20.17,    667.03,     14.05,        13
"2015-10-07 00:00:04.70",      0.27,      0.67,      0.26,     20.23,    666.53,     14.03,        13
"2015-10-07 00:00:04.80",      0.29,      0.71,      0.28,     20.23,    666.43,     13.99,        13
"2015-10-07 00:00:04.90",      0.29,      0.71,      0.30,     20.20,    666.75,     14.00,        13
"2015-10-07 00:00:05.00",      0.30,      0.68,      0.29,     20.20,    666.00,     13.97,        13
"2015-10-07 00:00:05.10",      0.26,      0.69,      0.29,     20.22,    667.37,     13.98,        13
"2015-10-07 00:00:05.20",      0.21,      0.64,      0.30,     20.23,    666.66,     13.98,        13
"2015-10-07 00:00:05.30",      0.24,      0.57,      0.30,     20.22,    666.41,     13.99,        13
"2015-10-07 00:00:05.40",      0.29,      0.56,      0.28,     20.19,    666.66,     14.00,        13
"2015-10-07 00:00:05.50",      0.26,      0.54,      0.31,     20.20,    666.80,     14.01,        13
"2015-10-07 00:00:05.60",      0.20,      0.54,      0.31,     20.23,    666.97,     14.02,        13
"2015-10-07 00:00:05.70",      0.22,      0.55,      0.29,     20.23,    666.58,     14.03,        13
"2015-10-07 00:00:05.80",      0.25,      0.49,      0.33,     20.24,    666.75,     14.02,        13
"2015-10-07 00:00:05.90",      0.24,      0.50,      0.32,     20.25,    666.96,     14.03,        13
"2015-10-07 00:00:06.00",      0.21,      0.54,      0.35,     20.18,    666.39,     14.03,        13
"2015-10-07 00:00:06.10",      0.22,      0.59,      0.36,     20.20,    666.62,     13.99,        13
"2015-10-07 00:00:06.20",      0.24,      0.61,      0.39,     20.23,    666.64,     14.01,        13
"2015-10-07 00:00:06.30",      0.24,      0.64,      0.41,     20.24,    666.91,     14.02,        13
"2015-10-07 00:00:06.40",      0.23,      0.69,      0.39,     20.21,    666.51,     14.04,        13
"2015-10-07 00:00:06.50",      0.25,      0.64,      0.38,     20.25,    666.86,     14.05,        13
"2015-10-07 00:00:06.60",      0.25,      0.64,      0.37,     20.16,    666.84,     14.06,        13
"2015-10-07 00:00:06.70",      0.23,      0.64,      0.36,     20.22,    666.73,     14.03,        13
"2015-10-07 00:00:06.80",      0.25,      0.63,      0.36,     20.24,    666.75,     14.06,        13
"2015-10-07 00:00:06.90",      0.25,      0.62,      0.38,     20.20,    666.83,     14.02,        13
"2015-10-07 00:00:07.00",      0.22,      0.67,      0.36,     20.22,    667.20,     14.04,        13
"2015-10-07 00:00:07.10",      0.20,      0.65,      0.36,     20.23,    666.86,     14.07,        13
"2015-10-07 00:00:07.20",      0.20,      0.69,      0.37,     20.23,    666.54,     14.04,        13
"2015-10-07 00:00:07.30",      0.17,      0.72,      0.38,     20.22,    666.69,     14.08,        13
"2015-10-07 00:00:07.40",      0.19,      0.72,      0.40,     20.21,    666.81,     14.01,        13
"2015-10-07 00:00:07.50",      0.22,      0.71,      0.37,     20.23,    666.43,     13.98,        13
"2015-10-07 00:00:07.60",      0.18,      0.75,      0.37,     20.21,    666.60,     14.03,        13
"2015-10-07 00:00:07.70",      0.21,      0.75,      0.35,     20.22,    666.26,     14.02,        13
"2015-10-07 00:00:07.80",      0.22,      0.71,      0.36,     20.24,    666.37,     14.03,        13
"2015-10-07 00:00:07.90",      0.20,      0.72,      0.37,     20.20,    666.84,     14.05,        13
"2015-10-07 00:00:08.00",      0.16,      0.76,      0.35,     20.21,    666.77,     14.05,        13
"2015-10-07 00:00:08.10",      0.18,      0.75,      0.38,     20.19,    666.67,     14.04,        13
"2015-10-07 00:00:08.20",      0.16,      0.75,      0.36,     20.12,    666.50,     14.06,        13
"2015-10-07 00:00:08.30",      0.16,      0.79,      0.37,     20.24,    666.40,     14.04,        13
"2015-10-07 00:00:08.40",      0.19,      0.76,      0.34,     20.25,    666.74,     14.05,        13
"2015-10-07 00:00:08.50",      0.19,      0.77,      0.37,     20.15,    666.03,     14.08,        13
"2015-10-07 00:00:08.60",      0.17,      0.80,      0.37,     20.24,    666.41,     14.08,        13
"2015-10-07 00:00:08.70",      0.15,      0.81,      0.36,     20.20,    666.00,     14.05,        13
"2015-10-07 00:00:08.80",      0.16,      0.81,      0.37,     20.18,    666.42,     14.05,        13
"2015-10-07 00:00:08.90",      0.14,      0.83,      0.37,     20.21,    666.98,     14.05,        13
"2015-10-07 00:00:09.00",      0.15,      0.78,      0.38,     20.20,    666.67,     14.06,        13
"2015-10-07 00:00:09.10",      0.12,      0.80,      0.38,     20.20,    667.30,     14.06,        13
"2015-10-07 00:00:09.20",      0.13,      0.80,      0.38,     20.18,    666.79,     14.06,        13
"2015-10-07 00:00:09.30",      0.10,      0.83,      0.39,     20.24,    666.68,     14.07,        13
"2015-10-07 00:00:09.40",      0.13,      0.79,      0.39,     20.19,    666.79,     14.08,        13
"2015-10-07 00:00:09.50",      0.10,      0.82,      0.37,     20.22,    666.52,     14.06,        13
"2015-10-07 00:00:09.60",      0.13,      0.84,      0.35,     20.20,    666.29,     14.06,        13
"2015-10-07 00:00:09.70",      0.12,      0.88,      0.36,     20.23,    666.84,     14.09,        13
"2015-10-07 00:00:09.80",      0.10,      0.91,      0.36,     20.26,    666.46,     14.11,        13
"2015-10-07 00:00:09.90",      0.11,      0.91,      0.32,     20.21,    666.48,     14.09,        13
"2015-10-07 00:00:10.00",      0.15,      0.89,      0.33,     20.27,    666.73,     14.08,        13
"2015-10-07 00:00:10.10",      0.14,      0.86,      0.35,     20.22,    666.96,     14.07,        13
"2015-10-07 00:00:10.20",      0.11,      0.86,      0.34,     20.24,    666.10,     14.07,        13
"2015-10-07 00:00:10.30",      0.18,      0.80,      0.33,     20.22,    666.65,     14.05,        13
"2015-10-07 00:00:10.40",      0.13,      0.83,      0.35,     20.21,    666.79,     14.07,        13
"2015-10-07 00:00:10.50",      0.15,      0.79,      0.30,     20.27,    666.61,     14.05,        13
"2015-10-07 00:00:10.60",      0.20,      0.79,      0.30,     20.22,    666.87,     14.05,        13
"2015-10-07 00:00:10.70",      0.23,      0.75,      0.29,     20.21,    666.50,     14.09,        13
"2015-10-07 00:00:10.80",      0.24,      0.77,      0.29,     20.23,    666.43,     14.11,        13
"2015-10-07 00:00:10.90",      0.24,      0.80,      0.29,     20.17,    666.06,     14.10,        13
"2015-10-07 00:00:11.00",      0.25,      0.82,      0.29,     20.22,    666.48,     14.08,        13
"2015-10-07 00:00:11.10",      0.23,      0.77,      0.32,     20.19,    666.06,     14.13,        13
"2015-10-07 00:00:11.20",      0.25,      0.78,      0.27,     20.27,    666.60,     14.04,        13
"2015-10-07 00:00:11.30",      0.26,      0.78,      0.25,     20.26,    665.91,     14.03,        13
"2015-10-07 00:00:11.40",      0.28,      0.77,      0.28,     20.21,    666.91,     14.02,        13
"2015-10-07 00:00:11.50",      0.26,      0.79,      0.26,     20.19,    666.31,     14.02,        13
"2015-10-07 00:00:11.60",      0.26,      0.78,      0.25,     20.17,    666.74,     14.00,        13
"2015-10-07 00:00:11.70",      0.28,      0.76,      0.25,     20.26,    666.82,     13.99,        13
"2015-10-07 00:00:11.80",      0.28,      0.73,      0.28,     20.24,    667.12,     14.01,        13
"2015-10-07 00:00:11.90",      0.26,      0.72,      0.26,     20.23,    666.69,     13.99,        13
"2015-10-07 00:00:12.00",      0.26,      0.70,      0.24,     20.20,    666.59,     14.02,        13
"2015-10-07 00:00:12.10",      0.30,      0.67,      0.24,     20.25,    666.75,     14.02,        13
"2015-10-07 00:00:12.20",      0.23,      0.67,      0.25,     20.25,    666.57,     14.04,        13
"2015-10-07 00:00:12.30",      0.17,      0.69,      0.32,     20.20,    666.61,     13.98,        13
"2015-10-07 00:00:12.40",      0.19,      0.71,      0.31,     20.19,    666.35,     13.99,        13
"2015-10-07 00:00:12.50",      0.20,      0.74,      0.34,     20.17,    666.42,     14.08,        13
"2015-10-07 00:00:12.60",      0.20,      0.72,      0.32,     20.19,    666.92,     14.11,        13
"2015-10-07 00:00:12.70",      0.22,      0.75,      0.29,     20.21,    666.80,     14.02,        13
"2015-10-07 00:00:12.80",      0.26,      0.77,      0.27,     20.25,    666.50,     14.02,        13
"2015-10-07 00:00:12.90",      0.31,      0.74,      0.27,     20.23,    666.83,     14.01,        13
"2015-10-07 00:00:13.00",      0.27,      0.72,      0.29,     20.25,    666.74,     14.00,        13
"2015-10-07 00:00:13.10",      0.29,      0.75,      0.28,     20.24,    666.31,     14.00,        13
"2015-10-07 00:00:13.20",      0.27,      0.78,      0.26,     20.22,    667.39,     14.02,        13
"2015-10-07 00:00:13.30",      0.27,      0.79,      0.28,     20.25,    666.65,     13.98,        13
"2015-10-07 00:00:13.40",      0.30,      0.78,      0.31,     20.22,    666.72,     14.01,        13
"2015-10-07 00:00:13.50",      0.30,      0.82,      0.32,     20.21,    666.58,     14.01,        13
"2015-10-07 00:00:13.60",      0.30,      0.83,      0.33,     20.21,    666.12,     14.06,        13
"2015-10-07 00:00:13.70",      0.31,      0.85,      0.33,     20.22,    666.19,     14.06,        13
"2015-10-07 00:00:13.80",      0.31,      0.89,      0.34,     20.22,    666.29,     14.04,        13
"2015-10-07 00:00:13.90",      0.30,      0.89,      0.35,     20.21,    666.17,     14.04,        13
"2015-10-07 00:00:14.00",      0.28,      0.87,      0.34,     20.26,    666.39,     14.04,        13
"2015-10-07 00:00:14.10",      0.27,      0.86,      0.33,     20.20,    666.27,     14.02,        13
"2015-10-07 00:00:14.20",      0.25,      0.85,      0.33,     20.21,    666.32,     14.02,        13
"2015-10-07 00:00:14.30",      0.31,      0.84,      0.33,     20.22,    666.84,     14.03,        13
"2015-10-07 00:00:14.40",      0.30,      0.87,      0.34,     20.21,    666.54,     14.04,        13
"2015-10-07 00:00:14.50",      0.24,      0.88,      0.35,     20.18,    665.82,     14.01,        13
"2015-10-07 00:00:14.60",      0.26,      0.85,      0.35,     20.18,    666.32,     14.02,        13
"2015-10-07 00:00:14.70",      0.25,      0.85,      0.35,     20.23,    666.17,     14.07,        13
"2015-10-07 00:00:14.80",      0.21,      0.86,      0.35,     20.24,    666.63,     14.06,        13
"2015-10-07 00:00:14.90",      0.22,      0.90,      0.38,     20.24,    666.63,     14.06,        13
"2015-10-07 00:00:15.00",      0.20,      0.89,      0.34,     20.26,    666.43,     14.07,        13
"2015-10-07 00:00:15.10",      0.19,      0.94,      0.37,     20.22,    666.53,     14.04,        13
"2015-10-07 00:00:15.20",      0.21,      0.93,      0.37,     20.21,    666.56,     14.02,        13
"2015-10-07 00:00:15.30",      0.21,      0.93,      0.38,     20.24,    666.12,     14.09,        13
"2015-10-07 00:00:15.40",      0.22,      0.94,      0.37,     20.27,    666.41,     14.10,        13
"2015-10-07 00:00:15.50",      0.22,      0.94,      0.36,     20.25,    666.52,     14.08,        13
"2015-10-07 00:00:15.60",      0.20,      0.94,      0.36,     20.20,    666.34,     14.10,        13
"2015-10-07 00:00:15.70",      0.24,      0.91,      0.32,     20.27,    666.33,     14.05,        13
"2015-10-07 00:00:15.80",      0.23,      0.91,      0.31,     20.26,    666.32,     14.06,        13
"2015-10-07 00:00:15.90",      0.22,      0.89,      0.31,     20.27,    666.14,     14.03,        13
"2015-10-07 00:00:16.00",      0.24,      0.85,      0.29,     20.23,    666.12,     14.03,        13
"2015-10-07 00:00:16.10",      0.26,      0.86,      0.29,     20.19,    666.48,     14.04,        13
"2015-10-07 00:00:16.20",      0.26,      0.86,      0.30,     20.21,    666.31,     14.03,        13
"2015-10-07 00:00:16.30",      0.27,      0.86,      0.30,     20.18,    665.93,     14.08,        13
"2015-10-07 00:00:16.40",      0.26,      0.85,      0.31,     20.19,    666.00,     14.10,        13
"2015-10-07 00:00:16.50",      0.26,      0.82,      0.31,     20.25,    666.43,     14.08,        13
"2015-10-07 00:00:16.60",      0.27,      0.83,      0.30,     20.16,    666.75,     14.07,        13
"2015-10-07 00:00:16.70",      0.27,      0.82,      0.31,     20.19,    666.45,     14.08,        13
"2015-10-07 00:00:16.80",      0.27,      0.83,      0.29,     20.23,    666.60,     14.10,        13
"2015-10-07 00:00:16.90",      0.26,      0.83,      0.27,     20.23,    666.00,     14.09,        13
"2015-10-07 00:00:17.00",      0.24,      0.82,      0.30,     20.16,    666.78,     14.11,        13
"2015-10-07 00:00:17.10",      0.23,      0.82,      0.33,     20.20,    666.53,     14.07,        13
"2015-10-07 00:00:17.20",      0.24,      0.79,      0.32,     20.32,    666.22,     14.11,        13
"2015-10-07 00:00:17.30",      0.22,      0.78,      0.32,     20.19,    666.08,     14.11,        13
"2015-10-07 00:00:17.40",      0.24,      0.84,      0.33,     20.24,    666.13,     14.13,        13
"2015-10-07 00:00:17.50",      0.22,      0.81,      0.32,     20.22,    666.69,     14.15,        13
"2015-10-07 00:00:17.60",      0.20,      0.82,      0.34,     20.21,    666.23,     14.17,        13
"2015-10-07 00:00:17.70",      0.19,      0.82,      0.34,     20.17,    666.40,     14.14,        13
"2015-10-07 00:00:17.80",      0.19,      0.79,      0.35,     20.18,    666.48,     14.25,        13
"2015-10-07 00:00:17.90",      0.18,      0.81,      0.35,     20.18,    666.49,     14.18,        13
"2015-10-07 00:00:18.00",      0.17,      0.81,      0.39,     20.17,    666.20,     14.21,        13
"2015-10-07 00:00:18.10",      0.17,      0.79,      0.37,     20.17,    666.59,     14.18,        13
"2015-10-07 00:00:18.20",      0.16,      0.83,      0.37,     20.18,    666.29,     14.18,        13
"2015-10-07 00:00:18.30",      0.18,      0.87,      0.38,     20.20,    666.44,     14.23,        13
"2015-10-07 00:00:18.40",      0.13,      0.88,      0.36,     20.28,    666.43,     14.31,        13
"2015-10-07 00:00:18.50",      0.15,      0.86,      0.35,     20.25,    666.84,     14.30,        13
"2015-10-07 00:00:18.60",      0.16,      0.82,      0.36,     20.27,    666.43,     14.32,        13
"2015-10-07 00:00:18.70",      0.15,      0.81,      0.35,     20.18,    666.08,     14.29,        13
"2015-10-07 00:00:18.80",      0.20,      0.81,      0.34,     20.23,    665.93,     14.32,        13
"2015-10-07 00:00:18.90",      0.22,      0.81,      0.37,     20.21,    665.84,     14.39,        13
"2015-10-07 00:00:19.00",      0.17,      0.88,      0.32,     20.21,    665.98,     14.31,        13
"2015-10-07 00:00:19.10",      0.18,      0.87,      0.36,     20.19,    666.62,     14.24,        13
"2015-10-07 00:00:19.20",      0.18,      0.87,      0.37,     20.23,    666.50,     14.19,        13
"2015-10-07 00:00:19.30",      0.20,      0.87,      0.40,     20.21,    666.05,     14.20,        13
"2015-10-07 00:00:19.40",      0.21,      0.84,      0.38,     20.19,    665.76,     14.15,        13
"2015-10-07 00:00:19.50",      0.25,      0.88,      0.36,     20.21,    665.72,     14.13,        13
"2015-10-07 00:00:19.60",      0.28,      0.82,      0.32,     20.21,    665.48,     13.93,        13
"2015-10-07 00:00:19.70",      0.21,      0.89,      0.32,     20.21,    666.23,     13.88,        13
"2015-10-07 00:00:19.80",      0.31,      0.83,      0.27,     20.22,    666.45,     13.84,        13
"2015-10-07 00:00:19.90",      0.24,      0.87,      0.29,     20.20,    666.17,     13.81,        13
"2015-10-07 00:00:20.00",      0.25,      0.88,      0.29,     20.28,    666.64,     13.84,        13
"2015-10-07 00:00:20.10",      0.25,      0.85,      0.29,     20.23,    666.95,     13.76,        13
"2015-10-07 00:00:20.20",      0.23,      0.87,      0.31,     20.21,    666.62,     13.67,        13
"2015-10-07 00:00:20.30",      0.23,      0.87,      0.31,     20.21,    666.58,     13.76,        13
"2015-10-07 00:00:20.40",      0.24,      0.85,      0.32,     20.25,    666.69,     13.79,        13
"2015-10-07 00:00:20.50",      0.25,      0.84,      0.31,     20.20,    666.40,     13.85,        13
"2015-10-07 00:00:20.60",      0.24,      0.85,      0.32,     20.22,    666.70,     13.79,        13
"2015-10-07 00:00:20.70",      0.23,      0.83,      0.32,     20.25,    666.99,     13.80,        13
"2015-10-07 00:00:20.80",      0.21,      0.86,      0.32,     20.25,    666.88,     13.79,        13
"2015-10-07 00:00:20.90",      0.21,      0.88,      0.33,     20.25,    667.07,     13.86,        13
"2015-10-07 00:00:21.00",      0.21,      0.92,      0.32,     20.19,    667.01,     13.83,        13
"2015-10-07 00:00:21.10",      0.23,      0.92,      0.30,     20.28,    666.57,     13.87,        13
"2015-10-07 00:00:21.20",      0.21,      0.90,      0.32,     20.26,    666.74,     13.87,        13
"2015-10-07 00:00:21.30",      0.19,      0.92,      0.33,     20.21,    667.19,     13.87,        13
"2015-10-07 00:00:21.40",      0.19,      0.92,      0.33,     20.27,    666.78,     13.90,        13
"2015-10-07 00:00:21.50",      0.17,      0.90,      0.33,     20.25,    666.45,     13.88,        13
"2015-10-07 00:00:21.60",      0.21,      0.94,      0.32,     20.24,    666.53,     13.74,        13
"2015-10-07 00:00:21.70",      0.22,      0.94,      0.32,     20.21,    666.92,     13.85,        13
"2015-10-07 00:00:21.80",      0.19,      0.94,      0.28,     20.29,    666.45,     13.87,        13
"2015-10-07 00:00:21.90",      0.19,      0.97,      0.30,     20.22,    666.58,     13.82,        13
"2015-10-07 00:00:22.00",      0.16,      1.03,      0.30,     20.29,    666.82,     13.87,        13
"2015-10-07 00:00:22.10",      0.17,      0.98,      0.22,     20.26,    666.82,     13.87,        13
"2015-10-07 00:00:22.20",      0.22,      0.93,      0.23,     20.22,    666.66,     13.88,        13
"2015-10-07 00:00:22.30",      0.22,      0.92,      0.24,     20.24,    666.48,     13.85,        13
"2015-10-07 00:00:22.40",      0.19,      0.92,      0.25,     20.20,    666.41,     13.83,        13
"2015-10-07 00:00:22.50",      0.19,      0.91,      0.27,     20.23,    666.79,     13.83,        13
"2015-10-07 00:00:22.60",      0.19,      0.90,      0.28,     20.21,    666.26,     13.66,        13
"2015-10-07 00:00:22.70",      0.22,      0.95,      0.32,     20.18,    666.77,     13.79,        13
"2015-10-07 00:00:22.80",      0.21,      0.94,      0.32,     20.23,    666.79,     13.81,        13
"2015-10-07 00:00:22.90",      0.21,      0.91,      0.36,     20.20,    666.86,     13.96,        13
"2015-10-07 00:00:23.00",      0.21,      0.94,      0.36,     20.17,    666.66,     13.99,        13
"2015-10-07 00:00:23.10",      0.21,      0.96,      0.39,     20.17,    666.38,     13.98,        13
"2015-10-07 00:00:23.20",      0.20,      0.98,      0.36,     20.23,    666.20,     13.98,        13
"2015-10-07 00:00:23.30",      0.19,      0.99,      0.38,     20.26,    666.61,     13.96,        13
"2015-10-07 00:00:23.40",      0.21,      0.98,      0.37,     20.18,    666.84,     13.93,        13