"2013-01-07 00:00:00.00",      0.23,      1.40,     -0.41,     -3.09,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:00.10",      0.33,      1.37,     -0.35,     -3.02,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:00.20",      0.22,      1.45,     -0.44,     -2.98,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:00.30",      0.36,      1.53,     -0.36,     -3.00,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:00.40",      0.35,      1.32,     -0.26,     -3.05,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:00.50",      0.08,      1.49,     -0.35,     -2.96,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:00.60",     -0.34,      1.35,     -0.81,     -2.99,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:00.70",     -0.16,      1.42,     -0.74,     -2.91,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:00.80",     -0.43,      1.63,     -0.43,     -2.93,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:00.90",     -0.33,      1.63,     -0.54,     -2.99,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:01.00",     -0.20,      1.77,     -0.33,     -2.99,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:01.10",     -0.23,      1.56,     -0.25,     -3.00,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:01.20",     -0.62,      1.44,     -0.45,     -2.98,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:01.30",     -0.25,      1.73,     -0.70,     -3.03,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:01.40",     -0.45,      1.79,     -0.31,     -3.03,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:01.50",     -0.27,      2.16,     -0.51,     -2.91,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:01.60",     -0.47,      2.00,     -0.70,     -2.91,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:01.70",     -0.56,      1.81,     -0.77,     -2.89,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:01.80",     -0.50,      1.77,     -0.65,     -2.89,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:01.90",     -0.44,      1.71,     -0.57,     -2.86,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:02.00",     -0.38,      1.82,     -0.56,     -2.86,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:02.10",     -0.45,      1.82,     -0.45,     -2.88,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:02.20",     -0.33,      1.88,     -0.35,     -2.90,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:02.30",     -0.21,      1.87,     -0.33,     -2.87,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:02.40",     -0.12,      1.97,     -0.38,     -2.88,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:02.50",      0.06,      1.87,     -0.51,     -2.93,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:02.60",      0.08,      1.71,     -0.42,     -2.88,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:02.70",      0.04,      1.50,     -0.74,     -2.83,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:02.80",      0.20,      1.49,     -0.59,     -2.90,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:02.90",      0.01,      1.66,     -0.35,     -2.88,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:03.00",      0.16,      1.34,     -0.36,     -2.91,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:03.10",      0.40,      1.67,     -0.14,     -3.06,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:03.20",      0.05,      1.54,     -0.30,     -2.94,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:03.30",      0.06,      1.35,     -0.01,     -3.11,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:03.40",      0.09,      1.50,      0.08,     -3.20,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:03.50",      0.12,      1.60,     -0.03,     -3.14,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:03.60",      0.15,      1.43,      0.35,     -3.09,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:03.70",      0.15,      1.32,      0.47,     -3.03,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:03.80",      0.18,      1.06,      0.35,     -2.96,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:03.90",      0.25,      1.10,     -0.22,     -2.89,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:04.00",      0.21,      1.25,     -0.38,     -2.92,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:04.10",      0.28,      1.51,     -0.31,     -2.96,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:04.20",      0.08,      1.47,     -0.31,     -2.94,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:04.30",      0.01,      1.32,     -0.19,     -2.94,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:04.40",     -0.20,      1.19,     -0.17,     -2.91,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:04.50",      0.10,      1.80,     -0.25,     -2.93,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:04.60",      0.08,      1.54,     -0.15,     -2.98,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:04.70",     -0.21,      1.70,     -0.45,     -2.93,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:04.80",     -0.06,      1.88,     -0.36,     -2.94,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:04.90",      0.25,      2.04,     -0.28,     -2.96,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:05.00",      0.08,      1.89,      0.03,     -2.96,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:05.10",      0.12,      1.88,     -0.07,     -2.97,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:05.20",     -0.15,      1.99,      0.02,     -2.92,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:05.30",     -0.06,      1.94,      0.02,     -2.99,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:05.40",      0.02,      1.98,     -0.08,     -2.97,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:05.50",      0.24,      2.09,      0.12,     -3.04,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:05.60",     -0.18,      2.57,     -0.00,     -2.98,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:05.70",     -0.12,      2.52,     -0.37,     -2.98,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:05.80",     -0.31,      2.30,     -0.58,     -3.02,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:05.90",     -0.18,      2.30,     -0.49,     -2.95,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:06.00",     -0.36,      2.13,     -0.40,     -2.93,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:06.10",     -0.28,      2.09,     -0.52,     -2.94,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:06.20",     -0.50,      2.10,     -0.46,     -2.96,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:06.30",     -0.26,      2.02,     -0.56,     -2.93,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:06.40",     -0.34,      1.97,     -0.57,     -2.96,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:06.50",     -0.42,      1.71,     -0.56,     -2.88,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:06.60",     -0.49,      1.81,     -0.58,     -2.93,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:06.70",     -0.30,      1.83,     -0.60,     -2.89,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:06.80",     -0.40,      1.67,     -0.69,     -2.94,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:06.90",     -0.35,      1.57,     -0.72,     -2.94,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:07.00",     -0.36,      1.58,     -0.70,     -2.94,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:07.10",     -0.58,      1.36,     -0.68,     -2.97,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:07.20",     -0.76,      1.14,     -0.24,     -3.06,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:07.30",     -0.86,      1.07,     -0.22,     -3.03,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:07.40",     -0.59,      1.34,     -0.33,     -2.98,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:07.50",     -0.57,      1.36,     -0.47,     -2.96,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:07.60",     -0.57,      1.26,     -0.32,     -2.95,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:07.70",     -0.55,      1.32,     -0.42,     -3.01,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:07.80",     -0.55,      1.24,     -0.43,     -3.01,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:07.90",     -0.63,      1.19,     -0.31,     -3.06,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:08.00",     -0.68,      1.22,     -0.22,     -3.04,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:08.10",     -0.76,      1.14,     -0.07,     -3.04,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:08.20",     -0.81,      1.14,     -0.14,     -2.99,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:08.30",     -0.74,      1.14,     -0.26,     -2.99,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:08.40",     -0.70,      1.18,     -0.19,     -3.02,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:08.50",     -0.75,      1.29,     -0.28,     -3.08,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:08.60",     -0.80,      1.25,     -0.32,     -3.06,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:08.70",     -0.66,      1.23,     -0.32,     -3.07,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:08.80",     -0.63,      1.19,     -0.34,     -3.06,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:08.90",     -0.63,      1.15,     -0.31,     -3.05,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:09.00",     -0.62,      0.79,     -0.13,     -3.04,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:09.10",     -0.77,      0.95,     -0.06,     -3.04,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:09.20",     -0.73,      0.98,     -0.13,     -3.05,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:09.30",     -0.78,      0.99,      0.11,     -3.04,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:09.40",     -0.69,      1.21,     -0.17,     -3.08,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:09.50",     -0.75,      1.17,     -0.02,     -3.06,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:09.60",     -0.64,      1.13,     -0.22,     -3.06,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:09.70",     -0.71,      1.10,      0.03,     -3.15,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:09.80",     -0.58,      0.97,     -0.07,     -3.15,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:09.90",     -0.58,      0.91,      0.29,     -3.32,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:10.00",     -1.00,      1.27,      0.63,     -3.32,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:10.10",     -0.87,      1.12,      0.59,     -3.24,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:10.20",     -1.09,      1.27,      0.65,     -3.19,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:10.30",     -0.95,      1.12,      0.52,     -3.23,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:10.40",     -1.04,      1.05,      0.36,     -3.26,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:10.50",     -0.83,      1.34,      0.46,     -3.35,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:10.60",     -0.80,      1.32,      0.47,     -3.23,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:10.70",     -0.78,      1.10,      0.13,     -3.24,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:10.80",     -0.84,      1.18,      0.40,     -3.26,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:10.90",     -0.85,      1.09,      0.28,     -3.34,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:11.00",     -1.08,      1.00,      0.35,     -3.44,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:11.10",     -1.02,      1.04,      0.25,     -3.37,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:11.20",     -1.13,      1.05,      0.41,     -3.15,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:11.30",     -1.26,      1.03,      0.43,     -3.18,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:11.40",     -1.26,      1.11,      0.53,     -3.21,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:11.50",     -1.28,      1.10,      0.52,     -3.18,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:11.60",     -1.23,      1.14,      0.31,     -3.14,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:11.70",     -1.29,      1.12,      0.37,     -3.17,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:11.80",     -1.34,      1.11,      0.56,     -3.17,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:11.90",     -1.31,      1.10,      0.54,     -3.12,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:12.00",     -1.34,      1.05,      0.56,     -3.22,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:12.10",     -1.30,      0.87,      0.65,     -3.34,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:12.20",     -1.30,      1.01,      0.57,     -3.18,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:12.30",     -1.40,      0.88,      0.59,     -3.20,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:12.40",     -1.45,      0.86,      0.49,     -3.14,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:12.50",     -1.69,      0.99,      0.42,     -3.04,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:12.60",     -1.55,      1.09,      0.04,     -3.00,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:12.70",     -1.03,      1.13,     -0.17,     -3.00,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:12.80",     -1.26,      1.00,      0.44,     -3.09,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:12.90",     -1.36,      0.77,      0.49,     -3.14,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:13.00",     -1.27,      0.91,      0.43,     -3.19,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:13.10",     -1.30,      1.16,      0.10,     -3.03,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:13.20",     -1.36,      0.96,      0.74,     -3.13,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:13.30",     -1.28,      0.78,      0.52,     -3.16,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:13.40",     -1.27,      0.87,      0.54,     -3.19,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:13.50",     -1.20,      0.84,      0.49,     -3.20,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:13.60",     -1.12,      0.87,      0.49,     -3.23,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:13.70",     -1.17,      1.01,      0.48,     -3.00,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:13.80",     -0.88,      1.18,      0.28,     -2.98,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:13.90",     -1.23,      1.12,      0.01,     -2.96,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:14.00",     -1.26,      1.18,     -0.33,     -2.98,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:14.10",     -1.30,      1.11,     -0.11,     -2.96,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:14.20",     -1.27,      1.12,     -0.12,     -2.98,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:14.30",     -1.07,      0.90,     -0.17,     -2.99,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:14.40",     -0.97,      1.02,     -0.23,     -2.95,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:14.50",     -0.85,      0.91,     -0.31,     -2.91,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:14.60",     -0.94,      0.97,     -0.24,     -2.93,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:14.70",     -0.91,      1.05,     -0.28,     -2.96,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:14.80",     -0.82,      0.89,     -0.29,     -2.92,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:14.90",     -0.74,      0.92,     -0.36,     -2.93,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:15.00",     -0.48,      0.76,     -0.35,     -2.97,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:15.10",     -0.71,      0.56,     -0.16,     -3.00,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:15.20",     -0.54,      0.55,     -0.18,     -2.97,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:15.30",     -0.49,      0.65,     -0.24,     -2.94,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:15.40",     -0.55,      0.64,     -0.20,     -2.96,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:15.50",     -0.39,      0.55,      0.04,     -3.03,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:15.60",     -0.64,      0.50,      0.21,     -2.97,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:15.70",     -0.68,      0.44,      0.19,     -2.97,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:15.80",     -0.59,      0.47,      0.29,     -2.97,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:15.90",     -0.39,      0.50,      0.22,     -2.99,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:16.00",     -0.18,      0.53,      0.14,     -3.01,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:16.10",     -0.19,      0.36,      0.20,     -3.01,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:16.20",     -0.17,      0.28,      0.38,     -2.99,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:16.30",     -0.24,      0.36,      0.46,     -2.96,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:16.40",     -0.13,      0.53,      0.43,     -2.99,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:16.50",     -0.41,      0.51,      0.33,     -2.94,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:16.60",     -0.27,      0.41,      0.42,     -2.99,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:16.70",     -0.67,      0.64,      0.58,     -3.07,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:16.80",     -0.40,      0.50,      0.49,     -3.05,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:16.90",     -0.39,      0.60,      0.54,     -3.03,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:17.00",     -0.45,      0.23,      0.30,     -3.05,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:17.10",     -0.28,      0.46,      0.55,     -3.20,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:17.20",     -0.08,      0.01,      0.39,     -3.15,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:17.30",     -0.11,      0.14,      0.41,     -3.13,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:17.40",      0.01,      0.17,      0.37,     -3.24,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:17.50",     -0.61,     -0.13,      0.69,     -3.37,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:17.60",     -0.81,      0.03,      0.85,     -3.32,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:17.70",     -0.74,      0.19,      0.45,     -3.32,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:17.80",     -0.10,      0.31,      0.55,     -3.28,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:17.90",     -0.09,      0.61,      0.50,     -3.19,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:18.00",     -0.48,      1.11,      0.96,     -3.14,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:18.10",     -0.45,      1.64,      0.81,     -3.26,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:18.20",     -0.71,      1.80,      0.35,     -3.23,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:18.30",     -0.28,      1.91,     -0.26,     -3.32,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:18.40",     -0.67,      1.65,     -0.44,     -3.24,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:18.50",     -0.91,      2.04,      0.20,     -3.07,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:18.60",     -0.66,      1.87,      0.63,     -3.11,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:18.70",     -0.65,      1.86,      0.80,     -3.07,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:18.80",     -0.54,      1.85,      0.80,     -3.04,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:18.90",     -0.64,      1.59,      0.64,     -3.01,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:19.00",     -0.66,      1.60,      0.28,     -2.95,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:19.10",     -0.49,      1.55,      0.30,     -2.99,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:19.20",     -0.44,      1.84,      0.31,     -3.00,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:19.30",     -0.59,      1.57,      0.10,     -2.96,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:19.40",     -0.91,      1.77,      0.23,     -3.15,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:19.50",     -0.79,      2.06,      0.50,     -3.00,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:19.60",     -0.69,      2.00,      0.74,     -3.02,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:19.70",     -0.84,      1.99,      0.58,     -3.05,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:19.80",     -0.79,      1.86,      0.64,     -3.10,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:19.90",     -0.62,      2.08,      0.40,     -3.10,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:20.00",     -0.43,      1.84,      0.09,     -3.11,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:20.10",     -0.35,      1.91,     -0.24,     -3.06,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:20.20",     -0.53,      2.20,      0.02,     -3.01,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:20.30",     -0.30,      1.88,      0.04,     -3.15,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:20.40",     -0.30,      1.94,      0.08,     -3.09,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:20.50",     -0.62,      1.72,      0.34,     -3.16,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:20.60",     -0.30,      1.91,      0.34,     -3.18,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:20.70",     -0.24,      1.54,      0.23,     -3.12,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:20.80",     -0.33,      1.21,      0.11,     -3.14,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:20.90",     -0.29,      1.46,      0.00,     -3.14,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:21.00",      0.04,      1.66,      0.08,     -3.16,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:21.10",     -0.14,      1.73,      0.21,     -3.18,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:21.20",     -0.29,      1.55,      0.38,     -3.17,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:21.30",     -0.85,      1.68,      0.66,     -3.29,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:21.40",     -0.74,      1.42,      0.73,     -3.27,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:21.50",     -0.70,      1.64,      0.74,     -3.28,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:21.60",     -0.84,      1.29,      0.18,     -2.92,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:21.70",     -0.99,      1.46,      0.34,     -3.06,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:21.80",     -0.34,      1.80,     -0.40,     -2.97,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:21.90",     -0.81,      2.55,     -0.44,     -3.08,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:22.00",     -0.82,      2.92,      0.08,     -3.15,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:22.10",     -0.73,      2.49,     -0.31,     -3.06,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:22.20",     -0.53,      2.28,     -0.36,     -3.07,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:22.30",     -0.47,      2.49,     -0.12,     -3.07,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:22.40",     -0.47,      2.34,     -0.06,     -2.99,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:22.50",     -0.61,      2.33,     -0.10,     -2.90,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:22.60",     -0.71,      2.20,      0.11,     -2.89,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:22.70",     -0.60,      1.85,     -0.05,     -2.88,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:22.80",     -0.30,      1.80,     -0.36,     -3.00,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:22.90",     -0.35,      1.74,     -0.40,     -3.08,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:23.00",     -0.67,      1.98,     -0.36,     -3.10,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:23.10",     -0.58,      2.01,     -0.16,     -3.10,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:23.20",     -0.50,      1.77,     -0.34,     -3.08,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:23.30",     -0.13,      1.74,     -0.23,     -3.05,  -9999.00,  -9999.00,        43
"2013-01-07 00:00:23.40",      0.32,      1.63,      0.03,     -3.09,  -9999.00,  -9999.00,        43