"2017-04-10 00:00:00.00",      0.84,     -1.17,      0.05,     24.18,    719.94,     11.05,        15
"2017-04-10 00:00:00.10",      0.51,     -1.32,     -0.01,     24.13,    720.21,     11.05,        15
"2017-04-10 00:00:00.20",      0.77,     -1.30,     -0.04,     24.12,    719.99,     11.04,        15
"2017-04-10 00:00:00.30",      0.70,     -1.33,     -0.07,     24.19,    720.15,     11.06,        15
"2017-04-10 00:00:00.40",      0.94,     -1.23,      0.03,     24.13,    719.75,     11.05,        15
"2017-04-10 00:00:00.50",      1.06,     -1.22,      0.01,     24.16,    720.28,     11.05,        15
"2017-04-10 00:00:00.60",      0.82,     -1.29,      0.01,     24.22,    720.19,     11.05,        15
"2017-04-10 00:00:00.70",      0.74,     -1.34,     -0.26,     24.18,    719.58,     11.05,        15
"2017-04-10 00:00:00.80",      0.70,     -1.15,     -0.25,     24.20,    719.11,     11.05,        15
"2017-04-10 00:00:00.90",      0.83,     -1.08,     -0.34,     24.20,    719.75,     11.05,        15
"2017-04-10 00:00:01.00",      0.73,     -1.05,     -0.38,     24.20,    719.68,     11.05,        15
"2017-04-10 00:00:01.10",      0.82,     -0.89,     -0.39,     24.20,    719.36,     11.05,        15
"2017-04-10 00:00:01.20",      0.82,     -1.03,     -0.26,     24.21,    719.31,     11.05,        15
"2017-04-10 00:00:01.30",      0.71,     -1.08,     -0.12,     24.16,    719.49,     11.04,        15
"2017-04-10 00:00:01.40",      0.85,     -1.18,     -0.14,     24.16,    719.62,     11.03,        15
"2017-04-10 00:00:01.50",      0.89,     -1.27,     -0.21,     24.19,    719.40,     11.04,        15
"2017-04-10 00:00:01.60",      0.84,     -1.19,     -0.27,     24.21,    719.83,     11.04,        15
"2017-04-10 00:00:01.70",      0.79,     -1.15,     -0.23,     24.19,    719.79,     11.05,        15
"2017-04-10 00:00:01.80",      0.94,     -0.96,     -0.41,     24.23,    719.54,     11.04,        15
"2017-04-10 00:00:01.90",      0.81,     -1.03,     -0.35,     24.18,    719.61,     11.04,        15
"2017-04-10 00:00:02.00",      0.77,     -0.91,     -0.31,     24.22,    719.38,     11.04,        15
"2017-04-10 00:00:02.10",      0.71,     -0.91,     -0.35,     24.18,    719.65,     11.05,        15
"2017-04-10 00:00:02.20",      0.68,     -1.03,     -0.59,     24.15,    719.08,     11.04,        15
"2017-04-10 00:00:02.30",      0.84,     -1.00,     -0.57,     24.18,    719.27,     11.04,        15
"2017-04-10 00:00:02.40",      0.69,     -0.98,     -0.50,     24.17,    720.05,     11.05,        15
"2017-04-10 00:00:02.50",      0.97,     -0.87,     -0.56,     24.22,    720.09,     11.04,        15
"2017-04-10 00:00:02.60",      1.08,     -0.67,     -0.40,     24.11,    719.02,     11.04,        15
"2017-04-10 00:00:02.70",      0.93,     -0.79,     -0.43,     24.17,    719.64,     11.04,        15
"2017-04-10 00:00:02.80",      0.99,     -0.66,     -0.32,     24.16,    719.68,     11.05,        15
"2017-04-10 00:00:02.90",      1.07,     -0.78,     -0.32,     24.15,    719.71,     11.05,        15
"2017-04-10 00:00:03.00",      0.96,     -0.67,     -0.27,     24.10,    719.69,     11.05,        15
"2017-04-10 00:00:03.10",      0.75,     -0.72,     -0.41,     24.17,    719.85,     11.05,        15
"2017-04-10 00:00:03.20",      0.71,     -0.80,     -0.37,     24.16,    719.35,     11.05,        15
"2017-04-10 00:00:03.30",      0.62,     -0.77,     -0.30,     24.23,    719.83,     11.04,        15
"2017-04-10 00:00:03.40",      0.68,     -0.77,     -0.29,     24.16,    719.89,     11.05,        15
"2017-04-10 00:00:03.50",      0.72,     -0.71,     -0.28,     24.23,    719.87,     11.04,        15
"2017-04-10 00:00:03.60",      0.76,     -0.60,     -0.24,     24.18,    722.59,     11.02,        15
"2017-04-10 00:00:03.70",      0.75,     -0.49,     -0.10,     24.16,    721.43,     11.03,        15
"2017-04-10 00:00:03.80",      0.68,     -0.77,      0.07,     24.12,    719.82,     11.04,        15
"2017-04-10 00:00:03.90",      0.74,     -0.72,      0.09,     24.10,    719.72,     11.04,        15
"2017-04-10 00:00:04.00",      0.70,     -0.74,      0.22,     24.02,    719.50,     11.05,        15
"2017-04-10 00:00:04.10",      0.68,     -0.82,      0.15,     24.19,    719.19,     11.04,        15
"2017-04-10 00:00:04.20",      0.70,     -0.78,      0.18,     24.13,    719.15,     11.05,        15
"2017-04-10 00:00:04.30",      0.65,     -0.78,      0.12,     24.18,    719.05,     11.05,        15
"2017-04-10 00:00:04.40",      0.64,     -0.86,      0.12,     24.13,    719.97,     11.04,        15
"2017-04-10 00:00:04.50",      0.63,     -0.83,      0.09,     24.14,    719.98,     11.03,        15
"2017-04-10 00:00:04.60",      0.77,     -0.79,      0.02,     24.19,    720.10,     11.04,        15
"2017-04-10 00:00:04.70",      0.87,     -0.89,     -0.14,     24.16,    719.99,     11.03,        15
"2017-04-10 00:00:04.80",      0.71,     -0.73,     -0.28,     24.20,    719.63,     11.03,        15
"2017-04-10 00:00:04.90",      0.54,     -0.99,     -0.23,     24.24,    719.75,     11.03,        15
"2017-04-10 00:00:05.00",      0.70,     -0.98,     -0.28,     24.25,    719.71,     11.02,        15
"2017-04-10 00:00:05.10",      0.50,     -1.01,     -0.26,     24.23,    720.21,     11.03,        15
"2017-04-10 00:00:05.20",      0.41,     -1.06,     -0.33,     24.26,    719.59,     11.04,        15
"2017-04-10 00:00:05.30",      0.38,     -0.94,     -0.40,     24.19,    719.73,     11.05,        15
"2017-04-10 00:00:05.40",      0.48,     -0.92,     -0.39,     24.23,    719.62,     11.05,        15
"2017-04-10 00:00:05.50",      0.49,     -0.92,     -0.41,     24.23,    719.82,     11.06,        15
"2017-04-10 00:00:05.60",      0.46,     -0.95,     -0.46,     24.24,    719.40,     11.06,        15
"2017-04-10 00:00:05.70",      0.45,     -1.05,     -0.54,     24.22,    719.68,     11.05,        15
"2017-04-10 00:00:05.80",      0.37,     -1.06,     -0.40,     24.21,    719.64,     11.05,        15
"2017-04-10 00:00:05.90",      0.40,     -0.95,     -0.40,     24.28,    719.12,     11.05,        15
"2017-04-10 00:00:06.00",      0.22,     -0.92,     -0.54,     24.21,    719.69,     11.05,        15
"2017-04-10 00:00:06.10",      0.34,     -0.89,     -0.52,     24.17,    719.41,     11.05,        15
"2017-04-10 00:00:06.20",      0.20,     -0.86,     -0.51,     24.22,    719.59,     11.06,        15
"2017-04-10 00:00:06.30",      0.10,     -0.86,     -0.47,     24.21,    719.55,     11.05,        15
"2017-04-10 00:00:06.40",      0.36,     -0.74,     -0.54,     24.18,    720.01,     11.05,        15
"2017-04-10 00:00:06.50",      0.39,     -0.95,     -0.48,     24.21,    720.08,     11.05,        15
"2017-04-10 00:00:06.60",      0.37,     -0.89,     -0.49,     24.17,    719.92,     11.05,        15
"2017-04-10 00:00:06.70",      0.42,     -0.88,     -0.39,     24.19,    719.85,     11.05,        15
"2017-04-10 00:00:06.80",      0.44,     -0.74,     -0.36,     24.22,    719.21,     11.04,        15
"2017-04-10 00:00:06.90",      0.51,     -0.74,     -0.47,     24.22,    719.20,     11.04,        15
"2017-04-10 00:00:07.00",      0.58,     -0.78,     -0.32,     24.19,    718.88,     11.04,        15
"2017-04-10 00:00:07.10",      0.64,     -0.90,     -0.48,     24.19,    719.40,     11.04,        15
"2017-04-10 00:00:07.20",      0.59,     -0.86,     -0.33,     24.18,    719.15,     11.03,        15
"2017-04-10 00:00:07.30",      0.58,     -0.83,     -0.38,     24.17,    720.33,     11.02,        15
"2017-04-10 00:00:07.40",      0.57,     -0.86,     -0.39,     24.19,    719.75,     11.03,        15
"2017-04-10 00:00:07.50",      0.59,     -0.80,     -0.33,     24.15,    719.84,     11.02,        15
"2017-04-10 00:00:07.60",      0.67,     -0.79,     -0.27,     24.16,    719.76,     11.03,        15
"2017-04-10 00:00:07.70",      0.77,     -0.69,     -0.35,     24.09,    720.70,     11.02,        15
"2017-04-10 00:00:07.80",      0.86,     -0.63,     -0.36,     24.05,    720.28,     11.03,        15
"2017-04-10 00:00:07.90",      0.73,     -0.70,     -0.33,     24.07,    720.71,     11.03,        15
"2017-04-10 00:00:08.00",      0.77,     -0.66,     -0.39,     24.03,    720.60,     11.03,        15
"2017-04-10 00:00:08.10",      0.74,     -0.78,     -0.37,     24.08,    720.96,     11.03,        15
"2017-04-10 00:00:08.20",      0.81,     -0.66,     -0.37,     24.06,    720.89,     11.03,        15
"2017-04-10 00:00:08.30",      0.77,     -0.63,     -0.33,     24.05,    720.98,     11.04,        15
"2017-04-10 00:00:08.40",      0.75,     -0.63,     -0.31,     24.01,    720.79,     11.03,        15
"2017-04-10 00:00:08.50",      0.71,     -0.60,     -0.31,     24.00,    721.23,     11.03,        15
"2017-04-10 00:00:08.60",      0.69,     -0.55,     -0.35,     24.11,    721.34,     11.04,        15
"2017-04-10 00:00:08.70",      0.67,     -0.58,     -0.29,     24.16,    720.81,     11.04,        15
"2017-04-10 00:00:08.80",      0.43,     -0.92,     -0.25,     24.17,    720.26,     11.04,        15
"2017-04-10 00:00:08.90",      0.45,     -0.89,     -0.25,     24.23,    719.99,     11.02,        15
"2017-04-10 00:00:09.00",      0.51,     -0.91,     -0.22,     24.25,    720.00,     11.03,        15
"2017-04-10 00:00:09.10",      0.48,     -0.89,     -0.17,     24.21,    719.76,     11.02,        15
"2017-04-10 00:00:09.20",      0.54,     -0.84,     -0.25,     24.16,    719.81,     11.02,        15
"2017-04-10 00:00:09.30",      0.36,     -0.69,     -0.19,     24.24,    719.84,     11.02,        15
"2017-04-10 00:00:09.40",      0.29,     -0.76,     -0.14,     24.31,    719.75,     11.03,        15
"2017-04-10 00:00:09.50",      0.34,     -0.71,     -0.15,     24.29,    719.95,     11.04,        15
"2017-04-10 00:00:09.60",      0.35,     -0.94,     -0.09,     24.21,    719.93,     11.03,        15
"2017-04-10 00:00:09.70",      0.47,     -0.96,     -0.16,     24.17,    719.83,     11.03,        15
"2017-04-10 00:00:09.80",      0.38,     -0.88,     -0.19,     24.20,    720.11,     11.04,        15
"2017-04-10 00:00:09.90",      0.28,     -0.95,     -0.28,     24.13,    719.61,     11.04,        15
"2017-04-10 00:00:10.00",      0.35,     -0.83,     -0.31,     24.16,    719.89,     11.04,        15
"2017-04-10 00:00:10.10",      0.33,     -0.80,     -0.34,     24.15,    720.16,     11.05,        15
"2017-04-10 00:00:10.20",      0.36,     -0.79,     -0.27,     24.13,    719.92,     11.04,        15
"2017-04-10 00:00:10.30",      0.27,     -0.87,     -0.31,     24.14,    720.53,     11.03,        15
"2017-04-10 00:00:10.40",      0.45,     -0.75,     -0.33,     24.11,    719.60,     11.03,        15
"2017-04-10 00:00:10.50",      0.26,     -0.83,     -0.30,     24.17,    719.42,     11.03,        15
"2017-04-10 00:00:10.60",      0.24,     -0.79,     -0.36,     24.11,    720.62,     11.03,        15
"2017-04-10 00:00:10.70",      0.56,     -0.72,     -0.35,     24.09,    720.79,     11.02,        15
"2017-04-10 00:00:10.80",      0.47,     -0.78,     -0.17,     24.07,    721.00,     11.03,        15
"2017-04-10 00:00:10.90",      0.62,     -0.62,     -0.14,     24.05,    721.11,     11.03,        15
"2017-04-10 00:00:11.00",      0.60,     -0.64,     -0.08,     24.07,    721.50,     11.02,        15
"2017-04-10 00:00:11.10",      0.58,     -0.68,     -0.14,     24.11,    721.44,     11.03,        15
"2017-04-10 00:00:11.20",      0.42,     -0.80,     -0.21,     24.12,    721.04,     11.03,        15
"2017-04-10 00:00:11.30",      0.58,     -0.75,     -0.28,     24.09,    721.31,     11.02,        15
"2017-04-10 00:00:11.40",      0.51,     -0.82,     -0.30,     24.07,    721.01,     11.03,        15
"2017-04-10 00:00:11.50",      0.57,     -0.81,     -0.29,     24.10,    720.68,     11.04,        15
"2017-04-10 00:00:11.60",      0.41,     -0.85,     -0.35,     24.07,    720.58,     11.03,        15
"2017-04-10 00:00:11.70",      0.48,     -0.86,     -0.48,     24.09,    720.75,     11.03,        15
"2017-04-10 00:00:11.80",      0.50,     -0.75,     -0.41,     24.07,    720.68,     11.02,        15
"2017-04-10 00:00:11.90",      0.40,     -0.63,     -0.42,     24.07,    720.74,     11.03,        15
"2017-04-10 00:00:12.00",      0.47,     -0.64,     -0.51,     24.11,    720.34,     11.03,        15
"2017-04-10 00:00:12.10",      0.48,     -0.62,     -0.58,     24.08,    720.17,     11.03,        15
"2017-04-10 00:00:12.20",      0.45,     -0.71,     -0.52,     24.12,    720.45,     11.03,        15
"2017-04-10 00:00:12.30",      0.15,     -0.83,     -0.43,     24.11,    720.01,     11.04,        15
"2017-04-10 00:00:12.40",      0.09,     -0.78,     -0.37,     24.18,    719.78,     11.04,        15
"2017-04-10 00:00:12.50",      0.05,     -0.78,     -0.31,     24.23,    719.94,     11.02,        15
"2017-04-10 00:00:12.60",      0.12,     -0.76,     -0.32,     24.16,    720.18,     11.04,        15
"2017-04-10 00:00:12.70",      0.16,     -0.74,     -0.31,     24.22,    720.26,     11.04,        15
"2017-04-10 00:00:12.80",      0.17,     -0.72,     -0.29,     24.19,    720.15,     11.04,        15
"2017-04-10 00:00:12.90",      0.20,     -0.73,     -0.32,     24.19,    720.11,     11.04,        15
"2017-04-10 00:00:13.00",      0.17,     -0.69,     -0.29,     24.27,    719.78,     11.03,        15
"2017-04-10 00:00:13.10",      0.28,     -0.68,     -0.39,     24.17,    719.85,     11.03,        15
"2017-04-10 00:00:13.20",      0.19,     -0.62,     -0.38,     24.15,    720.23,     11.04,        15
"2017-04-10 00:00:13.30",      0.21,     -0.67,     -0.38,     24.23,    719.96,     11.04,        15
"2017-04-10 00:00:13.40",      0.26,     -0.65,     -0.42,     24.15,    720.27,     11.04,        15
"2017-04-10 00:00:13.50",      0.36,     -0.61,     -0.40,     24.12,    720.35,     11.04,        15
"2017-04-10 00:00:13.60",      0.34,     -0.60,     -0.52,     24.10,    720.27,     11.04,        15
"2017-04-10 00:00:13.70",      0.37,     -0.55,     -0.50,     24.12,    720.70,     11.03,        15
"2017-04-10 00:00:13.80",      0.37,     -0.46,     -0.57,     24.03,    720.08,     11.03,        15
"2017-04-10 00:00:13.90",      0.35,     -0.50,     -0.54,     24.16,    720.25,     11.04,        15
"2017-04-10 00:00:14.00",      0.31,     -0.44,     -0.60,     24.16,    720.16,     11.04,        15
"2017-04-10 00:00:14.10",     -0.00,     -0.68,     -0.47,     24.13,    719.64,     11.03,        15
"2017-04-10 00:00:14.20",      0.11,     -0.55,     -0.47,     24.12,    720.66,     11.03,        15
"2017-04-10 00:00:14.30",      0.16,     -0.52,     -0.54,     24.18,    720.78,     11.04,        15
"2017-04-10 00:00:14.40",      0.10,     -0.50,     -0.53,     24.16,    720.50,     11.04,        15
"2017-04-10 00:00:14.50",      0.10,     -0.40,     -0.56,     24.13,    720.20,     11.04,        15
"2017-04-10 00:00:14.60",      0.09,     -0.42,     -0.59,     24.15,    720.18,     11.03,        15
"2017-04-10 00:00:14.70",      0.07,     -0.47,     -0.60,     24.15,    720.71,     11.03,        15
"2017-04-10 00:00:14.80",     -0.03,     -0.36,     -0.53,     24.11,    719.75,     11.03,        15
"2017-04-10 00:00:14.90",      0.07,     -0.48,     -0.52,     24.18,    720.24,     11.04,        15
"2017-04-10 00:00:15.00",      0.01,     -0.54,     -0.46,     24.20,    720.63,     11.03,        15
"2017-04-10 00:00:15.10",      0.01,     -0.45,     -0.47,     24.22,    720.07,     11.03,        15
"2017-04-10 00:00:15.20",      0.07,     -0.43,     -0.47,     24.15,    720.69,     11.04,        15
"2017-04-10 00:00:15.30",      0.10,     -0.45,     -0.50,     24.18,    720.24,     11.03,        15
"2017-04-10 00:00:15.40",      0.15,     -0.46,     -0.57,     24.19,    720.63,     11.03,        15
"2017-04-10 00:00:15.50",      0.18,     -0.67,     -0.64,     24.28,    718.98,     11.04,        15
"2017-04-10 00:00:15.60",      0.01,     -0.50,     -0.65,     24.27,    718.01,     11.05,        15
"2017-04-10 00:00:15.70",     -0.11,     -0.44,     -0.67,     24.32,    717.02,     11.04,        15
"2017-04-10 00:00:15.80",     -0.23,     -0.28,     -0.59,     24.28,    716.85,     11.04,        15
"2017-04-10 00:00:15.90",     -0.03,     -0.18,     -0.67,     24.26,    716.34,     11.03,        15
"2017-04-10 00:00:16.00",     -0.14,     -0.41,     -0.61,     24.29,    716.15,     11.04,        15
"2017-04-10 00:00:16.10",     -0.05,     -0.49,     -0.56,     24.32,    716.86,     11.04,        15
"2017-04-10 00:00:16.20",      0.07,     -0.39,     -0.51,     24.27,    716.70,     11.04,        15
"2017-04-10 00:00:16.30",      0.17,     -0.28,     -0.42,     24.22,    716.47,     11.03,        15
"2017-04-10 00:00:16.40",      0.15,     -0.25,     -0.35,     24.28,    715.87,     11.04,        15
"2017-04-10 00:00:16.50",      0.18,     -0.25,     -0.34,     24.31,    716.81,     11.04,        15
"2017-04-10 00:00:16.60",      0.11,     -0.15,     -0.30,     24.29,    716.14,     11.03,        15
"2017-04-10 00:00:16.70",      0.09,     -0.21,     -0.30,     24.35,    716.38,     11.04,        15
"2017-04-10 00:00:16.80",  -9999.00,     -0.10,  -9999.00,     24.31,    716.61,     11.05,        15
"2017-04-10 00:00:16.90",      0.14,     -0.03,     -0.26,     24.36,    716.35,     11.02,        15
"2017-04-10 00:00:17.00",      0.16,     -0.01,     -0.24,     24.32,    716.42,     11.04,        15
"2017-04-10 00:00:17.10",      0.17,     -0.02,     -0.20,     24.35,    715.96,     11.03,        15
"2017-04-10 00:00:17.20",      0.11,     -0.09,     -0.16,     24.26,    716.05,     11.04,        15
"2017-04-10 00:00:17.30",  -9999.00,     -0.07,  -9999.00,     24.33,    716.60,     11.04,        15
"2017-04-10 00:00:17.40",      0.22,     -0.06,     -0.08,     24.32,    716.45,     11.03,        15
"2017-04-10 00:00:17.50",      0.24,     -0.04,     -0.05,     24.33,    715.74,     11.03,        15
"2017-04-10 00:00:17.60",      0.31,     -0.06,     -0.03,     24.35,    716.14,     11.03,        15
"2017-04-10 00:00:17.70",      0.45,     -0.12,     -0.05,     24.31,    716.84,     11.03,        15
"2017-04-10 00:00:17.80",  -9999.00,     -0.22,  -9999.00,     24.21,    715.95,     11.04,        15
"2017-04-10 00:00:17.90",  -9999.00,     -0.20,  -9999.00,     24.17,    716.00,     11.03,        15
"2017-04-10 00:00:18.00",      0.57,     -0.18,      0.03,     24.07,    717.71,     11.04,        15
"2017-04-10 00:00:18.10",  -9999.00,     -0.23,  -9999.00,     24.09,    720.01,     11.04,        15
"2017-04-10 00:00:18.20",  -9999.00,     -0.23,  -9999.00,     24.05,    720.79,     11.04,        15
"2017-04-10 00:00:18.30",      0.57,     -0.16,     -0.00,     24.09,    720.90,     11.04,        15
"2017-04-10 00:00:18.40",      0.60,     -0.14,      0.01,     24.08,    720.15,     11.03,        15
"2017-04-10 00:00:18.50",      0.76,     -0.18,     -0.02,     24.06,    720.46,     11.02,        15
"2017-04-10 00:00:18.60",      0.80,     -0.19,      0.00,     24.08,    720.74,     11.03,        15
"2017-04-10 00:00:18.70",  -9999.00,     -0.29,  -9999.00,     24.05,    719.40,     11.01,        15
"2017-04-10 00:00:18.80",  -9999.00,     -0.38,  -9999.00,     24.06,    719.64,     11.01,        15
"2017-04-10 00:00:18.90",      0.69,     -0.16,     -0.30,     24.16,    719.05,     11.01,        15
"2017-04-10 00:00:19.00",      0.78,     -0.21,     -0.38,     24.08,    719.50,     11.01,        15
"2017-04-10 00:00:19.10",      0.81,     -0.23,     -0.37,     24.09,    718.78,     11.01,        15
"2017-04-10 00:00:19.20",      0.83,     -0.14,     -0.48,     24.10,    718.66,     11.00,        15
"2017-04-10 00:00:19.30",      0.74,     -0.30,     -0.47,     24.13,    719.28,     11.01,        15
"2017-04-10 00:00:19.40",      0.87,     -0.31,     -0.53,     24.07,    719.41,     11.01,        15
"2017-04-10 00:00:19.50",      0.89,     -0.32,     -0.54,     24.09,    718.88,     11.00,        15
"2017-04-10 00:00:19.60",      0.92,     -0.28,     -0.65,     24.12,    718.90,     11.01,        15
"2017-04-10 00:00:19.70",      0.78,     -0.25,     -0.59,     24.16,    718.51,     11.01,        15
"2017-04-10 00:00:19.80",      0.75,     -0.30,     -0.65,     24.08,    719.25,     11.01,        15
"2017-04-10 00:00:19.90",  -9999.00,     -0.38,  -9999.00,     24.12,    720.15,     11.01,        15
"2017-04-10 00:00:20.00",      0.74,     -0.25,     -0.76,     24.08,    719.62,     11.00,        15
"2017-04-10 00:00:20.10",      0.68,     -0.29,     -0.77,     24.04,    719.80,     11.00,        15
"2017-04-10 00:00:20.20",  -9999.00,     -0.41,  -9999.00,     24.09,    719.20,     11.00,        15
"2017-04-10 00:00:20.30",  -9999.00,     -0.53,  -9999.00,     24.02,    719.98,     11.00,        15
"2017-04-10 00:00:20.40",  -9999.00,     -0.50,  -9999.00,     23.97,    719.35,     11.00,        15
"2017-04-10 00:00:20.50",  -9999.00,     -0.57,  -9999.00,     24.03,    719.07,     11.00,        15
"2017-04-10 00:00:20.60",  -9999.00,     -0.67,  -9999.00,     24.07,    718.86,     11.00,        15
"2017-04-10 00:00:20.70",  -9999.00,     -0.65,  -9999.00,     24.07,    719.96,     11.03,        15
"2017-04-10 00:00:20.80",  -9999.00,     -0.55,  -9999.00,     24.11,    720.04,     11.03,        15
"2017-04-10 00:00:20.90",      1.06,     -0.84,     -0.57,     24.13,    720.02,     11.03,        15
"2017-04-10 00:00:21.00",      0.99,     -0.96,     -0.87,     24.15,    717.76,     11.02,        15
"2017-04-10 00:00:21.10",      0.89,     -1.03,     -0.83,     24.24,    717.83,     11.03,        15
"2017-04-10 00:00:21.20",      0.69,     -1.03,     -0.80,     24.18,    717.43,     11.03,        15
"2017-04-10 00:00:21.30",      0.77,     -0.74,     -1.09,     24.13,    717.30,     11.02,        15
"2017-04-10 00:00:21.40",      1.00,     -0.48,     -1.29,     24.12,    717.44,     11.02,        15
"2017-04-10 00:00:21.50",      0.90,     -0.46,     -1.36,     24.17,    716.71,     11.04,        15
"2017-04-10 00:00:21.60",  -9999.00,     -0.63,  -9999.00,     24.32,    716.61,     11.03,        15
"2017-04-10 00:00:21.70",      0.78,     -0.77,     -1.31,     24.32,    716.28,     11.04,        15
"2017-04-10 00:00:21.80",  -9999.00,     -0.66,  -9999.00,     24.29,    716.67,     11.04,        15
"2017-04-10 00:00:21.90",  -9999.00,     -0.75,  -9999.00,     24.27,    716.59,     11.03,        15
"2017-04-10 00:00:22.00",      0.88,     -0.72,     -1.27,     24.23,    716.62,     11.04,        15
"2017-04-10 00:00:22.10",  -9999.00,     -0.61,  -9999.00,     24.24,    717.12,     11.05,        15
"2017-04-10 00:00:22.20",      0.95,     -0.40,     -1.40,     24.13,    717.31,     11.04,        15
"2017-04-10 00:00:22.30",      0.88,     -0.50,     -1.66,     24.28,    716.36,     11.04,        15
"2017-04-10 00:00:22.40",      0.66,     -0.28,     -1.68,     24.25,    717.32,     11.03,        15
"2017-04-10 00:00:22.50",      0.55,     -0.45,     -1.68,     24.25,    717.57,     11.04,        15
"2017-04-10 00:00:22.60",      0.20,     -0.51,     -1.61,     24.25,    717.30,     11.04,        15
"2017-04-10 00:00:22.70",      0.30,     -0.50,     -1.48,     24.28,    716.77,     11.05,        15
"2017-04-10 00:00:22.80",  -9999.00,     -0.48,  -9999.00,     24.27,    716.80,     11.04,        15
"2017-04-10 00:00:22.90",  -9999.00,     -0.47,  -9999.00,     24.27,    717.42,     11.04,        15
"2017-04-10 00:00:23.00",      0.72,     -0.67,     -1.19,     24.16,    717.86,     11.04,        15
"2017-04-10 00:00:23.10",  -9999.00,     -0.53,  -9999.00,     24.21,    717.49,     11.02,        15
"2017-04-10 00:00:23.20",      0.34,     -0.47,     -1.07,     24.26,    717.08,     11.03,        15
"2017-04-10 00:00:23.30",  -9999.00,     -0.39,  -9999.00,     24.29,    717.14,     11.04,        15
"2017-04-10 00:00:23.40",      0.26,     -0.61,     -1.12,     24.27,    716.88,     11.04,        15