"2017-10-21 00:00:00.00",     -0.06,      0.31,     -0.33,     21.82,    690.88,      9.71,        12
"2017-10-21 00:00:00.10",     -0.06,      0.19,     -0.46,     21.77,    691.69,      9.72,        12
"2017-10-21 00:00:00.20",     -0.05,      0.12,     -0.56,     21.82,    691.30,      9.73,        12
"2017-10-21 00:00:00.30",     -0.02,      0.25,     -0.52,     21.84,    691.49,      9.69,        12
"2017-10-21 00:00:00.40",      0.02,      0.18,     -0.55,     21.80,    692.34,      9.57,        12
"2017-10-21 00:00:00.50",     -0.02,      0.20,     -0.47,     21.84,    691.59,      9.66,        12
"2017-10-21 00:00:00.60",     -0.03,      0.22,     -0.30,     21.79,    691.56,      9.65,        12
"2017-10-21 00:00:00.70",     -0.04,      0.41,     -0.15,     21.78,    691.01,      9.68,        12
"2017-10-21 00:00:00.80",     -0.10,      0.43,     -0.24,     21.78,    691.32,      9.72,        12
"2017-10-21 00:00:00.90",     -0.10,      0.51,     -0.36,     21.80,    691.52,      9.71,        12
"2017-10-21 00:00:01.00",     -0.04,      0.41,     -0.48,     21.78,    690.78,      9.71,        12
"2017-10-21 00:00:01.10",     -0.15,      0.39,     -0.44,     21.80,    690.64,      9.71,        12
"2017-10-21 00:00:01.20",     -0.06,      0.35,     -0.61,     21.80,    690.49,      9.72,        12
"2017-10-21 00:00:01.30",      0.12,      0.36,     -0.56,     21.84,    690.79,      9.71,        12
"2017-10-21 00:00:01.40",      0.16,      0.40,     -0.41,     21.88,    691.16,      9.71,        12
"2017-10-21 00:00:01.50",      0.26,      0.41,     -0.49,     21.90,    690.45,      9.73,        12
"2017-10-21 00:00:01.60",      0.27,      0.40,     -0.44,     21.90,    691.06,      9.74,        12
"2017-10-21 00:00:01.70",      0.13,      0.60,     -0.62,     21.86,    690.57,      9.72,        12
"2017-10-21 00:00:01.80",     -0.01,      0.39,     -0.60,     21.82,    690.39,      9.72,        12
"2017-10-21 00:00:01.90",      0.08,      0.36,     -0.55,     21.84,    690.78,      9.70,        12
"2017-10-21 00:00:02.00",      0.11,      0.22,     -0.53,     21.83,    690.75,      9.71,        12
"2017-10-21 00:00:02.10",      0.18,      0.22,     -0.46,     21.85,    690.71,      9.72,        12
"2017-10-21 00:00:02.20",      0.17,      0.22,     -0.57,     21.76,    690.88,      9.72,        12
"2017-10-21 00:00:02.30",      0.08,      0.20,     -0.64,     21.74,    691.03,      9.71,        12
"2017-10-21 00:00:02.40",      0.08,      0.20,     -0.64,     21.84,    690.47,      9.71,        12
"2017-10-21 00:00:02.50",      0.18,      0.15,     -0.64,     21.81,    691.06,      9.71,        12
"2017-10-21 00:00:02.60",      0.31,      0.13,     -0.56,     21.85,    690.46,      9.70,        12
"2017-10-21 00:00:02.70",      0.27,      0.15,     -0.36,     21.77,    690.42,      9.69,        12
"2017-10-21 00:00:02.80",      0.37,      0.26,     -0.27,     21.59,    691.45,      9.68,        12
"2017-10-21 00:00:02.90",      0.42,      0.24,     -0.33,     21.52,    692.59,      9.68,        12
"2017-10-21 00:00:03.00",      0.47,      0.12,     -0.29,     21.48,    694.26,      9.64,        12
"2017-10-21 00:00:03.10",      0.54,      0.22,     -0.13,     21.51,    694.86,      9.71,        12
"2017-10-21 00:00:03.20",      0.53,      0.26,     -0.01,     21.54,    694.03,      9.63,        12
"2017-10-21 00:00:03.30",      0.47,      0.26,     -0.02,     21.50,    694.13,      9.62,        12
"2017-10-21 00:00:03.40",      0.44,      0.38,     -0.01,     21.56,    694.61,      9.65,        12
"2017-10-21 00:00:03.50",      0.34,      0.27,      0.12,     21.53,    694.78,      9.44,        12
"2017-10-21 00:00:03.60",      0.36,      0.21,      0.07,     21.48,    695.11,      9.53,        12
"2017-10-21 00:00:03.70",      0.31,      0.39,      0.09,     21.54,    694.24,      9.67,        12
"2017-10-21 00:00:03.80",      0.26,      0.39,      0.08,     21.54,    692.74,      9.66,        12
"2017-10-21 00:00:03.90",      0.29,      0.26,      0.03,     21.43,    693.74,      9.62,        12
"2017-10-21 00:00:04.00",      0.32,      0.48,     -0.01,     21.31,    694.54,      9.60,        12
"2017-10-21 00:00:04.10",      0.37,      0.44,      0.05,     21.42,    695.19,      9.49,        12
"2017-10-21 00:00:04.20",      0.44,      0.39,      0.05,     21.31,    700.05,      9.29,        12
"2017-10-21 00:00:04.30",      0.44,      0.40,      0.03,     21.29,    701.21,      9.26,        12
"2017-10-21 00:00:04.40",      0.39,      0.35,      0.19,     21.33,    699.34,      9.33,        12
"2017-10-21 00:00:04.50",      0.46,      0.38,      0.16,     21.31,    698.43,      9.25,        12
"2017-10-21 00:00:04.60",      0.53,      0.30,      0.10,     21.32,    702.08,      9.29,        12
"2017-10-21 00:00:04.70",      0.48,      0.35,      0.19,     21.26,    701.30,      9.45,        12
"2017-10-21 00:00:04.80",      0.45,      0.29,      0.12,     21.26,    698.61,      9.20,        12
"2017-10-21 00:00:04.90",      0.40,      0.35,      0.11,     21.28,    699.63,      9.47,        12
"2017-10-21 00:00:05.00",      0.38,      0.35,      0.04,     21.29,    699.41,      9.07,        12
"2017-10-21 00:00:05.10",      0.44,      0.33,     -0.02,     21.34,    699.56,      9.03,        12
"2017-10-21 00:00:05.20",      0.29,      0.43,      0.04,     21.33,    697.21,      9.38,        12
"2017-10-21 00:00:05.30",      0.25,      0.34,      0.11,     21.37,    696.23,      9.34,        12
"2017-10-21 00:00:05.40",      0.30,      0.36,      0.12,     21.35,    697.36,      9.11,        12
"2017-10-21 00:00:05.50",      0.27,      0.31,      0.24,     21.26,    699.30,      9.12,        12
"2017-10-21 00:00:05.60",      0.28,      0.38,      0.22,     21.29,    700.47,      9.24,        12
"2017-10-21 00:00:05.70",      0.36,      0.42,      0.17,     21.34,    699.80,      9.17,        12
"2017-10-21 00:00:05.80",      0.35,      0.36,      0.25,     21.25,    697.83,      9.13,        12
"2017-10-21 00:00:05.90",      0.44,      0.27,      0.18,     21.27,    702.91,      9.34,        12
"2017-10-21 00:00:06.00",      0.45,      0.33,      0.24,     21.26,    699.71,      9.16,        12
"2017-10-21 00:00:06.10",      0.48,      0.44,      0.21,     21.25,    701.83,      9.15,        12
"2017-10-21 00:00:06.20",      0.48,      0.35,      0.17,     21.16,    702.32,      9.22,        12
"2017-10-21 00:00:06.30",      0.40,      0.39,      0.16,     21.14,    701.00,      9.19,        12
"2017-10-21 00:00:06.40",      0.35,      0.36,      0.04,     21.04,    701.44,      9.56,        12
"2017-10-21 00:00:06.50",      0.42,      0.30,      0.12,     21.06,    698.72,      9.33,        12
"2017-10-21 00:00:06.60",      0.44,      0.28,      0.11,     21.11,    701.23,      9.39,        12
"2017-10-21 00:00:06.70",      0.40,      0.35,      0.20,     21.26,    699.16,      9.18,        12
"2017-10-21 00:00:06.80",      0.43,      0.52,      0.23,     21.23,    700.95,      9.18,        12
"2017-10-21 00:00:06.90",      0.49,      0.52,      0.25,     21.25,    700.05,      9.16,        12
"2017-10-21 00:00:07.00",      0.43,      0.40,      0.19,     21.24,    700.61,      9.21,        12
"2017-10-21 00:00:07.10",      0.44,      0.32,      0.08,     21.21,    698.54,      9.40,        12
"2017-10-21 00:00:07.20",      0.40,      0.40,      0.13,     21.16,    697.64,      9.17,        12
"2017-10-21 00:00:07.30",      0.42,      0.39,      0.10,     21.23,    701.07,      9.20,        12
"2017-10-21 00:00:07.40",      0.33,      0.34,      0.09,     21.12,    702.84,      9.42,        12
"2017-10-21 00:00:07.50",      0.27,      0.36,      0.20,     21.25,    701.26,      9.30,        12
"2017-10-21 00:00:07.60",      0.27,      0.40,      0.34,     21.26,    698.18,      9.40,        12
"2017-10-21 00:00:07.70",      0.27,      0.36,      0.37,     21.29,    700.44,      9.35,        12
"2017-10-21 00:00:07.80",      0.23,      0.37,      0.30,     21.23,    701.40,      9.26,        12
"2017-10-21 00:00:07.90",      0.33,      0.39,      0.20,     21.21,    700.57,      9.38,        12
"2017-10-21 00:00:08.00",      0.31,      0.30,      0.19,     21.16,    702.84,      9.17,        12
"2017-10-21 00:00:08.10",      0.26,      0.40,      0.24,     21.16,    702.16,      9.12,        12
"2017-10-21 00:00:08.20",      0.28,      0.38,      0.23,     21.16,    700.18,      9.06,        12
"2017-10-21 00:00:08.30",      0.25,      0.44,      0.12,     21.24,    700.28,      9.06,        12
"2017-10-21 00:00:08.40",      0.23,      0.48,      0.08,     21.34,    696.26,      9.54,        12
"2017-10-21 00:00:08.50",      0.22,      0.46,      0.08,     21.48,    692.20,      9.59,        12
"2017-10-21 00:00:08.60",      0.26,      0.44,      0.01,     21.48,    692.07,      9.47,        12
"2017-10-21 00:00:08.70",      0.22,      0.36,      0.04,     21.68,    691.17,      9.48,        12
"2017-10-21 00:00:08.80",      0.22,      0.36,     -0.06,     21.52,    690.44,      9.46,        12
"2017-10-21 00:00:08.90",      0.23,      0.33,     -0.03,     21.89,    691.14,      9.43,        12
"2017-10-21 00:00:09.00",      0.24,      0.30,     -0.06,     21.92,    691.89,      9.22,        12
"2017-10-21 00:00:09.10",      0.21,      0.22,     -0.02,     21.86,    693.27,      9.09,        12
"2017-10-21 00:00:09.20",      0.19,      0.25,     -0.00,     21.90,    694.59,      9.08,        12
"2017-10-21 00:00:09.30",      0.13,      0.31,      0.00,     21.94,    693.78,      9.17,        12
"2017-10-21 00:00:09.40",      0.12,      0.23,     -0.04,     21.88,    693.27,      9.23,        12
"2017-10-21 00:00:09.50",      0.10,      0.23,      0.02,     21.94,    696.09,      9.19,        12
"2017-10-21 00:00:09.60",      0.09,      0.24,      0.04,     21.94,    694.04,      9.01,        12
"2017-10-21 00:00:09.70",      0.08,      0.31,      0.07,     21.87,    692.74,      8.89,        12
"2017-10-21 00:00:09.80",      0.09,      0.34,      0.09,     21.88,    697.64,      9.04,        12
"2017-10-21 00:00:09.90",      0.10,      0.30,      0.09,     21.86,    693.31,      8.95,        12
"2017-10-21 00:00:10.00",      0.03,      0.40,      0.10,     21.82,    698.24,      8.97,        12
"2017-10-21 00:00:10.10",     -0.02,      0.40,      0.07,     21.72,    694.31,      8.97,        12
"2017-10-21 00:00:10.20",     -0.03,      0.44,      0.04,     21.69,    706.04,      9.51,        12
"2017-10-21 00:00:10.30",     -0.01,      0.60,      0.01,     21.22,    696.13,      9.23,        12
"2017-10-21 00:00:10.40",     -0.06,      0.57,     -0.02,     21.19,    706.69,      9.40,        12
"2017-10-21 00:00:10.50",      0.01,      0.53,     -0.07,     21.33,    700.63,      9.37,        12
"2017-10-21 00:00:10.60",     -0.08,      0.60,      0.02,     21.22,    703.03,      9.36,        12
"2017-10-21 00:00:10.70",     -0.03,      0.62,      0.02,     21.07,    699.13,      9.37,        12
"2017-10-21 00:00:10.80",      0.02,      0.59,     -0.01,     21.20,    697.21,      9.14,        12
"2017-10-21 00:00:10.90",     -0.01,      0.60,      0.00,     21.21,    701.79,      9.33,        12
"2017-10-21 00:00:11.00",     -0.05,      0.56,     -0.00,     21.23,    692.08,      9.11,        12
"2017-10-21 00:00:11.10",     -0.00,      0.64,     -0.02,     21.31,    693.21,      8.97,        12
"2017-10-21 00:00:11.20",     -0.05,      0.62,     -0.06,     21.32,    696.18,      9.01,        12
"2017-10-21 00:00:11.30",     -0.07,      0.65,      0.08,     21.58,    691.63,      9.02,        12
"2017-10-21 00:00:11.40",     -0.07,      0.63,      0.10,     21.67,    691.88,      9.00,        12
"2017-10-21 00:00:11.50",     -0.02,      0.60,     -0.10,     21.44,    698.68,      9.18,        12
"2017-10-21 00:00:11.60",      0.01,      0.59,     -0.11,     21.57,    684.54,      8.91,        12
"2017-10-21 00:00:11.70",     -0.00,      0.65,      0.01,     21.61,    692.71,      9.03,        12
"2017-10-21 00:00:11.80",     -0.12,      0.63,      0.08,     21.55,    686.36,      9.03,        12
"2017-10-21 00:00:11.90",      0.08,      0.60,      0.07,     21.75,    684.98,      8.84,        12
"2017-10-21 00:00:12.00",      0.07,      0.54,      0.10,     21.79,    692.22,      8.85,        12
"2017-10-21 00:00:12.10",      0.05,      0.57,      0.06,     21.89,    700.26,      9.21,        12
"2017-10-21 00:00:12.20",      0.02,      0.58,      0.04,     21.94,    690.95,      8.92,        12
"2017-10-21 00:00:12.30",     -0.03,      0.55,      0.07,     21.96,    680.05,      9.15,        12
"2017-10-21 00:00:12.40",     -0.06,      0.50,      0.09,     21.95,    705.51,      9.50,        12
"2017-10-21 00:00:12.50",     -0.12,      0.50,      0.12,     21.96,    690.84,      9.18,        12
"2017-10-21 00:00:12.60",     -0.14,      0.48,      0.09,     21.76,    697.11,      9.41,        12
"2017-10-21 00:00:12.70",     -0.17,      0.46,      0.10,     21.68,    689.16,      8.91,        12
"2017-10-21 00:00:12.80",     -0.28,      0.40,      0.11,     21.43,    693.47,      9.30,        12
"2017-10-21 00:00:12.90",     -0.28,      0.45,      0.07,     21.33,    702.61,      9.18,        12
"2017-10-21 00:00:13.00",     -0.28,      0.50,      0.06,     21.44,    689.84,      9.48,        12
"2017-10-21 00:00:13.10",     -0.29,      0.46,     -0.09,     21.56,    700.59,      9.23,        12
"2017-10-21 00:00:13.20",     -0.14,      0.36,     -0.08,     21.60,    684.69,      9.35,        12
"2017-10-21 00:00:13.30",     -0.08,      0.38,     -0.10,     21.67,    690.41,      9.31,        12
"2017-10-21 00:00:13.40",     -0.13,      0.40,     -0.10,     21.83,    691.74,      9.02,        12
"2017-10-21 00:00:13.50",     -0.02,      0.49,     -0.08,     21.91,    684.67,      8.76,        12
"2017-10-21 00:00:13.60",     -0.11,      0.51,      0.03,     21.80,    682.96,      8.79,        12
"2017-10-21 00:00:13.70",     -0.20,      0.47,      0.06,     21.66,    691.31,      9.19,        12
"2017-10-21 00:00:13.80",     -0.22,      0.38,      0.09,     21.65,    693.54,      9.34,        12
"2017-10-21 00:00:13.90",     -0.19,      0.45,     -0.03,     21.50,    685.34,      8.83,        12
"2017-10-21 00:00:14.00",     -0.18,      0.49,      0.00,     21.33,    687.62,      9.42,        12
"2017-10-21 00:00:14.10",     -0.19,      0.43,     -0.02,     21.44,    699.97,      9.16,        12
"2017-10-21 00:00:14.20",     -0.22,      0.40,      0.01,     21.44,    690.36,      8.93,        12
"2017-10-21 00:00:14.30",     -0.19,      0.40,     -0.06,     21.30,    694.09,      8.88,        12
"2017-10-21 00:00:14.40",     -0.15,      0.39,     -0.04,     21.48,    696.95,      9.29,        12
"2017-10-21 00:00:14.50",     -0.14,      0.44,     -0.03,     21.71,    692.95,      9.01,        12
"2017-10-21 00:00:14.60",     -0.19,      0.49,     -0.01,     21.77,    683.27,      8.92,        12
"2017-10-21 00:00:14.70",     -0.21,      0.45,     -0.03,     21.79,    693.41,      9.39,        12
"2017-10-21 00:00:14.80",     -0.24,      0.44,      0.03,     21.78,    709.94,      9.37,        12
"2017-10-21 00:00:14.90",     -0.19,      0.40,      0.06,     21.58,    700.80,      9.39,        12
"2017-10-21 00:00:15.00",     -0.19,      0.37,      0.05,     21.34,    700.83,      9.29,        12
"2017-10-21 00:00:15.10",     -0.22,      0.41,      0.09,     21.16,    690.27,      9.09,        12
"2017-10-21 00:00:15.20",     -0.21,      0.46,      0.09,     21.35,    693.05,      9.10,        12
"2017-10-21 00:00:15.30",     -0.24,      0.52,      0.02,     21.43,    696.46,      9.22,        12
"2017-10-21 00:00:15.40",     -0.27,      0.46,      0.06,     21.29,    692.15,      9.02,        12
"2017-10-21 00:00:15.50",     -0.29,      0.42,      0.06,     21.33,    687.31,      9.03,        12
"2017-10-21 00:00:15.60",     -0.28,      0.41,      0.05,     21.33,    696.12,      9.18,        12
"2017-10-21 00:00:15.70",     -0.28,      0.36,      0.05,     21.35,    694.12,      9.34,        12
"2017-10-21 00:00:15.80",     -0.27,      0.33,      0.04,     21.30,    697.97,      9.28,        12
"2017-10-21 00:00:15.90",     -0.35,      0.34,      0.04,     21.26,    687.37,      9.28,        12
"2017-10-21 00:00:16.00",     -0.34,      0.35,      0.01,     21.11,    694.87,      9.13,        12
"2017-10-21 00:00:16.10",     -0.33,      0.37,     -0.04,     21.10,    692.20,      9.08,        12
"2017-10-21 00:00:16.20",     -0.32,      0.37,     -0.06,     21.10,    698.42,      9.38,        12
"2017-10-21 00:00:16.30",     -0.25,      0.46,     -0.10,     21.27,    701.17,      9.36,        12
"2017-10-21 00:00:16.40",     -0.29,      0.49,     -0.13,     21.33,    694.25,      9.16,        12
"2017-10-21 00:00:16.50",     -0.32,      0.49,     -0.17,     21.35,    687.65,      9.22,        12
"2017-10-21 00:00:16.60",     -0.29,      0.48,     -0.15,     21.31,    695.89,      8.98,        12
"2017-10-21 00:00:16.70",     -0.36,      0.46,     -0.16,     21.27,    690.05,      9.02,        12
"2017-10-21 00:00:16.80",     -0.34,      0.38,     -0.04,     21.27,    695.43,      9.31,        12
"2017-10-21 00:00:16.90",     -0.44,      0.46,      0.06,     21.24,    703.78,      9.32,        12
"2017-10-21 00:00:17.00",     -0.36,      0.52,      0.03,     21.30,    685.76,      9.09,        12
"2017-10-21 00:00:17.10",     -0.31,      0.45,     -0.06,     21.27,    699.43,      9.10,        12
"2017-10-21 00:00:17.20",     -0.31,      0.45,     -0.07,     21.24,    685.35,      8.97,        12
"2017-10-21 00:00:17.30",     -0.40,      0.54,      0.03,     21.14,    687.07,      9.12,        12
"2017-10-21 00:00:17.40",     -0.37,      0.58,      0.04,     21.17,    673.57,      9.02,        12
"2017-10-21 00:00:17.50",     -0.41,      0.60,      0.06,     21.29,    682.13,      9.10,        12
"2017-10-21 00:00:17.60",     -0.45,      0.62,      0.05,     21.25,    699.27,      9.15,        12
"2017-10-21 00:00:17.70",     -0.50,      0.56,     -0.01,     21.35,    694.15,      9.07,        12
"2017-10-21 00:00:17.80",     -0.47,      0.56,     -0.01,     21.30,    689.31,      9.09,        12
"2017-10-21 00:00:17.90",     -0.38,      0.61,      0.01,     21.44,    681.63,      9.13,        12
"2017-10-21 00:00:18.00",     -0.50,      0.59,      0.01,     21.41,    705.52,      9.42,        12
"2017-10-21 00:00:18.10",     -0.39,      0.55,      0.04,     21.45,    698.39,      9.04,        12
"2017-10-21 00:00:18.20",     -0.38,      0.60,      0.00,     21.41,    694.44,      9.02,        12
"2017-10-21 00:00:18.30",     -0.39,      0.45,      0.05,     21.46,    695.27,      9.24,        12
"2017-10-21 00:00:18.40",     -0.37,      0.52,     -0.05,     21.46,    678.05,      9.01,        12
"2017-10-21 00:00:18.50",     -0.47,      0.62,      0.03,     21.40,    695.65,      9.32,        12
"2017-10-21 00:00:18.60",     -0.46,      0.67,     -0.01,     21.36,    695.65,      9.23,        12
"2017-10-21 00:00:18.70",     -0.55,      0.63,      0.00,     21.26,    684.25,      9.34,        12
"2017-10-21 00:00:18.80",     -0.62,      0.69,     -0.00,     21.20,    697.61,      9.28,        12
"2017-10-21 00:00:18.90",     -0.60,      0.69,      0.01,     21.25,    696.63,      9.38,        12
"2017-10-21 00:00:19.00",     -0.58,      0.67,      0.02,     21.24,    690.34,      9.41,        12
"2017-10-21 00:00:19.10",     -0.58,      0.68,      0.04,     21.28,    698.68,      9.69,        12
"2017-10-21 00:00:19.20",     -0.59,      0.68,      0.07,     21.27,    696.29,      9.36,        12
"2017-10-21 00:00:19.30",     -0.58,      0.66,      0.05,     21.32,    685.36,      9.24,        12
"2017-10-21 00:00:19.40",     -0.56,      0.63,      0.03,     21.29,    691.66,      9.50,        12
"2017-10-21 00:00:19.50",     -0.53,      0.62,      0.06,     21.36,    691.62,      9.31,        12
"2017-10-21 00:00:19.60",     -0.47,      0.59,      0.04,     21.29,    672.53,      9.30,        12
"2017-10-21 00:00:19.70",     -0.54,      0.64,      0.11,     21.35,    690.28,      9.42,        12
"2017-10-21 00:00:19.80",     -0.51,      0.68,      0.12,     21.30,    695.58,      9.41,        12
"2017-10-21 00:00:19.90",     -0.53,      0.66,      0.11,     21.30,    695.95,      9.45,        12
"2017-10-21 00:00:20.00",     -0.55,      0.63,      0.09,     21.34,    682.03,      9.35,        12
"2017-10-21 00:00:20.10",     -0.58,      0.62,      0.04,     21.50,    689.66,      9.40,        12
"2017-10-21 00:00:20.20",     -0.53,      0.57,     -0.00,     21.41,    688.13,      9.45,        12
"2017-10-21 00:00:20.30",     -0.54,      0.58,      0.06,     21.47,    686.70,      9.32,        12
"2017-10-21 00:00:20.40",     -0.55,      0.59,      0.07,     21.42,    682.61,      9.33,        12
"2017-10-21 00:00:20.50",     -0.53,      0.58,      0.14,     21.23,    689.89,      9.57,        12
"2017-10-21 00:00:20.60",     -0.53,      0.58,      0.13,     21.31,    688.82,      9.44,        12
"2017-10-21 00:00:20.70",     -0.50,      0.61,      0.21,     21.30,    685.55,      9.50,        12
"2017-10-21 00:00:20.80",     -0.46,      0.62,      0.18,     21.34,    700.16,      9.79,        12
"2017-10-21 00:00:20.90",     -0.48,      0.62,      0.21,     21.29,    689.20,      9.33,        12
"2017-10-21 00:00:21.00",     -0.49,      0.67,      0.37,     21.33,    687.68,      9.45,        12
"2017-10-21 00:00:21.10",     -0.33,      0.68,      0.19,     21.42,    692.34,      9.33,        12
"2017-10-21 00:00:21.20",     -0.27,      0.71,      0.10,     21.47,    685.81,      9.37,        12
"2017-10-21 00:00:21.30",     -0.23,      0.66,      0.14,     21.64,    691.31,      9.44,        12
"2017-10-21 00:00:21.40",     -0.30,      0.55,      0.19,     21.54,    688.88,      9.47,        12
"2017-10-21 00:00:21.50",     -0.31,      0.55,      0.16,     21.62,    685.10,      9.42,        12
"2017-10-21 00:00:21.60",     -0.18,      0.70,      0.19,     21.75,    705.34,      9.14,        12
"2017-10-21 00:00:21.70",     -0.20,      0.58,      0.20,     21.65,    694.82,      9.03,        12
"2017-10-21 00:00:21.80",     -0.21,      0.67,      0.09,     21.75,    703.47,      9.27,        12
"2017-10-21 00:00:21.90",     -0.17,      0.60,     -0.06,     21.67,    682.26,      9.01,        12
"2017-10-21 00:00:22.00",     -0.13,      0.56,     -0.11,     21.60,    696.77,      9.36,        12
"2017-10-21 00:00:22.10",     -0.16,      0.52,     -0.10,     21.47,    683.39,      9.08,        12
"2017-10-21 00:00:22.20",     -0.27,      0.52,     -0.12,     21.53,    683.55,      8.91,        12
"2017-10-21 00:00:22.30",     -0.36,      0.61,     -0.01,     21.53,    687.40,      9.16,        12
"2017-10-21 00:00:22.40",     -0.34,      0.48,     -0.08,     21.54,    700.14,      9.20,        12
"2017-10-21 00:00:22.50",     -0.35,      0.42,     -0.07,     21.60,    700.92,      9.24,        12
"2017-10-21 00:00:22.60",     -0.32,      0.45,     -0.14,     21.57,    691.84,      9.08,        12
"2017-10-21 00:00:22.70",     -0.49,      0.45,     -0.02,     21.55,    697.70,      9.17,        12
"2017-10-21 00:00:22.80",     -0.36,      0.42,     -0.03,     21.62,    683.54,      8.83,        12
"2017-10-21 00:00:22.90",     -0.29,      0.35,     -0.06,     21.65,    691.94,      9.32,        12
"2017-10-21 00:00:23.00",     -0.24,      0.49,     -0.05,     21.60,    694.14,      9.35,        12
"2017-10-21 00:00:23.10",     -0.15,      0.52,     -0.10,     21.62,    695.00,      9.03,        12
"2017-10-21 00:00:23.20",     -0.11,      0.48,     -0.11,     21.62,    689.28,      9.00,        12
"2017-10-21 00:00:23.30",     -0.26,      0.45,     -0.13,     21.61,    700.91,      9.33,        12
"2017-10-21 00:00:23.40",     -0.34,      0.48,     -0.17,     21.58,    689.84,      9.17,        12