"2012-07-16 00:00:00.00",     -0.25,     -0.22,      0.14,     34.36,    423.60,     32.39,        10
"2012-07-16 00:00:00.10",     -0.24,     -0.27,      0.16,     34.37,    424.25,     32.41,        10
"2012-07-16 00:00:00.20",     -0.23,     -0.29,      0.18,     34.24,    425.25,     32.42,        10
"2012-07-16 00:00:00.30",     -0.23,     -0.26,      0.17,     34.13,    423.94,     32.45,        10
"2012-07-16 00:00:00.40",     -0.21,     -0.27,      0.19,     33.97,    423.47,     32.43,        10
"2012-07-16 00:00:00.50",     -0.25,     -0.16,      0.17,     33.90,    423.70,     32.45,        10
"2012-07-16 00:00:00.60",     -0.28,     -0.09,      0.13,     34.13,    424.11,     32.46,        10
"2012-07-16 00:00:00.70",     -0.28,     -0.04,      0.05,     33.98,    424.42,     32.45,        10
"2012-07-16 00:00:00.80",     -0.29,     -0.06,      0.04,     33.64,    425.48,     32.48,        10
"2012-07-16 00:00:00.90",     -0.29,     -0.05,      0.03,     33.63,    424.67,     32.49,        10
"2012-07-16 00:00:01.00",     -0.28,     -0.05,     -0.00,     33.58,    425.16,     32.47,        10
"2012-07-16 00:00:01.10",     -0.24,     -0.07,     -0.03,     33.64,    424.63,     32.50,        10
"2012-07-16 00:00:01.20",     -0.20,     -0.09,     -0.04,     33.71,    425.74,     32.55,        10
"2012-07-16 00:00:01.30",     -0.26,     -0.12,      0.00,     33.59,    426.05,     32.51,        10
"2012-07-16 00:00:01.40",     -0.32,     -0.12,      0.05,     33.68,    425.54,     32.51,        10
"2012-07-16 00:00:01.50",     -0.29,     -0.18,      0.07,     33.70,    425.65,     32.49,        10
"2012-07-16 00:00:01.60",     -0.33,     -0.17,      0.10,     33.67,    426.49,     32.51,        10
"2012-07-16 00:00:01.70",     -0.32,     -0.14,      0.11,     33.57,    425.54,     32.52,        10
"2012-07-16 00:00:01.80",     -0.34,     -0.14,      0.08,     33.58,    426.36,     32.53,        10
"2012-07-16 00:00:01.90",     -0.36,     -0.14,      0.07,     33.56,    426.25,     32.55,        10
"2012-07-16 00:00:02.00",     -0.37,     -0.09,      0.06,     33.56,    425.85,     32.51,        10
"2012-07-16 00:00:02.10",     -0.34,     -0.10,      0.09,     33.60,    425.63,     32.50,        10
"2012-07-16 00:00:02.20",     -0.38,     -0.14,      0.12,     33.70,    426.20,     32.51,        10
"2012-07-16 00:00:02.30",     -0.41,     -0.19,      0.13,     33.72,    426.09,     32.49,        10
"2012-07-16 00:00:02.40",     -0.42,     -0.21,      0.11,     33.70,    425.13,     32.47,        10
"2012-07-16 00:00:02.50",     -0.39,     -0.19,      0.05,     33.66,    425.18,     32.48,        10
"2012-07-16 00:00:02.60",     -0.40,     -0.15,      0.07,     33.67,    424.92,     32.47,        10
"2012-07-16 00:00:02.70",     -0.39,     -0.20,      0.07,     33.69,    424.60,     32.47,        10
"2012-07-16 00:00:02.80",     -0.39,     -0.18,      0.12,     33.72,    424.19,     32.48,        10
"2012-07-16 00:00:02.90",     -0.42,     -0.12,      0.10,     33.67,    423.73,     32.45,        10
"2012-07-16 00:00:03.00",     -0.40,     -0.14,      0.06,     33.74,    424.37,     32.46,        10
"2012-07-16 00:00:03.10",     -0.37,     -0.19,      0.09,     33.69,    423.11,     32.47,        10
"2012-07-16 00:00:03.20",     -0.39,     -0.19,      0.08,     33.72,    424.45,     32.46,        10
"2012-07-16 00:00:03.30",     -0.39,     -0.20,      0.07,     33.80,    424.42,     32.48,        10
"2012-07-16 00:00:03.40",     -0.39,     -0.24,      0.09,     33.84,    424.36,     32.42,        10
"2012-07-16 00:00:03.50",     -0.45,     -0.21,      0.05,     33.68,    423.28,     32.41,        10
"2012-07-16 00:00:03.60",     -0.46,     -0.17,      0.02,     33.74,    423.11,     32.41,        10
"2012-07-16 00:00:03.70",     -0.50,     -0.21,      0.06,     33.64,    423.50,     32.45,        10
"2012-07-16 00:00:03.80",     -0.47,     -0.26,      0.07,     33.68,    425.18,     32.51,        10
"2012-07-16 00:00:03.90",     -0.50,     -0.26,      0.10,     33.61,    424.66,     32.52,        10
"2012-07-16 00:00:04.00",     -0.54,     -0.27,      0.07,     33.61,    424.71,     32.51,        10
"2012-07-16 00:00:04.10",     -0.55,     -0.18,      0.10,     33.65,    424.67,     32.50,        10
"2012-07-16 00:00:04.20",     -0.60,     -0.19,      0.02,     33.74,    424.44,     32.49,        10
"2012-07-16 00:00:04.30",     -0.53,     -0.18,      0.09,     33.68,    424.92,     32.49,        10
"2012-07-16 00:00:04.40",     -0.57,     -0.26,      0.13,     33.79,    424.13,     32.48,        10
"2012-07-16 00:00:04.50",     -0.57,     -0.27,      0.12,     33.85,    424.32,     32.45,        10
"2012-07-16 00:00:04.60",     -0.45,     -0.25,      0.01,     33.85,    422.67,     32.41,        10
"2012-07-16 00:00:04.70",     -0.44,     -0.18,      0.07,     33.94,    423.90,     32.43,        10
"2012-07-16 00:00:04.80",     -0.45,     -0.37,      0.14,     34.12,    423.42,     32.47,        10
"2012-07-16 00:00:04.90",     -0.50,     -0.45,      0.16,     34.01,    422.88,     32.42,        10
"2012-07-16 00:00:05.00",     -0.50,     -0.32,      0.22,     34.05,    424.16,     32.46,        10
"2012-07-16 00:00:05.10",     -0.41,     -0.38,      0.15,     34.10,    425.27,     32.52,        10
"2012-07-16 00:00:05.20",     -0.56,     -0.49,      0.20,     33.93,    424.74,     32.53,        10
"2012-07-16 00:00:05.30",     -0.71,     -0.34,      0.12,     33.89,    425.02,     32.52,        10
"2012-07-16 00:00:05.40",     -0.73,     -0.30,      0.08,     33.67,    425.41,     32.55,        10
"2012-07-16 00:00:05.50",     -0.71,     -0.28,      0.08,     33.66,    425.55,     32.56,        10
"2012-07-16 00:00:05.60",     -0.75,     -0.20,      0.07,     33.65,    424.84,     32.58,        10
"2012-07-16 00:00:05.70",     -0.77,     -0.15,      0.03,     33.66,    425.43,     32.58,        10
"2012-07-16 00:00:05.80",     -0.75,     -0.15,      0.04,     33.63,    426.63,     32.59,        10
"2012-07-16 00:00:05.90",     -0.79,     -0.11,      0.06,     33.60,    425.78,     32.55,        10
"2012-07-16 00:00:06.00",     -0.87,     -0.09,      0.10,     33.58,    425.56,     32.51,        10
"2012-07-16 00:00:06.10",     -0.90,     -0.06,      0.13,     33.67,    426.49,     32.53,        10
"2012-07-16 00:00:06.20",     -0.77,     -0.16,     -0.04,     33.70,    425.58,     32.55,        10
"2012-07-16 00:00:06.30",     -0.89,     -0.02,      0.07,     33.57,    425.65,     32.55,        10
"2012-07-16 00:00:06.40",     -0.80,     -0.11,      0.10,     33.58,    425.56,     32.54,        10
"2012-07-16 00:00:06.50",     -0.77,     -0.08,      0.10,     33.61,    426.14,     32.54,        10
"2012-07-16 00:00:06.60",     -0.88,     -0.09,      0.06,     33.61,    425.74,     32.54,        10
"2012-07-16 00:00:06.70",     -0.88,     -0.10,      0.20,     33.62,    426.13,     32.58,        10
"2012-07-16 00:00:06.80",     -0.79,     -0.06,      0.17,     33.56,    426.19,     32.54,        10
"2012-07-16 00:00:06.90",     -0.86,     -0.12,      0.27,     33.63,    426.18,     32.53,        10
"2012-07-16 00:00:07.00",     -0.73,      0.13,      0.31,     33.59,    425.71,     32.53,        10
"2012-07-16 00:00:07.10",     -0.67,      0.12,      0.33,     33.65,    426.23,     32.52,        10
"2012-07-16 00:00:07.20",     -0.77,      0.05,      0.28,     33.61,    426.09,     32.53,        10
"2012-07-16 00:00:07.30",     -0.72,      0.02,      0.22,     33.66,    426.01,     32.53,        10
"2012-07-16 00:00:07.40",     -0.70,      0.12,      0.16,     33.62,    426.24,     32.49,        10
"2012-07-16 00:00:07.50",     -0.70,      0.11,      0.21,     33.62,    426.60,     32.57,        10
"2012-07-16 00:00:07.60",     -0.64,      0.08,      0.16,     33.62,    426.59,     32.60,        10
"2012-07-16 00:00:07.70",     -0.52,      0.10,      0.22,     33.59,    425.84,     32.59,        10
"2012-07-16 00:00:07.80",     -0.51,      0.13,      0.26,     33.54,    426.02,     32.56,        10
"2012-07-16 00:00:07.90",     -0.55,      0.12,      0.26,     33.59,    426.08,     32.57,        10
"2012-07-16 00:00:08.00",     -0.61,      0.06,      0.23,     33.59,    426.02,     32.57,        10
"2012-07-16 00:00:08.10",     -0.64,      0.04,      0.22,     33.61,    426.15,     32.54,        10
"2012-07-16 00:00:08.20",     -0.58,      0.09,      0.21,     33.54,    426.47,     32.56,        10
"2012-07-16 00:00:08.30",     -0.58,      0.13,      0.24,     33.59,    426.17,     32.49,        10
"2012-07-16 00:00:08.40",     -0.68,      0.11,      0.21,     33.66,    426.52,     32.51,        10
"2012-07-16 00:00:08.50",     -0.66,      0.04,      0.13,     33.61,    426.22,     32.47,        10
"2012-07-16 00:00:08.60",     -0.70,      0.00,      0.20,     33.65,    426.07,     32.47,        10
"2012-07-16 00:00:08.70",     -0.69,      0.02,      0.20,     33.63,    426.11,     32.47,        10
"2012-07-16 00:00:08.80",     -0.68,      0.08,      0.19,     33.56,    425.85,     32.46,        10
"2012-07-16 00:00:08.90",     -0.62,      0.06,      0.22,     33.61,    426.06,     32.48,        10
"2012-07-16 00:00:09.00",     -0.69,     -0.04,      0.23,     33.62,    426.03,     32.49,        10
"2012-07-16 00:00:09.10",     -0.66,     -0.00,      0.19,     33.63,    426.34,     32.48,        10
"2012-07-16 00:00:09.20",     -0.67,      0.02,      0.13,     33.64,    426.03,     32.49,        10
"2012-07-16 00:00:09.30",     -0.62,      0.06,      0.18,     33.58,    426.41,     32.47,        10
"2012-07-16 00:00:09.40",     -0.63,     -0.06,      0.22,     33.65,    425.85,     32.47,        10
"2012-07-16 00:00:09.50",     -0.70,     -0.01,      0.23,     33.58,    425.84,     32.51,        10
"2012-07-16 00:00:09.60",     -0.74,     -0.03,      0.23,     33.60,    426.35,     32.48,        10
"2012-07-16 00:00:09.70",     -0.68,     -0.06,      0.22,     33.59,    426.04,     32.47,        10
"2012-07-16 00:00:09.80",     -0.63,     -0.03,      0.20,     33.58,    425.64,     32.46,        10
"2012-07-16 00:00:09.90",     -0.61,      0.02,      0.15,     33.65,    426.46,     32.47,        10
"2012-07-16 00:00:10.00",     -0.66,      0.07,      0.13,     33.66,    425.94,     32.48,        10
"2012-07-16 00:00:10.10",     -0.65,      0.03,      0.18,     33.61,    426.40,     32.48,        10
"2012-07-16 00:00:10.20",     -0.66,      0.04,      0.21,     33.62,    426.50,     32.48,        10
"2012-07-16 00:00:10.30",     -0.64,      0.04,      0.19,     33.67,    426.45,     32.50,        10
"2012-07-16 00:00:10.40",     -0.64,      0.08,      0.19,     33.56,    426.19,     32.49,        10
"2012-07-16 00:00:10.50",     -0.68,      0.08,      0.20,     33.63,    426.05,     32.48,        10
"2012-07-16 00:00:10.60",     -0.68,      0.04,      0.22,     33.60,    426.64,     32.48,        10
"2012-07-16 00:00:10.70",     -0.72,      0.05,      0.22,     33.60,    425.93,     32.48,        10
"2012-07-16 00:00:10.80",     -0.69,      0.02,      0.23,     33.63,    425.74,     32.49,        10
"2012-07-16 00:00:10.90",     -0.68,     -0.06,      0.20,     33.63,    426.68,     32.50,        10
"2012-07-16 00:00:11.00",     -0.66,     -0.03,      0.20,     33.57,    426.31,     32.48,        10
"2012-07-16 00:00:11.10",     -0.70,      0.10,      0.24,     33.63,    425.96,     32.47,        10
"2012-07-16 00:00:11.20",     -0.70,      0.17,      0.26,     33.63,    426.11,     32.48,        10
"2012-07-16 00:00:11.30",     -0.75,      0.14,      0.21,     33.62,    426.23,     32.48,        10
"2012-07-16 00:00:11.40",     -0.78,      0.13,      0.23,     33.62,    426.34,     32.47,        10
"2012-07-16 00:00:11.50",     -0.72,      0.12,      0.26,     33.55,    426.46,     32.48,        10
"2012-07-16 00:00:11.60",     -0.78,      0.05,      0.27,     33.63,    426.00,     32.46,        10
"2012-07-16 00:00:11.70",     -0.73,      0.07,      0.28,     33.64,    426.05,     32.47,        10
"2012-07-16 00:00:11.80",     -0.72,      0.05,      0.30,     33.61,    424.77,     32.49,        10
"2012-07-16 00:00:11.90",     -0.76,     -0.02,      0.30,     33.64,    426.46,     32.46,        10
"2012-07-16 00:00:12.00",     -0.81,      0.00,      0.29,     33.66,    426.35,     32.45,        10
"2012-07-16 00:00:12.10",     -0.80,     -0.02,      0.30,     33.61,    425.12,     32.43,        10
"2012-07-16 00:00:12.20",     -0.76,     -0.01,      0.29,     33.62,    425.27,     32.46,        10
"2012-07-16 00:00:12.30",     -0.81,     -0.06,      0.32,     33.66,    425.18,     32.46,        10
"2012-07-16 00:00:12.40",     -0.79,     -0.03,      0.33,     33.65,    426.10,     32.44,        10
"2012-07-16 00:00:12.50",     -0.78,     -0.01,      0.31,     33.60,    426.54,     32.43,        10
"2012-07-16 00:00:12.60",     -0.81,     -0.06,      0.31,     33.63,    425.93,     32.42,        10
"2012-07-16 00:00:12.70",     -0.75,      0.00,      0.34,     33.66,    426.39,     32.44,        10
"2012-07-16 00:00:12.80",     -0.80,      0.01,      0.34,     33.62,    426.09,     32.45,        10
"2012-07-16 00:00:12.90",     -0.76,     -0.01,      0.35,     33.79,    422.98,     32.43,        10
"2012-07-16 00:00:13.00",     -0.74,     -0.01,      0.34,     33.64,    424.05,     32.41,        10
"2012-07-16 00:00:13.10",     -0.79,     -0.03,      0.32,     33.66,    426.05,     32.45,        10
"2012-07-16 00:00:13.20",     -0.74,      0.02,      0.27,     33.67,    426.07,     32.43,        10
"2012-07-16 00:00:13.30",     -0.73,      0.06,      0.25,     33.65,    426.58,     32.43,        10
"2012-07-16 00:00:13.40",     -0.76,     -0.01,      0.25,     33.67,    426.24,     32.42,        10
"2012-07-16 00:00:13.50",     -0.65,      0.03,      0.25,     33.66,    426.01,     32.41,        10
"2012-07-16 00:00:13.60",     -0.76,      0.01,      0.32,     33.65,    425.98,     32.42,        10
"2012-07-16 00:00:13.70",     -0.71,      0.01,      0.28,     33.63,    425.87,     32.41,        10
"2012-07-16 00:00:13.80",     -0.77,     -0.00,      0.29,     33.66,    425.69,     32.40,        10
"2012-07-16 00:00:13.90",     -0.81,     -0.02,      0.27,     33.61,    425.61,     32.41,        10
"2012-07-16 00:00:14.00",     -0.78,     -0.04,      0.29,     33.64,    425.03,     32.46,        10
"2012-07-16 00:00:14.10",     -0.79,     -0.06,      0.29,     33.65,    424.33,     32.48,        10
"2012-07-16 00:00:14.20",     -0.79,     -0.08,      0.28,     33.64,    423.60,     32.49,        10
"2012-07-16 00:00:14.30",     -0.75,     -0.05,      0.27,     33.67,    424.00,     32.48,        10
"2012-07-16 00:00:14.40",     -0.75,     -0.03,      0.25,     33.87,    422.92,     32.49,        10
"2012-07-16 00:00:14.50",     -0.70,      0.05,      0.26,     33.95,    423.11,     32.46,        10
"2012-07-16 00:00:14.60",     -0.74,     -0.14,      0.25,     34.18,    422.43,     32.45,        10
"2012-07-16 00:00:14.70",     -0.70,     -0.18,      0.14,     33.82,    422.87,     32.48,        10
"2012-07-16 00:00:14.80",     -0.61,     -0.35,      0.28,     34.04,    422.61,     32.47,        10
"2012-07-16 00:00:14.90",     -0.61,     -0.27,      0.28,     33.96,    423.01,     32.47,        10
"2012-07-16 00:00:15.00",     -0.59,     -0.32,      0.29,     33.90,    423.22,     32.43,        10
"2012-07-16 00:00:15.10",     -0.62,     -0.16,      0.26,     33.98,    422.20,     32.41,        10
"2012-07-16 00:00:15.20",     -0.65,     -0.19,      0.28,     34.00,    422.44,     32.41,        10
"2012-07-16 00:00:15.30",     -0.65,     -0.20,      0.29,     34.30,    422.87,     32.40,        10
"2012-07-16 00:00:15.40",     -0.59,     -0.23,      0.32,     34.11,    422.49,     32.37,        10
"2012-07-16 00:00:15.50",     -0.58,     -0.23,      0.29,     33.91,    422.68,     32.38,        10
"2012-07-16 00:00:15.60",     -0.57,     -0.24,      0.29,     33.97,    422.44,     32.37,        10
"2012-07-16 00:00:15.70",     -0.55,     -0.16,      0.31,     34.04,    423.35,     32.38,        10
"2012-07-16 00:00:15.80",     -0.56,     -0.20,      0.33,     33.96,    422.43,     32.36,        10
"2012-07-16 00:00:15.90",     -0.58,     -0.28,      0.38,     34.39,    421.55,     32.35,        10
"2012-07-16 00:00:16.00",     -0.60,     -0.18,      0.33,     34.59,    421.90,     32.37,        10
"2012-07-16 00:00:16.10",     -0.59,     -0.12,      0.31,     34.68,    421.58,     32.34,        10
"2012-07-16 00:00:16.20",     -0.58,     -0.13,      0.34,     34.41,    421.73,     32.35,        10
"2012-07-16 00:00:16.30",     -0.56,     -0.05,      0.35,     34.20,    422.03,     32.36,        10
"2012-07-16 00:00:16.40",     -0.47,     -0.11,      0.35,     34.63,    423.09,     32.36,        10
"2012-07-16 00:00:16.50",     -0.48,     -0.11,      0.26,     34.32,    422.80,     32.35,        10
"2012-07-16 00:00:16.60",     -0.52,     -0.13,      0.30,     34.40,    422.63,     32.34,        10
"2012-07-16 00:00:16.70",     -0.58,     -0.12,      0.28,     34.18,    423.31,     32.37,        10
"2012-07-16 00:00:16.80",     -0.59,     -0.07,      0.24,     33.72,    426.02,     32.42,        10
"2012-07-16 00:00:16.90",     -0.62,      0.02,      0.32,     33.88,    425.61,     32.41,        10
"2012-07-16 00:00:17.00",     -0.69,      0.01,      0.31,     33.65,    425.22,     32.42,        10
"2012-07-16 00:00:17.10",     -0.67,      0.03,      0.30,     33.66,    425.97,     32.38,        10
"2012-07-16 00:00:17.20",     -0.67,      0.02,      0.32,     33.69,    425.79,     32.38,        10
"2012-07-16 00:00:17.30",     -0.61,      0.08,      0.31,     33.61,    425.92,     32.39,        10
"2012-07-16 00:00:17.40",     -0.58,      0.15,      0.28,     33.65,    425.81,     32.40,        10
"2012-07-16 00:00:17.50",     -0.65,      0.12,      0.29,     33.66,    425.30,     32.41,        10
"2012-07-16 00:00:17.60",     -0.64,      0.08,      0.31,     33.63,    425.78,     32.38,        10
"2012-07-16 00:00:17.70",     -0.66,      0.08,      0.32,     33.58,    426.48,     32.43,        10
"2012-07-16 00:00:17.80",     -0.56,      0.12,      0.31,     33.69,    426.00,     32.45,        10
"2012-07-16 00:00:17.90",     -0.73,      0.11,      0.34,     33.66,    425.51,     32.45,        10
"2012-07-16 00:00:18.00",     -0.71,      0.10,      0.33,     33.65,    426.53,     32.41,        10
"2012-07-16 00:00:18.10",     -0.72,      0.02,      0.35,     33.60,    425.57,     32.39,        10
"2012-07-16 00:00:18.20",     -0.64,      0.04,      0.35,     33.57,    426.40,     32.37,        10
"2012-07-16 00:00:18.30",     -0.70,      0.09,      0.31,     33.64,    425.59,     32.44,        10
"2012-07-16 00:00:18.40",     -0.69,      0.16,      0.30,     33.61,    425.49,     32.46,        10
"2012-07-16 00:00:18.50",     -0.60,      0.22,      0.28,     33.60,    426.19,     32.48,        10
"2012-07-16 00:00:18.60",     -0.66,      0.20,      0.32,     33.64,    425.64,     32.46,        10
"2012-07-16 00:00:18.70",     -0.65,      0.25,      0.32,     33.57,    426.94,     32.47,        10
"2012-07-16 00:00:18.80",     -0.61,      0.21,      0.37,     33.66,    426.11,     32.43,        10
"2012-07-16 00:00:18.90",     -0.63,      0.21,      0.36,     33.62,    425.73,     32.46,        10
"2012-07-16 00:00:19.00",     -0.53,      0.18,      0.38,     33.66,    425.98,     32.47,        10
"2012-07-16 00:00:19.10",     -0.56,      0.17,      0.40,     33.65,    425.87,     32.44,        10
"2012-07-16 00:00:19.20",     -0.65,      0.18,      0.35,     33.65,    425.98,     32.47,        10
"2012-07-16 00:00:19.30",     -0.54,      0.22,      0.32,     33.70,    426.33,     32.47,        10
"2012-07-16 00:00:19.40",     -0.56,      0.12,      0.37,     33.67,    425.46,     32.46,        10
"2012-07-16 00:00:19.50",     -0.50,      0.15,      0.37,     33.60,    425.99,     32.45,        10
"2012-07-16 00:00:19.60",     -0.52,      0.10,      0.34,     33.64,    426.61,     32.45,        10
"2012-07-16 00:00:19.70",     -0.42,      0.11,      0.37,     33.61,    425.48,     32.45,        10
"2012-07-16 00:00:19.80",     -0.47,      0.04,      0.41,     33.63,    425.59,     32.46,        10
"2012-07-16 00:00:19.90",     -0.43,      0.02,      0.39,     33.67,    425.82,     32.45,        10
"2012-07-16 00:00:20.00",     -0.36,      0.08,      0.37,     33.67,    425.63,     32.47,        10
"2012-07-16 00:00:20.10",     -0.35,      0.09,      0.33,     33.62,    425.38,     32.47,        10
"2012-07-16 00:00:20.20",     -0.32,      0.09,      0.28,     33.61,    426.44,     32.45,        10
"2012-07-16 00:00:20.30",     -0.37,      0.04,      0.41,     33.62,    426.35,     32.44,        10
"2012-07-16 00:00:20.40",     -0.32,      0.04,      0.41,     33.64,    425.92,     32.49,        10
"2012-07-16 00:00:20.50",     -0.44,     -0.06,      0.36,     33.61,    425.41,     32.44,        10
"2012-07-16 00:00:20.60",     -0.39,     -0.05,      0.37,     33.68,    425.83,     32.43,        10
"2012-07-16 00:00:20.70",     -0.48,      0.01,      0.35,     33.66,    426.27,     32.45,        10
"2012-07-16 00:00:20.80",     -0.45,      0.00,      0.35,     33.61,    425.93,     32.45,        10
"2012-07-16 00:00:20.90",     -0.28,      0.01,      0.37,     33.57,    425.82,     32.51,        10
"2012-07-16 00:00:21.00",     -0.34,      0.06,      0.41,     33.71,    426.04,     32.48,        10
"2012-07-16 00:00:21.10",     -0.31,      0.09,      0.42,     33.56,    425.38,     32.50,        10
"2012-07-16 00:00:21.20",     -0.30,      0.00,      0.46,     33.64,    424.66,     32.46,        10
"2012-07-16 00:00:21.30",     -0.31,     -0.03,      0.49,     33.66,    425.80,     32.45,        10
"2012-07-16 00:00:21.40",     -0.33,     -0.05,      0.49,     33.69,    425.03,     32.45,        10
"2012-07-16 00:00:21.50",     -0.32,     -0.08,      0.43,     33.71,    426.08,     32.47,        10
"2012-07-16 00:00:21.60",  -9999.00,     -0.06,  -9999.00,     33.66,    425.61,     32.48,        10
"2012-07-16 00:00:21.70",     -0.31,     -0.07,      0.41,     33.69,    426.16,     32.49,        10
"2012-07-16 00:00:21.80",     -0.42,     -0.04,      0.39,     33.63,    425.76,     32.51,        10
"2012-07-16 00:00:21.90",     -0.35,     -0.01,      0.48,     33.63,    425.61,     32.50,        10
"2012-07-16 00:00:22.00",     -0.36,     -0.07,      0.48,     33.63,    425.49,     32.47,        10
"2012-07-16 00:00:22.10",     -0.40,     -0.05,      0.46,     33.61,    425.37,     32.45,        10
"2012-07-16 00:00:22.20",     -0.33,      0.08,      0.41,     33.64,    425.30,     32.46,        10
"2012-07-16 00:00:22.30",     -0.40,      0.12,      0.35,     33.70,    425.79,     32.47,        10
"2012-07-16 00:00:22.40",     -0.36,      0.12,      0.32,     33.59,    425.69,     32.47,        10
"2012-07-16 00:00:22.50",     -0.37,      0.08,      0.32,     33.67,    425.90,     32.43,        10
"2012-07-16 00:00:22.60",     -0.44,      0.11,      0.32,     33.69,    425.89,     32.44,        10
"2012-07-16 00:00:22.70",     -0.39,      0.12,      0.34,     33.65,    426.26,     32.41,        10
"2012-07-16 00:00:22.80",     -0.42,      0.11,      0.33,     33.66,    425.78,     32.41,        10
"2012-07-16 00:00:22.90",     -0.39,      0.10,      0.34,     33.66,    425.52,     32.41,        10
"2012-07-16 00:00:23.00",     -0.35,      0.07,      0.36,     33.63,    425.11,     32.40,        10
"2012-07-16 00:00:23.10",     -0.38,      0.06,      0.35,     33.66,    425.92,     32.41,        10
"2012-07-16 00:00:23.20",     -0.31,      0.03,      0.40,     33.67,    425.35,     32.41,        10
"2012-07-16 00:00:23.30",     -0.26,      0.02,      0.41,     33.67,    425.92,     32.43,        10
"2012-07-16 00:00:23.40",     -0.30,      0.07,      0.38,     33.69,    425.21,     32.40,        10