"2015-09-07 00:00:00.00",      0.33,     -0.06,      0.48,     31.61,    648.07,     18.83,        14
"2015-09-07 00:00:00.10",      0.29,     -0.07,      0.46,     31.69,    648.66,     18.85,        14
"2015-09-07 00:00:00.20",      0.32,     -0.06,      0.41,     31.60,    647.97,     18.84,        14
"2015-09-07 00:00:00.30",      0.34,     -0.01,      0.43,     31.60,    648.01,     18.83,        14
"2015-09-07 00:00:00.40",      0.27,     -0.00,      0.45,     31.61,    647.87,     18.83,        14
"2015-09-07 00:00:00.50",      0.24,     -0.02,      0.45,     31.61,    647.92,     18.82,        14
"2015-09-07 00:00:00.60",      0.28,     -0.08,      0.47,     31.57,    648.10,     18.82,        14
"2015-09-07 00:00:00.70",      0.30,     -0.07,      0.49,     31.68,    647.96,     18.80,        14
"2015-09-07 00:00:00.80",      0.28,     -0.00,      0.46,     31.62,    648.02,     18.82,        14
"2015-09-07 00:00:00.90",      0.30,     -0.05,      0.45,     31.65,    647.96,     18.82,        14
"2015-09-07 00:00:01.00",      0.28,      0.01,      0.42,     31.60,    648.23,     18.81,        14
"2015-09-07 00:00:01.10",      0.28,     -0.05,      0.41,     31.61,    648.54,     18.84,        14
"2015-09-07 00:00:01.20",      0.21,     -0.03,      0.43,     31.58,    648.41,     18.86,        14
"2015-09-07 00:00:01.30",      0.27,     -0.10,      0.43,     31.49,    648.63,     18.84,        14
"2015-09-07 00:00:01.40",      0.25,     -0.06,      0.44,     31.55,    648.79,     18.85,        14
"2015-09-07 00:00:01.50",      0.22,     -0.02,      0.39,     31.51,    648.69,     18.85,        14
"2015-09-07 00:00:01.60",      0.19,     -0.01,      0.43,     31.53,    648.97,     18.85,        14
"2015-09-07 00:00:01.70",      0.21,     -0.02,      0.46,     31.56,    648.45,     18.83,        14
"2015-09-07 00:00:01.80",      0.19,     -0.01,      0.45,     31.61,    649.02,     18.84,        14
"2015-09-07 00:00:01.90",      0.17,      0.01,      0.42,     31.56,    648.41,     18.83,        14
"2015-09-07 00:00:02.00",      0.14,     -0.06,      0.46,     31.60,    648.05,     18.82,        14
"2015-09-07 00:00:02.10",      0.17,     -0.07,      0.46,     31.58,    647.23,     18.79,        14
"2015-09-07 00:00:02.20",      0.18,     -0.10,      0.48,     31.60,    647.08,     18.77,        14
"2015-09-07 00:00:02.30",      0.17,     -0.03,      0.48,     31.65,    647.10,     18.78,        14
"2015-09-07 00:00:02.40",      0.21,     -0.04,      0.47,     31.61,    646.85,     18.77,        14
"2015-09-07 00:00:02.50",      0.21,     -0.07,      0.45,     31.59,    646.95,     18.78,        14
"2015-09-07 00:00:02.60",      0.21,     -0.09,      0.46,     31.60,    647.24,     18.78,        14
"2015-09-07 00:00:02.70",      0.20,     -0.05,      0.44,     31.56,    647.09,     18.81,        14
"2015-09-07 00:00:02.80",      0.17,     -0.07,      0.42,     31.57,    647.78,     18.81,        14
"2015-09-07 00:00:02.90",      0.17,     -0.10,      0.42,     31.62,    647.29,     18.81,        14
"2015-09-07 00:00:03.00",      0.16,     -0.14,      0.43,     31.59,    647.76,     18.80,        14
"2015-09-07 00:00:03.10",      0.14,     -0.15,      0.43,     31.59,    647.41,     18.79,        14
"2015-09-07 00:00:03.20",      0.14,     -0.12,      0.44,     31.62,    647.25,     18.79,        14
"2015-09-07 00:00:03.30",      0.16,     -0.11,      0.44,     31.61,    647.32,     18.80,        14
"2015-09-07 00:00:03.40",      0.14,     -0.09,      0.46,     31.54,    647.53,     18.79,        14
"2015-09-07 00:00:03.50",      0.08,     -0.13,      0.49,     31.56,    647.84,     18.80,        14
"2015-09-07 00:00:03.60",      0.11,     -0.15,      0.48,     31.53,    647.84,     18.81,        14
"2015-09-07 00:00:03.70",      0.13,     -0.05,      0.47,     31.52,    648.01,     18.82,        14
"2015-09-07 00:00:03.80",      0.07,     -0.09,      0.44,     31.54,    648.24,     18.82,        14
"2015-09-07 00:00:03.90",      0.00,     -0.05,      0.38,     31.51,    647.81,     18.82,        14
"2015-09-07 00:00:04.00",     -0.04,     -0.03,      0.42,     31.52,    646.89,     18.79,        14
"2015-09-07 00:00:04.10",     -0.08,     -0.04,      0.44,     31.56,    647.14,     18.79,        14
"2015-09-07 00:00:04.20",     -0.03,     -0.05,      0.46,     31.55,    646.87,     18.77,        14
"2015-09-07 00:00:04.30",     -0.04,     -0.11,      0.40,     31.55,    646.08,     18.75,        14
"2015-09-07 00:00:04.40",      0.01,     -0.15,      0.41,     31.59,    646.82,     18.76,        14
"2015-09-07 00:00:04.50",      0.01,     -0.19,      0.42,     31.58,    646.39,     18.74,        14
"2015-09-07 00:00:04.60",      0.02,     -0.21,      0.40,     31.53,    647.29,     18.76,        14
"2015-09-07 00:00:04.70",      0.02,     -0.21,      0.40,     31.55,    646.26,     18.74,        14
"2015-09-07 00:00:04.80",      0.04,     -0.14,      0.42,     31.53,    646.12,     18.74,        14
"2015-09-07 00:00:04.90",     -0.01,     -0.21,      0.39,     31.50,    646.89,     18.77,        14
"2015-09-07 00:00:05.00",      0.09,     -0.15,      0.39,     31.46,    647.40,     18.78,        14
"2015-09-07 00:00:05.10",      0.08,     -0.19,      0.39,     31.40,    647.31,     18.79,        14
"2015-09-07 00:00:05.20",      0.05,     -0.17,      0.38,     31.40,    646.85,     18.77,        14
"2015-09-07 00:00:05.30",      0.04,     -0.16,      0.35,     31.48,    646.95,     18.79,        14
"2015-09-07 00:00:05.40",      0.00,     -0.16,      0.35,     31.50,    646.82,     18.77,        14
"2015-09-07 00:00:05.50",      0.03,     -0.21,      0.33,     31.52,    646.76,     18.74,        14
"2015-09-07 00:00:05.60",      0.02,     -0.14,      0.33,     31.49,    646.31,     18.75,        14
"2015-09-07 00:00:05.70",      0.02,     -0.17,      0.28,     31.51,    646.60,     18.75,        14
"2015-09-07 00:00:05.80",      0.01,     -0.24,      0.27,     31.51,    646.58,     18.75,        14
"2015-09-07 00:00:05.90",      0.03,     -0.20,      0.35,     31.51,    646.10,     18.75,        14
"2015-09-07 00:00:06.00",      0.10,     -0.23,      0.34,     31.57,    647.32,     18.79,        14
"2015-09-07 00:00:06.10",      0.08,     -0.17,      0.34,     31.57,    648.14,     18.80,        14
"2015-09-07 00:00:06.20",      0.10,     -0.22,      0.30,     31.56,    648.21,     18.80,        14
"2015-09-07 00:00:06.30",      0.02,     -0.09,      0.25,     31.56,    647.88,     18.79,        14
"2015-09-07 00:00:06.40",      0.05,     -0.20,      0.26,     31.56,    647.59,     18.77,        14
"2015-09-07 00:00:06.50",      0.16,     -0.19,      0.23,     31.57,    648.00,     18.80,        14
"2015-09-07 00:00:06.60",      0.22,     -0.20,      0.24,     31.50,    648.64,     18.83,        14
"2015-09-07 00:00:06.70",      0.26,     -0.13,      0.27,     31.57,    648.96,     18.85,        14
"2015-09-07 00:00:06.80",      0.25,      0.06,      0.23,     31.43,    649.14,     18.85,        14
"2015-09-07 00:00:06.90",      0.24,      0.07,      0.25,     31.36,    649.35,     18.87,        14
"2015-09-07 00:00:07.00",      0.24,      0.05,      0.30,     31.45,    649.87,     18.87,        14
"2015-09-07 00:00:07.10",      0.23,      0.01,      0.29,     31.45,    649.02,     18.87,        14
"2015-09-07 00:00:07.20",      0.10,      0.00,      0.34,     31.53,    648.51,     18.85,        14
"2015-09-07 00:00:07.30",      0.14,     -0.01,      0.33,     31.44,    648.61,     18.85,        14
"2015-09-07 00:00:07.40",      0.08,     -0.10,      0.35,     31.51,    648.60,     18.87,        14
"2015-09-07 00:00:07.50",      0.03,     -0.08,      0.32,     31.50,    648.35,     18.85,        14
"2015-09-07 00:00:07.60",      0.03,     -0.07,      0.30,     31.50,    648.83,     18.83,        14
"2015-09-07 00:00:07.70",      0.00,     -0.08,      0.32,     31.49,    648.39,     18.84,        14
"2015-09-07 00:00:07.80",      0.02,     -0.17,      0.28,     31.44,    649.07,     18.85,        14
"2015-09-07 00:00:07.90",     -0.03,     -0.22,      0.26,     31.46,    648.38,     18.84,        14
"2015-09-07 00:00:08.00",     -0.04,     -0.15,      0.27,     31.43,    648.83,     18.84,        14
"2015-09-07 00:00:08.10",     -0.09,     -0.17,      0.22,     31.45,    648.29,     18.85,        14
"2015-09-07 00:00:08.20",     -0.08,     -0.17,      0.22,     31.44,    649.20,     18.85,        14
"2015-09-07 00:00:08.30",     -0.13,     -0.17,      0.27,     31.47,    649.54,     18.86,        14
"2015-09-07 00:00:08.40",     -0.09,     -0.29,      0.23,     31.49,    649.45,     18.85,        14
"2015-09-07 00:00:08.50",     -0.11,     -0.22,      0.26,     31.49,    649.34,     18.85,        14
"2015-09-07 00:00:08.60",     -0.07,     -0.25,      0.23,     31.43,    649.44,     18.86,        14
"2015-09-07 00:00:08.70",     -0.02,     -0.18,      0.24,     31.44,    649.34,     18.85,        14
"2015-09-07 00:00:08.80",     -0.01,     -0.20,      0.26,     31.45,    649.48,     18.85,        14
"2015-09-07 00:00:08.90",     -0.07,     -0.11,      0.24,     31.45,    648.86,     18.85,        14
"2015-09-07 00:00:09.00",     -0.09,     -0.14,      0.30,     31.43,    648.53,     18.86,        14
"2015-09-07 00:00:09.10",     -0.09,     -0.11,      0.32,     31.38,    648.45,     18.85,        14
"2015-09-07 00:00:09.20",     -0.16,     -0.17,      0.33,     31.46,    648.65,     18.85,        14
"2015-09-07 00:00:09.30",     -0.08,     -0.12,      0.36,     31.47,    648.79,     18.86,        14
"2015-09-07 00:00:09.40",     -0.09,     -0.16,      0.31,     31.40,    648.62,     18.86,        14
"2015-09-07 00:00:09.50",     -0.10,     -0.09,      0.33,     31.41,    648.76,     18.86,        14
"2015-09-07 00:00:09.60",     -0.14,     -0.12,      0.29,     31.49,    649.58,     18.84,        14
"2015-09-07 00:00:09.70",     -0.15,     -0.12,      0.33,     31.48,    648.64,     18.83,        14
"2015-09-07 00:00:09.80",     -0.09,     -0.18,      0.32,     31.46,    648.27,     18.82,        14
"2015-09-07 00:00:09.90",     -0.10,     -0.23,      0.29,     31.49,    648.62,     18.83,        14
"2015-09-07 00:00:10.00",     -0.12,     -0.22,      0.27,     31.53,    647.92,     18.82,        14
"2015-09-07 00:00:10.10",     -0.13,     -0.23,      0.26,     31.46,    648.64,     18.84,        14
"2015-09-07 00:00:10.20",     -0.12,     -0.25,      0.25,     31.50,    648.42,     18.82,        14
"2015-09-07 00:00:10.30",     -0.12,     -0.25,      0.24,     31.48,    648.09,     18.82,        14
"2015-09-07 00:00:10.40",     -0.10,     -0.24,      0.23,     31.50,    648.67,     18.82,        14
"2015-09-07 00:00:10.50",     -0.14,     -0.22,      0.22,     31.48,    648.72,     18.83,        14
"2015-09-07 00:00:10.60",     -0.15,     -0.22,      0.21,     31.49,    648.53,     18.82,        14
"2015-09-07 00:00:10.70",     -0.15,     -0.24,      0.19,     31.52,    648.77,     18.83,        14
"2015-09-07 00:00:10.80",     -0.18,     -0.24,      0.21,     31.55,    648.56,     18.83,        14
"2015-09-07 00:00:10.90",     -0.11,     -0.25,      0.19,     31.53,    648.20,     18.81,        14
"2015-09-07 00:00:11.00",     -0.08,     -0.24,      0.23,     31.59,    648.59,     18.83,        14
"2015-09-07 00:00:11.10",     -0.16,     -0.22,      0.26,     31.53,    648.52,     18.82,        14
"2015-09-07 00:00:11.20",     -0.13,     -0.13,      0.31,     31.55,    648.06,     18.83,        14
"2015-09-07 00:00:11.30",     -0.13,     -0.31,      0.25,     31.53,    648.28,     18.82,        14
"2015-09-07 00:00:11.40",     -0.06,     -0.38,      0.14,     31.51,    648.04,     18.84,        14
"2015-09-07 00:00:11.50",     -0.12,     -0.47,      0.13,     31.48,    649.11,     18.87,        14
"2015-09-07 00:00:11.60",     -0.17,     -0.43,      0.27,     31.49,    649.14,     18.87,        14
"2015-09-07 00:00:11.70",     -0.17,     -0.48,      0.35,     31.49,    648.98,     18.86,        14
"2015-09-07 00:00:11.80",     -0.22,     -0.33,      0.37,     31.51,    648.99,     18.86,        14
"2015-09-07 00:00:11.90",     -0.23,     -0.40,      0.35,     31.48,    648.81,     18.86,        14
"2015-09-07 00:00:12.00",     -0.25,     -0.38,      0.36,     31.49,    648.73,     18.85,        14
"2015-09-07 00:00:12.10",     -0.24,     -0.41,      0.35,     31.54,    649.11,     18.85,        14
"2015-09-07 00:00:12.20",     -0.25,     -0.38,      0.35,     31.50,    648.80,     18.85,        14
"2015-09-07 00:00:12.30",     -0.24,     -0.45,      0.26,     31.50,    649.11,     18.85,        14
"2015-09-07 00:00:12.40",     -0.18,     -0.40,      0.19,     31.51,    648.87,     18.86,        14
"2015-09-07 00:00:12.50",     -0.11,     -0.40,      0.18,     31.50,    649.29,     18.85,        14
"2015-09-07 00:00:12.60",     -0.20,     -0.40,      0.20,     31.45,    648.49,     18.86,        14
"2015-09-07 00:00:12.70",     -0.19,     -0.41,      0.16,     31.50,    648.80,     18.86,        14
"2015-09-07 00:00:12.80",     -0.17,     -0.36,      0.14,     31.50,    648.80,     18.86,        14
"2015-09-07 00:00:12.90",     -0.23,     -0.32,      0.13,     31.45,    649.06,     18.86,        14
"2015-09-07 00:00:13.00",     -0.25,     -0.32,      0.12,     31.52,    649.06,     18.85,        14
"2015-09-07 00:00:13.10",     -0.20,     -0.32,      0.13,     31.54,    648.62,     18.86,        14
"2015-09-07 00:00:13.20",     -0.14,     -0.31,      0.17,     31.53,    649.33,     18.86,        14
"2015-09-07 00:00:13.30",     -0.18,     -0.41,      0.24,     31.52,    649.20,     18.87,        14
"2015-09-07 00:00:13.40",     -0.17,     -0.44,      0.17,     31.50,    649.49,     18.87,        14
"2015-09-07 00:00:13.50",     -0.24,     -0.39,      0.18,     31.46,    649.31,     18.87,        14
"2015-09-07 00:00:13.60",     -0.13,     -0.39,      0.13,     31.48,    648.78,     18.87,        14
"2015-09-07 00:00:13.70",     -0.18,     -0.38,      0.21,     31.46,    649.39,     18.86,        14
"2015-09-07 00:00:13.80",     -0.24,     -0.27,      0.29,     31.47,    649.61,     18.87,        14
"2015-09-07 00:00:13.90",     -0.22,     -0.33,      0.21,     31.48,    649.06,     18.87,        14
"2015-09-07 00:00:14.00",     -0.21,     -0.22,      0.24,     31.44,    649.04,     18.87,        14
"2015-09-07 00:00:14.10",     -0.17,     -0.18,      0.29,     31.52,    649.28,     18.87,        14
"2015-09-07 00:00:14.20",     -0.14,     -0.18,      0.26,     31.45,    649.41,     18.87,        14
"2015-09-07 00:00:14.30",     -0.12,     -0.18,      0.26,     31.40,    649.45,     18.87,        14
"2015-09-07 00:00:14.40",     -0.05,     -0.21,      0.22,     31.41,    649.08,     18.86,        14
"2015-09-07 00:00:14.50",     -0.06,     -0.13,      0.23,     31.43,    649.09,     18.86,        14
"2015-09-07 00:00:14.60",     -0.15,     -0.12,      0.19,     31.38,    648.83,     18.86,        14
"2015-09-07 00:00:14.70",     -0.14,     -0.11,      0.17,     31.42,    648.80,     18.85,        14
"2015-09-07 00:00:14.80",     -0.12,     -0.08,      0.16,     31.43,    648.74,     18.86,        14
"2015-09-07 00:00:14.90",     -0.11,     -0.08,      0.16,     31.42,    648.97,     18.87,        14
"2015-09-07 00:00:15.00",     -0.11,     -0.09,      0.17,     31.35,    648.98,     18.87,        14
"2015-09-07 00:00:15.10",     -0.17,     -0.09,      0.17,     31.36,    649.05,     18.87,        14
"2015-09-07 00:00:15.20",     -0.16,     -0.09,      0.15,     31.44,    649.15,     18.87,        14
"2015-09-07 00:00:15.30",     -0.21,     -0.00,      0.12,     31.40,    649.03,     18.86,        14
"2015-09-07 00:00:15.40",     -0.17,     -0.02,      0.15,     31.36,    648.97,     18.86,        14
"2015-09-07 00:00:15.50",     -0.11,     -0.05,      0.17,     31.43,    649.17,     18.87,        14
"2015-09-07 00:00:15.60",     -0.15,     -0.04,      0.16,     31.42,    649.13,     18.85,        14
"2015-09-07 00:00:15.70",     -0.15,     -0.02,      0.16,     31.44,    649.13,     18.86,        14
"2015-09-07 00:00:15.80",     -0.11,      0.03,      0.16,     31.40,    649.01,     18.86,        14
"2015-09-07 00:00:15.90",     -0.11,     -0.00,      0.16,     31.42,    649.15,     18.87,        14
"2015-09-07 00:00:16.00",     -0.18,      0.03,      0.15,     31.43,    648.93,     18.85,        14
"2015-09-07 00:00:16.10",     -0.20,      0.03,      0.16,     31.40,    648.54,     18.86,        14
"2015-09-07 00:00:16.20",     -0.19,      0.02,      0.18,     31.40,    649.08,     18.84,        14
"2015-09-07 00:00:16.30",     -0.18,      0.02,      0.17,     31.42,    649.15,     18.87,        14
"2015-09-07 00:00:16.40",     -0.17,      0.04,      0.18,     31.35,    649.26,     18.86,        14
"2015-09-07 00:00:16.50",     -0.16,      0.03,      0.18,     31.40,    648.96,     18.87,        14
"2015-09-07 00:00:16.60",     -0.15,      0.00,      0.19,     31.37,    649.49,     18.86,        14
"2015-09-07 00:00:16.70",     -0.14,     -0.04,      0.20,     31.41,    649.32,     18.87,        14
"2015-09-07 00:00:16.80",     -0.12,     -0.03,      0.20,     31.37,    649.18,     18.87,        14
"2015-09-07 00:00:16.90",     -0.13,     -0.05,      0.19,     31.38,    649.42,     18.88,        14
"2015-09-07 00:00:17.00",     -0.16,     -0.11,      0.17,     31.40,    649.07,     18.87,        14
"2015-09-07 00:00:17.10",     -0.16,     -0.14,      0.15,     31.43,    649.19,     18.87,        14
"2015-09-07 00:00:17.20",     -0.18,     -0.11,      0.12,     31.42,    648.93,     18.86,        14
"2015-09-07 00:00:17.30",     -0.18,     -0.10,      0.13,     31.43,    648.74,     18.86,        14
"2015-09-07 00:00:17.40",     -0.18,     -0.09,      0.13,     31.48,    648.95,     18.87,        14
"2015-09-07 00:00:17.50",     -0.13,     -0.06,      0.15,     31.48,    648.84,     18.87,        14
"2015-09-07 00:00:17.60",     -0.09,     -0.06,      0.18,     31.35,    648.99,     18.86,        14
"2015-09-07 00:00:17.70",     -0.09,     -0.01,      0.18,     31.40,    648.35,     18.86,        14
"2015-09-07 00:00:17.80",     -0.10,     -0.08,      0.19,     31.39,    649.03,     18.86,        14
"2015-09-07 00:00:17.90",     -0.15,     -0.09,      0.19,     31.38,    648.47,     18.85,        14
"2015-09-07 00:00:18.00",     -0.13,     -0.13,      0.23,     31.41,    649.60,     18.88,        14
"2015-09-07 00:00:18.10",     -0.13,      0.03,      0.22,     31.40,    649.20,     18.87,        14
"2015-09-07 00:00:18.20",     -0.04,     -0.01,      0.26,     31.39,    648.54,     18.87,        14
"2015-09-07 00:00:18.30",     -0.16,     -0.14,      0.22,     31.35,    648.65,     18.87,        14
"2015-09-07 00:00:18.40",     -0.17,      0.01,      0.25,     31.43,    649.55,     18.87,        14
"2015-09-07 00:00:18.50",     -0.05,     -0.01,      0.46,     31.39,    649.56,     18.87,        14
"2015-09-07 00:00:18.60",     -0.22,     -0.09,      0.41,     31.37,    649.21,     18.87,        14
"2015-09-07 00:00:18.70",     -0.30,     -0.10,      0.45,     31.40,    649.10,     18.87,        14
"2015-09-07 00:00:18.80",     -0.40,      0.08,      0.37,     31.35,    649.38,     18.87,        14
"2015-09-07 00:00:18.90",     -0.20,      0.08,      0.28,     31.31,    649.90,     18.88,        14
"2015-09-07 00:00:19.00",     -0.16,      0.06,      0.27,     31.37,    649.20,     18.87,        14
"2015-09-07 00:00:19.10",     -0.14,      0.01,      0.26,     31.38,    649.00,     18.86,        14
"2015-09-07 00:00:19.20",     -0.18,      0.01,      0.25,     31.39,    649.34,     18.87,        14
"2015-09-07 00:00:19.30",     -0.21,      0.04,      0.25,     31.39,    649.21,     18.86,        14
"2015-09-07 00:00:19.40",     -0.19,      0.03,      0.23,     31.40,    649.26,     18.87,        14
"2015-09-07 00:00:19.50",     -0.14,      0.01,      0.26,     31.41,    648.86,     18.87,        14
"2015-09-07 00:00:19.60",     -0.17,      0.05,      0.29,     31.40,    648.72,     18.85,        14
"2015-09-07 00:00:19.70",     -0.11,      0.06,      0.30,     31.43,    649.18,     18.87,        14
"2015-09-07 00:00:19.80",     -0.15,     -0.01,      0.28,     31.45,    649.54,     18.87,        14
"2015-09-07 00:00:19.90",     -0.17,      0.01,      0.25,     31.45,    648.92,     18.86,        14
"2015-09-07 00:00:20.00",     -0.15,     -0.01,      0.22,     31.41,    649.30,     18.88,        14
"2015-09-07 00:00:20.10",     -0.15,     -0.02,      0.19,     31.42,    649.27,     18.89,        14
"2015-09-07 00:00:20.20",     -0.18,     -0.03,      0.21,     31.40,    649.62,     18.88,        14
"2015-09-07 00:00:20.30",     -0.15,      0.01,      0.23,     31.46,    649.52,     18.88,        14
"2015-09-07 00:00:20.40",     -0.14,     -0.01,      0.23,     31.44,    649.52,     18.86,        14
"2015-09-07 00:00:20.50",     -0.20,     -0.02,      0.21,     31.48,    648.93,     18.86,        14
"2015-09-07 00:00:20.60",     -0.19,     -0.01,      0.20,     31.43,    648.97,     18.85,        14
"2015-09-07 00:00:20.70",     -0.17,      0.00,      0.20,     31.41,    648.71,     18.85,        14
"2015-09-07 00:00:20.80",     -0.13,     -0.02,      0.20,     31.42,    649.20,     18.85,        14
"2015-09-07 00:00:20.90",     -0.12,     -0.01,      0.19,     31.42,    649.48,     18.86,        14
"2015-09-07 00:00:21.00",     -0.11,      0.02,      0.17,     31.42,    649.24,     18.87,        14
"2015-09-07 00:00:21.10",     -0.12,     -0.01,      0.18,     31.39,    649.17,     18.86,        14
"2015-09-07 00:00:21.20",     -0.11,     -0.04,      0.18,     31.45,    649.00,     18.86,        14
"2015-09-07 00:00:21.30",     -0.03,     -0.02,      0.16,     31.43,    648.84,     18.86,        14
"2015-09-07 00:00:21.40",      0.01,     -0.05,      0.17,     31.38,    649.30,     18.85,        14
"2015-09-07 00:00:21.50",      0.01,      0.00,      0.18,     31.38,    649.12,     18.86,        14
"2015-09-07 00:00:21.60",     -0.05,      0.11,      0.14,     31.38,    649.59,     18.88,        14
"2015-09-07 00:00:21.70",     -0.09,      0.14,      0.09,     31.35,    650.45,     18.90,        14
"2015-09-07 00:00:21.80",     -0.02,      0.12,      0.07,     31.32,    651.32,     18.94,        14
"2015-09-07 00:00:21.90",     -0.05,      0.18,      0.17,     31.32,    650.79,     18.92,        14
"2015-09-07 00:00:22.00",     -0.03,      0.13,      0.19,     31.35,    651.35,     18.94,        14
"2015-09-07 00:00:22.10",     -0.01,      0.17,      0.14,     31.34,    651.18,     18.92,        14
"2015-09-07 00:00:22.20",      0.04,      0.13,      0.16,     31.35,    650.70,     18.92,        14
"2015-09-07 00:00:22.30",      0.05,      0.17,      0.12,     31.34,    651.05,     18.93,        14
"2015-09-07 00:00:22.40",      0.06,      0.08,      0.10,     31.32,    651.07,     18.93,        14
"2015-09-07 00:00:22.50",     -0.00,      0.01,      0.14,     31.33,    651.02,     18.92,        14
"2015-09-07 00:00:22.60",     -0.01,     -0.08,      0.17,     31.29,    651.00,     18.91,        14
"2015-09-07 00:00:22.70",     -0.01,     -0.06,      0.18,     31.36,    650.29,     18.90,        14
"2015-09-07 00:00:22.80",     -0.05,     -0.05,      0.18,     31.35,    649.79,     18.89,        14
"2015-09-07 00:00:22.90",     -0.06,     -0.10,      0.17,     31.38,    649.79,     18.89,        14
"2015-09-07 00:00:23.00",     -0.02,     -0.07,      0.16,     31.39,    649.93,     18.89,        14
"2015-09-07 00:00:23.10",     -0.02,     -0.07,      0.14,     31.36,    650.15,     18.89,        14
"2015-09-07 00:00:23.20",      0.04,     -0.10,      0.11,     31.33,    650.19,     18.89,        14
"2015-09-07 00:00:23.30",      0.04,     -0.10,      0.10,     31.33,    649.76,     18.91,        14
"2015-09-07 00:00:23.40",      0.01,     -0.13,      0.11,     31.39,    650.52,     18.90,        14