"2014-06-27 00:00:00.00",      0.35,     -0.29,      0.16,     27.07,    636.29,     15.87,        14
"2014-06-27 00:00:00.10",      0.13,     -0.05,      0.25,     27.11,    636.75,     15.88,        14
"2014-06-27 00:00:00.20",      0.31,     -0.07,      0.12,     27.09,    637.45,     15.88,        14
"2014-06-27 00:00:00.30",      0.28,     -0.01,      0.13,     27.07,    637.57,     15.88,        14
"2014-06-27 00:00:00.40",      0.11,      0.12,      0.25,     27.12,    636.85,     15.87,        14
"2014-06-27 00:00:00.50",     -0.14,      0.15,      0.22,     27.14,    636.97,     15.87,        14
"2014-06-27 00:00:00.60",     -0.06,      0.12,      0.09,     27.12,    636.96,     15.87,        14
"2014-06-27 00:00:00.70",     -0.15,     -0.03,      0.07,     27.09,    637.01,     15.87,        14
"2014-06-27 00:00:00.80",     -0.14,      0.03,      0.08,     27.14,    636.77,     15.88,        14
"2014-06-27 00:00:00.90",     -0.04,      0.02,      0.04,     27.08,    636.82,     15.88,        14
"2014-06-27 00:00:01.00",     -0.02,      0.02,     -0.00,     27.10,    636.20,     15.86,        14
"2014-06-27 00:00:01.10",     -0.10,      0.01,     -0.01,     27.13,    635.64,     15.87,        14
"2014-06-27 00:00:01.20",     -0.15,      0.00,      0.01,     27.09,    636.01,     15.88,        14
"2014-06-27 00:00:01.30",     -0.22,     -0.06,      0.06,     27.13,    635.89,     15.85,        14
"2014-06-27 00:00:01.40",     -0.18,     -0.02,      0.05,     27.14,    635.97,     15.87,        14
"2014-06-27 00:00:01.50",     -0.11,     -0.04,      0.07,     27.13,    636.21,     15.86,        14
"2014-06-27 00:00:01.60",     -0.09,     -0.04,      0.10,     27.13,    636.33,     15.88,        14
"2014-06-27 00:00:01.70",     -0.07,     -0.03,      0.12,     27.16,    636.11,     15.85,        14
"2014-06-27 00:00:01.80",     -0.00,     -0.04,      0.13,     27.12,    636.27,     15.86,        14
"2014-06-27 00:00:01.90",      0.02,     -0.06,      0.12,     27.09,    636.32,     15.86,        14
"2014-06-27 00:00:02.00",     -0.01,     -0.07,      0.11,     27.11,    635.42,     15.85,        14
"2014-06-27 00:00:02.10",     -0.08,     -0.09,      0.12,     27.08,    635.27,     15.86,        14
"2014-06-27 00:00:02.20",     -0.08,     -0.04,      0.16,     27.11,    635.49,     15.85,        14
"2014-06-27 00:00:02.30",     -0.11,     -0.04,      0.19,     27.13,    635.76,     15.85,        14
"2014-06-27 00:00:02.40",     -0.16,     -0.05,      0.20,     27.09,    634.92,     15.85,        14
"2014-06-27 00:00:02.50",     -0.12,     -0.06,      0.21,     27.08,    634.80,     15.85,        14
"2014-06-27 00:00:02.60",     -0.14,     -0.06,      0.18,     27.12,    634.88,     15.85,        14
"2014-06-27 00:00:02.70",     -0.12,     -0.06,      0.19,     27.13,    634.81,     15.85,        14
"2014-06-27 00:00:02.80",     -0.11,      0.01,      0.22,     27.08,    635.36,     15.87,        14
"2014-06-27 00:00:02.90",     -0.10,      0.01,      0.20,     27.11,    635.88,     15.87,        14
"2014-06-27 00:00:03.00",     -0.15,      0.04,      0.19,     27.13,    635.22,     15.88,        14
"2014-06-27 00:00:03.10",     -0.21,      0.05,      0.21,     27.10,    635.77,     15.89,        14
"2014-06-27 00:00:03.20",     -0.27,      0.06,      0.17,     27.04,    636.09,     15.89,        14
"2014-06-27 00:00:03.30",     -0.26,     -0.05,      0.15,     27.13,    635.68,     15.89,        14
"2014-06-27 00:00:03.40",     -0.23,     -0.12,      0.16,     27.11,    636.15,     15.88,        14
"2014-06-27 00:00:03.50",     -0.28,     -0.11,      0.10,     27.09,    635.70,     15.88,        14
"2014-06-27 00:00:03.60",     -0.20,     -0.05,      0.01,     27.14,    636.23,     15.89,        14
"2014-06-27 00:00:03.70",     -0.34,     -0.08,     -0.03,     27.18,    636.22,     15.89,        14
"2014-06-27 00:00:03.80",     -0.26,      0.01,     -0.06,     27.13,    635.97,     15.89,        14
"2014-06-27 00:00:03.90",     -0.22,      0.02,     -0.07,     27.10,    636.80,     15.89,        14
"2014-06-27 00:00:04.00",     -0.19,      0.06,     -0.09,     27.14,    636.96,     15.89,        14
"2014-06-27 00:00:04.10",     -0.14,      0.10,     -0.09,     27.13,    636.59,     15.89,        14
"2014-06-27 00:00:04.20",     -0.16,      0.00,     -0.11,     27.14,    636.74,     15.90,        14
"2014-06-27 00:00:04.30",     -0.13,     -0.11,     -0.07,     27.10,    636.79,     15.90,        14
"2014-06-27 00:00:04.40",     -0.08,     -0.07,     -0.06,     27.11,    637.20,     15.89,        14
"2014-06-27 00:00:04.50",     -0.11,     -0.03,     -0.08,     27.12,    636.99,     15.89,        14
"2014-06-27 00:00:04.60",     -0.20,     -0.04,     -0.07,     27.05,    636.96,     15.89,        14
"2014-06-27 00:00:04.70",     -0.18,     -0.03,     -0.08,     27.12,    636.43,     15.89,        14
"2014-06-27 00:00:04.80",     -0.17,      0.01,     -0.09,     27.12,    637.53,     15.90,        14
"2014-06-27 00:00:04.90",     -0.17,     -0.03,     -0.07,     27.15,    637.09,     15.90,        14
"2014-06-27 00:00:05.00",     -0.13,     -0.09,     -0.01,     27.11,    636.97,     15.90,        14
"2014-06-27 00:00:05.10",     -0.06,     -0.11,      0.01,     27.20,    636.60,     15.88,        14
"2014-06-27 00:00:05.20",     -0.01,     -0.05,      0.00,     27.13,    636.33,     15.88,        14
"2014-06-27 00:00:05.30",      0.04,     -0.07,     -0.01,     27.12,    635.50,     15.85,        14
"2014-06-27 00:00:05.40",      0.03,     -0.07,     -0.04,     27.09,    634.70,     15.82,        14
"2014-06-27 00:00:05.50",     -0.04,     -0.11,     -0.04,     27.10,    633.53,     15.79,        14
"2014-06-27 00:00:05.60",     -0.10,     -0.12,     -0.01,     27.10,    633.54,     15.79,        14
"2014-06-27 00:00:05.70",     -0.16,     -0.23,      0.03,     27.13,    633.30,     15.78,        14
"2014-06-27 00:00:05.80",     -0.13,     -0.28,      0.15,     27.21,    632.81,     15.75,        14
"2014-06-27 00:00:05.90",     -0.22,     -0.20,      0.16,     27.28,    632.97,     15.75,        14
"2014-06-27 00:00:06.00",     -0.26,     -0.09,      0.13,     27.29,    632.65,     15.74,        14
"2014-06-27 00:00:06.10",     -0.30,     -0.17,      0.10,     27.44,    632.67,     15.73,        14
"2014-06-27 00:00:06.20",     -0.28,     -0.13,      0.03,     27.49,    632.73,     15.74,        14
"2014-06-27 00:00:06.30",     -0.30,     -0.04,     -0.07,     27.40,    632.19,     15.75,        14
"2014-06-27 00:00:06.40",     -0.37,     -0.09,      0.01,     27.46,    632.43,     15.73,        14
"2014-06-27 00:00:06.50",     -0.40,     -0.02,      0.05,     27.48,    632.51,     15.74,        14
"2014-06-27 00:00:06.60",     -0.40,     -0.02,      0.02,     27.40,    632.26,     15.73,        14
"2014-06-27 00:00:06.70",     -0.43,     -0.14,      0.04,     27.46,    632.45,     15.75,        14
"2014-06-27 00:00:06.80",     -0.38,     -0.10,      0.07,     27.48,    632.84,     15.76,        14
"2014-06-27 00:00:06.90",     -0.28,     -0.25,      0.07,     27.48,    632.57,     15.75,        14
"2014-06-27 00:00:07.00",     -0.30,     -0.16,      0.10,     27.40,    632.35,     15.75,        14
"2014-06-27 00:00:07.10",     -0.28,     -0.12,      0.12,     27.46,    632.50,     15.75,        14
"2014-06-27 00:00:07.20",     -0.30,     -0.24,      0.06,     27.45,    632.65,     15.75,        14
"2014-06-27 00:00:07.30",     -0.29,     -0.24,      0.06,     27.41,    633.12,     15.75,        14
"2014-06-27 00:00:07.40",     -0.24,     -0.19,      0.02,     27.47,    632.61,     15.76,        14
"2014-06-27 00:00:07.50",     -0.24,     -0.19,      0.01,     27.34,    632.67,     15.75,        14
"2014-06-27 00:00:07.60",     -0.22,     -0.12,      0.00,     27.44,    632.25,     15.74,        14
"2014-06-27 00:00:07.70",     -0.14,     -0.03,     -0.08,     27.31,    632.37,     15.73,        14
"2014-06-27 00:00:07.80",     -0.18,     -0.09,     -0.03,     27.28,    632.26,     15.73,        14
"2014-06-27 00:00:07.90",     -0.18,     -0.15,     -0.01,     27.32,    632.38,     15.73,        14
"2014-06-27 00:00:08.00",     -0.14,     -0.24,      0.04,     27.40,    631.61,     15.74,        14
"2014-06-27 00:00:08.10",     -0.19,     -0.31,      0.11,     27.40,    632.21,     15.74,        14
"2014-06-27 00:00:08.20",     -0.30,     -0.23,      0.17,     27.41,    631.93,     15.73,        14
"2014-06-27 00:00:08.30",     -0.43,     -0.30,      0.07,     27.33,    632.25,     15.74,        14
"2014-06-27 00:00:08.40",     -0.46,     -0.46,      0.04,     27.23,    631.95,     15.75,        14
"2014-06-27 00:00:08.50",     -0.38,     -0.34,      0.13,     27.19,    632.23,     15.74,        14
"2014-06-27 00:00:08.60",     -0.52,     -0.37,      0.18,     27.31,    632.10,     15.73,        14
"2014-06-27 00:00:08.70",     -0.36,     -0.22,      0.05,     27.38,    632.16,     15.73,        14
"2014-06-27 00:00:08.80",     -0.45,     -0.27,     -0.05,     27.35,    632.06,     15.73,        14
"2014-06-27 00:00:08.90",     -0.39,     -0.18,     -0.01,     27.36,    632.05,     15.74,        14
"2014-06-27 00:00:09.00",     -0.37,     -0.15,     -0.06,     27.38,    631.56,     15.74,        14
"2014-06-27 00:00:09.10",     -0.35,     -0.14,     -0.05,     27.31,    632.17,     15.74,        14
"2014-06-27 00:00:09.20",     -0.50,      0.00,     -0.06,     27.36,    632.08,     15.74,        14
"2014-06-27 00:00:09.30",     -0.45,     -0.09,      0.08,     27.39,    632.37,     15.75,        14
"2014-06-27 00:00:09.40",     -0.55,     -0.06,      0.19,     27.26,    632.35,     15.75,        14
"2014-06-27 00:00:09.50",     -0.50,     -0.06,      0.10,     27.29,    633.32,     15.77,        14
"2014-06-27 00:00:09.60",     -0.44,     -0.14,     -0.01,     27.23,    632.70,     15.77,        14
"2014-06-27 00:00:09.70",     -0.52,     -0.32,     -0.06,     27.21,    633.15,     15.77,        14
"2014-06-27 00:00:09.80",     -0.53,     -0.12,     -0.05,     27.18,    632.96,     15.78,        14
"2014-06-27 00:00:09.90",     -0.68,     -0.28,     -0.08,     27.06,    633.14,     15.78,        14
"2014-06-27 00:00:10.00",     -0.86,     -0.41,      0.18,     27.03,    632.51,     15.78,        14
"2014-06-27 00:00:10.10",     -0.79,     -0.36,      0.33,     27.02,    633.08,     15.77,        14
"2014-06-27 00:00:10.20",     -0.79,     -0.48,      0.28,     27.11,    632.76,     15.76,        14
"2014-06-27 00:00:10.30",     -0.68,     -0.57,      0.26,     27.14,    633.52,     15.78,        14
"2014-06-27 00:00:10.40",     -0.83,     -0.69,      0.39,     27.10,    633.63,     15.80,        14
"2014-06-27 00:00:10.50",     -0.54,     -0.88,      0.49,     27.14,    633.37,     15.80,        14
"2014-06-27 00:00:10.60",     -0.82,     -0.55,      0.34,     27.07,    633.60,     15.78,        14
"2014-06-27 00:00:10.70",     -0.75,     -0.71,      0.46,     27.02,    633.23,     15.78,        14
"2014-06-27 00:00:10.80",     -0.87,     -0.66,      0.46,     27.12,    632.84,     15.78,        14
"2014-06-27 00:00:10.90",     -0.94,     -0.68,      0.44,     27.04,    633.16,     15.78,        14
"2014-06-27 00:00:11.00",     -0.91,     -0.72,      0.41,     26.96,    633.60,     15.79,        14
"2014-06-27 00:00:11.10",     -0.96,     -0.73,      0.35,     26.97,    633.95,     15.79,        14
"2014-06-27 00:00:11.20",     -0.92,     -0.79,      0.33,     27.13,    633.24,     15.79,        14
"2014-06-27 00:00:11.30",     -0.78,     -0.73,      0.23,     27.01,    633.58,     15.80,        14
"2014-06-27 00:00:11.40",     -0.79,     -0.76,      0.23,     27.04,    633.43,     15.78,        14
"2014-06-27 00:00:11.50",     -0.58,     -0.59,      0.36,     27.09,    633.98,     15.81,        14
"2014-06-27 00:00:11.60",     -0.69,     -0.65,      0.22,     27.00,    634.15,     15.81,        14
"2014-06-27 00:00:11.70",     -0.92,     -0.59,      0.25,     27.04,    634.38,     15.82,        14
"2014-06-27 00:00:11.80",     -0.81,     -0.42,      0.20,     27.07,    634.98,     15.82,        14
"2014-06-27 00:00:11.90",     -0.76,     -0.32,     -0.09,     26.99,    635.50,     15.85,        14
"2014-06-27 00:00:12.00",     -0.57,     -0.45,     -0.12,     27.07,    636.21,     15.87,        14
"2014-06-27 00:00:12.10",     -0.51,     -0.48,     -0.22,     27.08,    636.11,     15.87,        14
"2014-06-27 00:00:12.20",     -0.42,     -0.48,     -0.28,     27.04,    634.79,     15.85,        14
"2014-06-27 00:00:12.30",     -0.39,     -0.41,     -0.30,     27.12,    634.96,     15.83,        14
"2014-06-27 00:00:12.40",     -0.43,     -0.49,     -0.20,     27.05,    636.29,     15.85,        14
"2014-06-27 00:00:12.50",     -0.60,     -0.47,     -0.03,     27.02,    633.51,     15.79,        14
"2014-06-27 00:00:12.60",     -0.80,     -0.48,      0.01,     27.12,    633.60,     15.78,        14
"2014-06-27 00:00:12.70",     -0.84,     -0.35,     -0.02,     27.14,    632.86,     15.77,        14
"2014-06-27 00:00:12.80",     -0.66,     -0.46,      0.43,     27.17,    632.96,     15.78,        14
"2014-06-27 00:00:12.90",     -0.70,     -0.67,      0.19,     27.20,    633.38,     15.77,        14
"2014-06-27 00:00:13.00",     -0.74,     -0.60,      0.28,     27.29,    633.97,     15.80,        14
"2014-06-27 00:00:13.10",     -0.80,     -0.63,      0.39,     27.13,    634.20,     15.79,        14
"2014-06-27 00:00:13.20",     -0.65,     -0.67,      0.27,     27.09,    634.40,     15.81,        14
"2014-06-27 00:00:13.30",     -0.55,     -0.78,      0.30,     27.14,    634.91,     15.82,        14
"2014-06-27 00:00:13.40",     -0.55,     -0.74,      0.06,     27.09,    634.14,     15.80,        14
"2014-06-27 00:00:13.50",     -0.50,     -0.71,      0.07,     27.04,    634.05,     15.80,        14
"2014-06-27 00:00:13.60",     -0.52,     -0.56,      0.16,     27.12,    633.43,     15.80,        14
"2014-06-27 00:00:13.70",     -0.46,     -0.60,      0.07,     27.05,    633.60,     15.78,        14
"2014-06-27 00:00:13.80",     -0.59,     -0.62,      0.09,     27.05,    633.36,     15.79,        14
"2014-06-27 00:00:13.90",     -0.52,     -0.68,      0.06,     27.02,    633.66,     15.80,        14
"2014-06-27 00:00:14.00",     -0.49,     -0.67,      0.10,     27.08,    633.13,     15.79,        14
"2014-06-27 00:00:14.10",     -0.43,     -0.61,      0.07,     27.06,    633.20,     15.80,        14
"2014-06-27 00:00:14.20",     -0.56,     -0.51,      0.20,     27.15,    633.67,     15.79,        14
"2014-06-27 00:00:14.30",     -0.49,     -0.51,      0.12,     27.16,    633.87,     15.81,        14
"2014-06-27 00:00:14.40",     -0.37,     -0.44,      0.09,     27.14,    634.29,     15.81,        14
"2014-06-27 00:00:14.50",     -0.37,     -0.50,      0.08,     27.11,    633.39,     15.79,        14
"2014-06-27 00:00:14.60",     -0.33,     -0.57,      0.08,     27.04,    633.46,     15.79,        14
"2014-06-27 00:00:14.70",     -0.40,     -0.57,     -0.04,     27.02,    633.41,     15.80,        14
"2014-06-27 00:00:14.80",     -0.38,     -0.49,     -0.06,     27.02,    633.18,     15.78,        14
"2014-06-27 00:00:14.90",     -0.37,     -0.55,      0.05,     26.98,    632.81,     15.77,        14
"2014-06-27 00:00:15.00",     -0.40,     -0.66,      0.02,     27.09,    633.17,     15.78,        14
"2014-06-27 00:00:15.10",     -0.36,     -0.56,     -0.02,     27.10,    632.94,     15.78,        14
"2014-06-27 00:00:15.20",     -0.28,     -0.58,      0.05,     27.06,    632.94,     15.77,        14
"2014-06-27 00:00:15.30",     -0.37,     -0.51,      0.04,     27.10,    632.81,     15.77,        14
"2014-06-27 00:00:15.40",     -0.28,     -0.41,      0.17,     27.13,    632.56,     15.77,        14
"2014-06-27 00:00:15.50",     -0.31,     -0.48,      0.18,     27.14,    632.49,     15.78,        14
"2014-06-27 00:00:15.60",     -0.50,     -0.52,      0.12,     27.07,    632.37,     15.76,        14
"2014-06-27 00:00:15.70",     -0.53,     -0.55,      0.14,     27.02,    633.10,     15.77,        14
"2014-06-27 00:00:15.80",     -0.46,     -0.50,      0.13,     27.00,    633.01,     15.78,        14
"2014-06-27 00:00:15.90",     -0.47,     -0.53,      0.08,     26.93,    632.91,     15.79,        14
"2014-06-27 00:00:16.00",     -0.45,     -0.50,      0.05,     26.98,    633.00,     15.78,        14
"2014-06-27 00:00:16.10",     -0.43,     -0.49,     -0.09,     27.01,    633.36,     15.78,        14
"2014-06-27 00:00:16.20",     -0.38,     -0.42,     -0.15,     26.98,    633.48,     15.79,        14
"2014-06-27 00:00:16.30",     -0.35,     -0.38,     -0.08,     27.00,    633.88,     15.79,        14
"2014-06-27 00:00:16.40",     -0.35,     -0.40,     -0.10,     27.03,    633.59,     15.80,        14
"2014-06-27 00:00:16.50",     -0.25,     -0.48,     -0.08,     26.97,    633.67,     15.80,        14
"2014-06-27 00:00:16.60",     -0.22,     -0.50,     -0.07,     26.97,    633.68,     15.80,        14
"2014-06-27 00:00:16.70",     -0.33,     -0.53,     -0.03,     26.97,    633.23,     15.80,        14
"2014-06-27 00:00:16.80",     -0.30,     -0.57,     -0.09,     26.99,    633.65,     15.80,        14
"2014-06-27 00:00:16.90",     -0.22,     -0.50,     -0.13,     27.01,    633.83,     15.80,        14
"2014-06-27 00:00:17.00",     -0.30,     -0.43,     -0.03,     26.94,    633.68,     15.80,        14
"2014-06-27 00:00:17.10",     -0.34,     -0.37,     -0.03,     27.01,    633.89,     15.81,        14
"2014-06-27 00:00:17.20",     -0.40,     -0.44,     -0.05,     27.01,    633.62,     15.81,        14
"2014-06-27 00:00:17.30",     -0.43,     -0.56,     -0.05,     26.89,    634.16,     15.81,        14
"2014-06-27 00:00:17.40",     -0.32,     -0.59,     -0.04,     26.93,    634.03,     15.80,        14
"2014-06-27 00:00:17.50",     -0.29,     -0.58,     -0.09,     27.02,    634.12,     15.81,        14
"2014-06-27 00:00:17.60",     -0.41,     -0.53,     -0.09,     26.94,    633.78,     15.82,        14
"2014-06-27 00:00:17.70",     -0.24,     -0.69,     -0.06,     27.00,    633.88,     15.83,        14
"2014-06-27 00:00:17.80",     -0.31,     -0.71,      0.01,     27.02,    634.22,     15.82,        14
"2014-06-27 00:00:17.90",     -0.13,     -0.70,     -0.04,     27.01,    634.21,     15.83,        14
"2014-06-27 00:00:18.00",     -0.11,     -0.51,     -0.10,     27.00,    634.14,     15.82,        14
"2014-06-27 00:00:18.10",     -0.16,     -0.61,     -0.07,     27.04,    634.11,     15.82,        14
"2014-06-27 00:00:18.20",     -0.08,     -0.57,     -0.16,     26.98,    633.47,     15.81,        14
"2014-06-27 00:00:18.30",     -0.13,     -0.38,     -0.17,     26.91,    633.94,     15.81,        14
"2014-06-27 00:00:18.40",     -0.20,     -0.43,     -0.15,     27.01,    633.65,     15.81,        14
"2014-06-27 00:00:18.50",     -0.16,     -0.43,     -0.14,     26.99,    633.65,     15.80,        14
"2014-06-27 00:00:18.60",     -0.27,     -0.39,     -0.03,     26.93,    633.62,     15.80,        14
"2014-06-27 00:00:18.70",     -0.24,     -0.40,     -0.05,     27.01,    633.59,     15.80,        14
"2014-06-27 00:00:18.80",     -0.21,     -0.43,     -0.08,     26.96,    633.51,     15.80,        14
"2014-06-27 00:00:18.90",     -0.25,     -0.41,     -0.00,     26.98,    633.64,     15.80,        14
"2014-06-27 00:00:19.00",     -0.26,     -0.35,      0.01,     27.01,    633.41,     15.80,        14
"2014-06-27 00:00:19.10",     -0.29,     -0.30,     -0.01,     26.96,    634.25,     15.83,        14
"2014-06-27 00:00:19.20",     -0.27,     -0.28,     -0.06,     26.99,    634.00,     15.81,        14
"2014-06-27 00:00:19.30",     -0.10,     -0.30,     -0.10,     27.04,    633.54,     15.82,        14
"2014-06-27 00:00:19.40",     -0.05,     -0.30,     -0.05,     26.96,    633.59,     15.81,        14
"2014-06-27 00:00:19.50",     -0.03,     -0.32,     -0.04,     27.02,    633.75,     15.80,        14
"2014-06-27 00:00:19.60",     -0.07,     -0.30,     -0.03,     27.04,    633.83,     15.81,        14
"2014-06-27 00:00:19.70",     -0.10,     -0.35,      0.00,     27.04,    633.33,     15.80,        14
"2014-06-27 00:00:19.80",     -0.13,     -0.31,      0.03,     27.01,    633.35,     15.80,        14
"2014-06-27 00:00:19.90",     -0.17,     -0.32,      0.15,     27.02,    633.48,     15.81,        14
"2014-06-27 00:00:20.00",     -0.29,     -0.33,      0.09,     27.05,    633.86,     15.82,        14
"2014-06-27 00:00:20.10",     -0.33,     -0.43,     -0.00,     27.02,    633.99,     15.81,        14
"2014-06-27 00:00:20.20",     -0.31,     -0.43,     -0.05,     26.96,    633.23,     15.80,        14
"2014-06-27 00:00:20.30",     -0.28,     -0.51,     -0.10,     27.01,    633.63,     15.80,        14
"2014-06-27 00:00:20.40",     -0.42,     -0.41,     -0.13,     27.00,    633.68,     15.80,        14
"2014-06-27 00:00:20.50",     -0.41,     -0.45,     -0.09,     27.01,    633.60,     15.78,        14
"2014-06-27 00:00:20.60",     -0.51,     -0.50,      0.06,     26.96,    633.88,     15.80,        14
"2014-06-27 00:00:20.70",     -0.41,     -0.55,      0.02,     27.00,    633.60,     15.79,        14
"2014-06-27 00:00:20.80",     -0.41,     -0.61,      0.06,     26.96,    633.56,     15.79,        14
"2014-06-27 00:00:20.90",     -0.40,     -0.60,      0.18,     27.00,    633.44,     15.79,        14
"2014-06-27 00:00:21.00",     -0.36,     -0.58,      0.22,     27.04,    633.03,     15.79,        14
"2014-06-27 00:00:21.10",     -0.28,     -0.56,      0.21,     27.04,    633.40,     15.79,        14
"2014-06-27 00:00:21.20",     -0.35,     -0.45,      0.19,     27.02,    633.37,     15.79,        14
"2014-06-27 00:00:21.30",     -0.37,     -0.29,      0.27,     27.03,    633.39,     15.80,        14
"2014-06-27 00:00:21.40",     -0.34,     -0.28,      0.28,     27.05,    633.09,     15.80,        14
"2014-06-27 00:00:21.50",     -0.38,     -0.39,      0.31,     27.06,    632.95,     15.78,        14
"2014-06-27 00:00:21.60",     -0.40,     -0.44,      0.30,     27.08,    633.47,     15.78,        14
"2014-06-27 00:00:21.70",     -0.44,     -0.37,      0.28,     27.07,    633.96,     15.81,        14
"2014-06-27 00:00:21.80",     -0.46,     -0.44,      0.42,     27.15,    633.38,     15.80,        14
"2014-06-27 00:00:21.90",     -0.39,     -0.34,      0.55,     27.16,    632.85,     15.78,        14
"2014-06-27 00:00:22.00",     -0.55,     -0.39,      0.54,     27.38,    633.41,     15.77,        14
"2014-06-27 00:00:22.10",     -0.40,     -0.58,      0.59,     27.52,    634.08,     15.78,        14
"2014-06-27 00:00:22.20",     -0.42,     -0.54,      0.49,     27.51,    634.57,     15.81,        14
"2014-06-27 00:00:22.30",     -0.42,     -0.58,      0.53,     27.43,    634.11,     15.80,        14
"2014-06-27 00:00:22.40",     -0.30,     -0.57,      0.52,     27.41,    633.74,     15.80,        14
"2014-06-27 00:00:22.50",     -0.31,     -0.59,      0.56,     27.34,    633.78,     15.79,        14
"2014-06-27 00:00:22.60",     -0.28,     -0.62,      0.52,     27.44,    634.18,     15.80,        14
"2014-06-27 00:00:22.70",     -0.30,     -0.67,      0.44,     27.43,    633.92,     15.79,        14
"2014-06-27 00:00:22.80",     -0.34,     -0.79,      0.32,     27.49,    633.84,     15.79,        14
"2014-06-27 00:00:22.90",     -0.27,     -0.76,      0.37,     27.46,    634.20,     15.79,        14
"2014-06-27 00:00:23.00",     -0.18,     -0.92,      0.35,     27.45,    634.24,     15.80,        14
"2014-06-27 00:00:23.10",     -0.16,     -0.97,      0.29,     27.47,    634.05,     15.80,        14
"2014-06-27 00:00:23.20",     -0.16,     -0.96,      0.18,     27.39,    634.45,     15.81,        14
"2014-06-27 00:00:23.30",     -0.19,     -0.82,      0.12,     27.33,    634.30,     15.79,        14
"2014-06-27 00:00:23.40",     -0.20,     -0.80,     -0.06,     27.33,    634.31,     15.81,        14