"2013-10-16 00:00:00.00",  -9999.00,      0.18,  -9999.00,     13.33,    593.16,     14.92,        10
"2013-10-16 00:00:00.10",      0.20,      0.51,      0.33,     13.14,    591.85,     15.13,        10
"2013-10-16 00:00:00.20",     -0.31,      0.49,      0.45,     13.02,    591.28,     15.14,        10
"2013-10-16 00:00:00.30",     -0.16,      0.46,      0.47,     12.84,    591.69,     15.22,        10
"2013-10-16 00:00:00.40",     -0.23,      0.52,      0.50,     12.77,    591.83,     15.20,        10
"2013-10-16 00:00:00.50",     -0.31,      0.53,      0.47,     12.86,    592.75,     15.15,        10
"2013-10-16 00:00:00.60",     -0.08,      0.52,      0.42,     12.85,    591.80,     15.25,        10
"2013-10-16 00:00:00.70",     -0.09,      0.40,      0.37,     12.96,    592.18,     15.16,        10
"2013-10-16 00:00:00.80",  -9999.00,      0.21,  -9999.00,     12.92,    592.64,     15.26,        10
"2013-10-16 00:00:00.90",     -0.11,      0.28,      0.43,     12.87,    592.79,     15.22,        10
"2013-10-16 00:00:01.00",     -0.16,      0.35,      0.48,     12.86,    594.29,     15.11,        10
"2013-10-16 00:00:01.10",     -0.13,      0.30,      0.45,     12.80,    593.56,     15.17,        10
"2013-10-16 00:00:01.20",     -0.22,      0.24,      0.38,     12.79,    592.62,     15.23,        10
"2013-10-16 00:00:01.30",     -0.26,      0.23,      0.35,     12.85,    592.31,     15.23,        10
"2013-10-16 00:00:01.40",     -0.27,      0.30,      0.38,     12.85,    592.90,     15.24,        10
"2013-10-16 00:00:01.50",     -0.28,      0.36,      0.42,     12.88,    592.47,     15.27,        10
"2013-10-16 00:00:01.60",     -0.27,      0.33,      0.43,     12.88,    592.55,     15.26,        10
"2013-10-16 00:00:01.70",     -0.30,      0.33,      0.44,     12.87,    591.34,     15.25,        10
"2013-10-16 00:00:01.80",     -0.31,      0.35,      0.40,     12.85,    591.97,     15.24,        10
"2013-10-16 00:00:01.90",     -0.36,      0.38,      0.37,     12.89,    591.89,     15.19,        10
"2013-10-16 00:00:02.00",     -0.49,      0.43,      0.33,     12.83,    591.55,     15.27,        10
"2013-10-16 00:00:02.10",     -0.51,      0.56,      0.32,     12.87,    592.55,     15.17,        10
"2013-10-16 00:00:02.20",     -0.51,      0.64,      0.30,     12.85,    592.04,     15.12,        10
"2013-10-16 00:00:02.30",     -0.53,      0.62,      0.34,     12.88,    590.89,     15.26,        10
"2013-10-16 00:00:02.40",     -0.55,      0.68,      0.33,     12.86,    591.42,     15.23,        10
"2013-10-16 00:00:02.50",     -0.48,      0.66,      0.31,     12.86,    592.07,     15.16,        10
"2013-10-16 00:00:02.60",     -0.46,      0.72,      0.29,     12.89,    591.84,     15.17,        10
"2013-10-16 00:00:02.70",     -0.51,      0.67,      0.31,     12.89,    591.78,     15.20,        10
"2013-10-16 00:00:02.80",     -0.48,      0.64,      0.34,     12.90,    591.73,     15.24,        10
"2013-10-16 00:00:02.90",     -0.42,      0.72,      0.30,     12.88,    591.14,     15.28,        10
"2013-10-16 00:00:03.00",     -0.47,      0.63,      0.36,     12.85,    590.68,     15.15,        10
"2013-10-16 00:00:03.10",     -0.43,      0.69,      0.27,     12.91,    591.02,     15.24,        10
"2013-10-16 00:00:03.20",     -0.41,      0.70,      0.25,     12.90,    592.68,     14.97,        10
"2013-10-16 00:00:03.30",     -0.47,      0.74,      0.32,     12.86,    591.66,     15.15,        10
"2013-10-16 00:00:03.40",     -0.45,      0.72,      0.31,     12.91,    590.86,     15.32,        10
"2013-10-16 00:00:03.50",     -0.47,      0.69,      0.30,     12.89,    591.12,     15.24,        10
"2013-10-16 00:00:03.60",     -0.42,      0.70,      0.27,     12.89,    592.02,     15.15,        10
"2013-10-16 00:00:03.70",     -0.44,      0.69,      0.30,     12.90,    591.86,     15.33,        10
"2013-10-16 00:00:03.80",     -0.45,      0.69,      0.27,     12.87,    591.05,     15.25,        10
"2013-10-16 00:00:03.90",     -0.47,      0.67,      0.30,     12.87,    592.34,     15.16,        10
"2013-10-16 00:00:04.00",     -0.45,      0.63,      0.32,     12.90,    592.50,     15.14,        10
"2013-10-16 00:00:04.10",     -0.41,      0.72,      0.38,     12.86,    592.28,     15.34,        10
"2013-10-16 00:00:04.20",     -0.35,      0.75,      0.28,     12.88,    590.46,     15.22,        10
"2013-10-16 00:00:04.30",     -0.44,      0.72,      0.19,     12.87,    591.54,     15.35,        10
"2013-10-16 00:00:04.40",     -0.53,      0.77,      0.21,     12.85,    591.48,     15.16,        10
"2013-10-16 00:00:04.50",     -0.42,      0.67,      0.19,     12.87,    590.93,     15.24,        10
"2013-10-16 00:00:04.60",     -0.41,      0.70,      0.16,     12.92,    592.46,     15.21,        10
"2013-10-16 00:00:04.70",     -0.52,      0.77,      0.32,     12.86,    591.83,     15.26,        10
"2013-10-16 00:00:04.80",     -0.50,      0.82,      0.20,     12.90,    592.28,     15.17,        10
"2013-10-16 00:00:04.90",     -0.52,      0.75,      0.23,     12.92,    592.34,     15.03,        10
"2013-10-16 00:00:05.00",     -0.34,      0.78,      0.06,     12.89,    592.12,     15.30,        10
"2013-10-16 00:00:05.10",     -0.32,      0.72,      0.18,     12.89,    592.07,     15.29,        10
"2013-10-16 00:00:05.20",     -0.30,      0.69,      0.15,     12.90,    591.63,     15.17,        10
"2013-10-16 00:00:05.30",     -0.26,      0.67,      0.19,     12.86,    591.32,     15.18,        10
"2013-10-16 00:00:05.40",     -0.51,      0.87,      0.28,     12.88,    591.50,     15.07,        10
"2013-10-16 00:00:05.50",     -0.44,      0.88,      0.33,     12.88,    596.98,     14.27,        10
"2013-10-16 00:00:05.60",     -0.36,      0.91,      0.30,     12.93,    594.02,     14.67,        10
"2013-10-16 00:00:05.70",     -0.50,      0.82,      0.38,     12.92,    592.64,     14.96,        10
"2013-10-16 00:00:05.80",     -0.52,      0.81,      0.38,     12.82,    589.91,     15.31,        10
"2013-10-16 00:00:05.90",     -0.47,      0.76,      0.33,     12.89,    591.70,     15.38,        10
"2013-10-16 00:00:06.00",     -0.54,      0.81,      0.22,     12.89,    593.62,     15.32,        10
"2013-10-16 00:00:06.10",     -0.46,      0.76,      0.22,     12.94,    592.17,     14.91,        10
"2013-10-16 00:00:06.20",     -0.59,      0.92,      0.23,     12.95,    589.71,     15.17,        10
"2013-10-16 00:00:06.30",     -0.56,      0.82,      0.30,     12.88,    594.19,     14.63,        10
"2013-10-16 00:00:06.40",     -0.46,      0.74,      0.23,     12.92,    593.19,     15.11,        10
"2013-10-16 00:00:06.50",     -0.57,      0.85,      0.37,     12.87,    590.96,     14.94,        10
"2013-10-16 00:00:06.60",     -0.55,      0.74,      0.34,     12.89,    592.59,     15.27,        10
"2013-10-16 00:00:06.70",     -0.52,      0.73,      0.29,     12.88,    592.87,     14.90,        10
"2013-10-16 00:00:06.80",     -0.43,      0.79,      0.22,     12.93,    591.19,     15.11,        10
"2013-10-16 00:00:06.90",     -0.59,      0.77,      0.31,     12.92,    592.27,     15.38,        10
"2013-10-16 00:00:07.00",     -0.38,      0.74,      0.19,     12.86,    591.28,     15.04,        10
"2013-10-16 00:00:07.10",     -0.42,      0.93,      0.20,     12.88,    591.21,     15.30,        10
"2013-10-16 00:00:07.20",     -0.52,      0.70,      0.34,     12.88,    590.48,     15.25,        10
"2013-10-16 00:00:07.30",     -0.49,      0.91,      0.31,     12.88,    592.04,     15.32,        10
"2013-10-16 00:00:07.40",     -0.47,      0.80,      0.28,     12.86,    592.57,     15.25,        10
"2013-10-16 00:00:07.50",     -0.34,      0.73,      0.33,     12.88,    591.85,     15.15,        10
"2013-10-16 00:00:07.60",     -0.46,      0.77,      0.32,     12.89,    592.24,     15.32,        10
"2013-10-16 00:00:07.70",     -0.41,      0.72,      0.27,     12.90,    591.88,     15.33,        10
"2013-10-16 00:00:07.80",     -0.35,      0.80,      0.22,     12.91,    590.82,     15.19,        10
"2013-10-16 00:00:07.90",     -0.28,      0.72,      0.15,     12.92,    592.45,     15.38,        10
"2013-10-16 00:00:08.00",     -0.53,      0.80,      0.17,     12.90,    593.86,     14.75,        10
"2013-10-16 00:00:08.10",     -0.58,      0.89,      0.20,     12.86,    590.11,     15.31,        10
"2013-10-16 00:00:08.20",     -0.67,      0.98,      0.20,     12.88,    590.52,     15.39,        10
"2013-10-16 00:00:08.30",     -0.61,      0.91,      0.17,     12.92,    597.36,     14.12,        10
"2013-10-16 00:00:08.40",     -0.61,      0.93,      0.25,     12.89,    595.15,     14.56,        10
"2013-10-16 00:00:08.50",     -0.70,      1.02,      0.29,     12.92,    589.77,     15.16,        10
"2013-10-16 00:00:08.60",     -0.61,      0.95,      0.24,     12.91,    595.59,     14.53,        10
"2013-10-16 00:00:08.70",     -0.47,      0.87,      0.20,     12.89,    590.20,     14.98,        10
"2013-10-16 00:00:08.80",     -0.64,      1.06,      0.26,     12.85,    592.42,     14.89,        10
"2013-10-16 00:00:08.90",     -0.58,      0.94,      0.29,     12.88,    595.63,     14.55,        10
"2013-10-16 00:00:09.00",     -0.45,      0.97,      0.19,     12.90,    590.99,     15.23,        10
"2013-10-16 00:00:09.10",     -0.68,      0.94,      0.29,     12.89,    592.57,     14.80,        10
"2013-10-16 00:00:09.20",     -0.50,      0.85,      0.18,     12.90,    591.81,     14.82,        10
"2013-10-16 00:00:09.30",     -0.56,      0.93,      0.22,     12.90,    594.05,     14.62,        10
"2013-10-16 00:00:09.40",     -0.49,      0.97,      0.19,     12.88,    589.48,     15.16,        10
"2013-10-16 00:00:09.50",     -0.61,      0.97,      0.27,     12.86,    589.07,     15.16,        10
"2013-10-16 00:00:09.60",     -0.54,      0.85,      0.25,     12.90,    590.00,     15.14,        10
"2013-10-16 00:00:09.70",     -0.51,      0.82,      0.21,     12.90,    592.33,     15.33,        10
"2013-10-16 00:00:09.80",     -0.55,      0.90,      0.28,     12.88,    590.82,     15.08,        10
"2013-10-16 00:00:09.90",     -0.68,      0.95,      0.26,     12.88,    594.93,     14.63,        10
"2013-10-16 00:00:10.00",     -0.65,      0.87,      0.30,     12.91,    592.15,     15.14,        10
"2013-10-16 00:00:10.10",     -0.57,      0.89,      0.18,     12.85,    594.89,     14.67,        10
"2013-10-16 00:00:10.20",     -0.49,      0.95,      0.19,     12.89,    590.37,     15.22,        10
"2013-10-16 00:00:10.30",     -0.64,      0.93,      0.23,     12.86,    589.74,     15.08,        10
"2013-10-16 00:00:10.40",     -0.61,      0.96,      0.30,     12.89,    594.64,     14.62,        10
"2013-10-16 00:00:10.50",     -0.56,      0.92,      0.26,     12.87,    598.43,     14.31,        10
"2013-10-16 00:00:10.60",     -0.64,      1.04,      0.26,     12.89,    591.48,     15.17,        10
"2013-10-16 00:00:10.70",     -0.64,      0.99,      0.26,     12.90,    591.15,     15.04,        10
"2013-10-16 00:00:10.80",     -0.64,      0.89,      0.21,     12.89,    594.80,     14.71,        10
"2013-10-16 00:00:10.90",     -0.63,      1.00,      0.22,     12.86,    591.37,     14.93,        10
"2013-10-16 00:00:11.00",     -0.58,      0.97,      0.21,     12.86,    591.04,     15.38,        10
"2013-10-16 00:00:11.10",     -0.58,      0.88,      0.26,     12.86,    596.16,     14.44,        10
"2013-10-16 00:00:11.20",     -0.44,      0.92,      0.20,     12.87,    591.65,     15.19,        10
"2013-10-16 00:00:11.30",     -0.60,      0.95,      0.21,     12.88,    597.30,     15.24,        10
"2013-10-16 00:00:11.40",     -0.44,      0.76,      0.19,     12.84,    595.21,     14.39,        10
"2013-10-16 00:00:11.50",     -0.33,      0.87,      0.13,     12.90,    593.56,     14.86,        10
"2013-10-16 00:00:11.60",     -0.53,      0.91,      0.29,     12.87,    594.62,     14.57,        10
"2013-10-16 00:00:11.70",     -0.55,      0.95,      0.25,     12.87,    594.69,     14.57,        10
"2013-10-16 00:00:11.80",     -0.59,      0.96,      0.32,     12.88,    592.31,     14.90,        10
"2013-10-16 00:00:11.90",     -0.69,      0.98,      0.35,     12.85,    593.68,     14.78,        10
"2013-10-16 00:00:12.00",     -0.49,      0.94,      0.40,     12.81,    597.08,     14.59,        10
"2013-10-16 00:00:12.10",     -0.42,      1.06,      0.33,     12.83,    597.73,     14.16,        10
"2013-10-16 00:00:12.20",     -0.56,      1.01,      0.40,     12.84,    590.95,     15.05,        10
"2013-10-16 00:00:12.30",     -0.57,      0.93,      0.30,     12.85,    592.45,     15.46,        10
"2013-10-16 00:00:12.40",     -0.55,      0.94,      0.21,     12.87,    594.73,     14.64,        10
"2013-10-16 00:00:12.50",     -0.22,      0.85,      0.16,     12.81,    590.15,     15.30,        10
"2013-10-16 00:00:12.60",     -0.62,      0.94,      0.27,     12.85,    590.20,     15.35,        10
"2013-10-16 00:00:12.70",     -0.52,      0.94,      0.15,     12.85,    591.62,     15.17,        10
"2013-10-16 00:00:12.80",     -0.39,      0.82,      0.15,     12.86,    589.83,     15.31,        10
"2013-10-16 00:00:12.90",     -0.47,      0.98,      0.25,     12.87,    591.36,     15.10,        10
"2013-10-16 00:00:13.00",     -0.42,      0.79,      0.22,     12.87,    591.70,     15.35,        10
"2013-10-16 00:00:13.10",     -0.45,      0.70,      0.28,     12.88,    589.21,     15.26,        10
"2013-10-16 00:00:13.20",     -0.37,      0.84,      0.12,     12.88,    590.89,     15.17,        10
"2013-10-16 00:00:13.30",     -0.40,      0.75,      0.20,     12.88,    592.55,     15.44,        10
"2013-10-16 00:00:13.40",     -0.30,      0.69,      0.09,     12.88,    590.08,     15.32,        10
"2013-10-16 00:00:13.50",     -0.46,      0.86,      0.22,     12.86,    591.78,     15.09,        10
"2013-10-16 00:00:13.60",     -0.41,      0.78,      0.20,     12.90,    591.18,     15.40,        10
"2013-10-16 00:00:13.70",     -0.60,      0.95,      0.22,     12.88,    590.94,     15.34,        10
"2013-10-16 00:00:13.80",     -0.48,      0.84,      0.15,     12.87,    593.37,     14.82,        10
"2013-10-16 00:00:13.90",     -0.37,      0.71,      0.15,     12.85,    591.98,     15.41,        10
"2013-10-16 00:00:14.00",     -0.58,      0.91,      0.26,     12.91,    594.27,     14.71,        10
"2013-10-16 00:00:14.10",     -0.55,      0.85,      0.26,     12.94,    593.95,     14.67,        10
"2013-10-16 00:00:14.20",     -0.30,      0.75,      0.24,     12.86,    594.54,     14.81,        10
"2013-10-16 00:00:14.30",     -0.38,      0.81,      0.33,     12.87,    591.06,     15.01,        10
"2013-10-16 00:00:14.40",     -0.47,      0.81,      0.33,     12.92,    596.76,     14.45,        10
"2013-10-16 00:00:14.50",     -0.39,      0.78,      0.32,     12.88,    596.72,     14.41,        10
"2013-10-16 00:00:14.60",     -0.55,      0.88,      0.47,     12.78,    599.28,     14.32,        10
"2013-10-16 00:00:14.70",     -0.53,      0.92,      0.44,     12.80,    596.15,     14.49,        10
"2013-10-16 00:00:14.80",     -0.61,      0.83,      0.43,     12.74,    595.33,     14.70,        10
"2013-10-16 00:00:14.90",     -0.51,      0.79,      0.40,     12.75,    598.27,     14.30,        10
"2013-10-16 00:00:15.00",     -0.51,      0.75,      0.43,     12.70,    598.66,     14.42,        10
"2013-10-16 00:00:15.10",     -0.55,      0.71,      0.43,     12.70,    599.11,     14.32,        10
"2013-10-16 00:00:15.20",     -0.64,      0.66,      0.46,     12.84,    601.30,     13.74,        10
"2013-10-16 00:00:15.30",     -0.62,      0.71,      0.46,     12.80,    598.45,     14.29,        10
"2013-10-16 00:00:15.40",     -0.66,      0.73,      0.47,     12.87,    602.15,     13.88,        10
"2013-10-16 00:00:15.50",     -0.58,      0.77,      0.42,     12.88,    595.02,     14.63,        10
"2013-10-16 00:00:15.60",     -0.62,      0.81,      0.40,     12.94,    594.52,     14.54,        10
"2013-10-16 00:00:15.70",     -0.52,      0.89,      0.29,     12.90,    592.58,     14.84,        10
"2013-10-16 00:00:15.80",     -0.57,      0.72,      0.33,     12.95,    591.06,     15.25,        10
"2013-10-16 00:00:15.90",     -0.41,      0.81,      0.26,     12.96,    591.57,     15.00,        10
"2013-10-16 00:00:16.00",     -0.32,      0.66,      0.20,     12.93,    589.89,     15.18,        10
"2013-10-16 00:00:16.10",     -0.55,      0.76,      0.24,     12.93,    592.34,     14.89,        10
"2013-10-16 00:00:16.20",     -0.46,      0.77,      0.21,     12.93,    590.48,     15.09,        10
"2013-10-16 00:00:16.30",     -0.42,      0.73,      0.28,     12.92,    591.64,     14.94,        10
"2013-10-16 00:00:16.40",     -0.37,      0.68,      0.22,     12.94,    590.64,     15.27,        10
"2013-10-16 00:00:16.50",     -0.40,      0.71,      0.27,     12.96,    592.91,     14.75,        10
"2013-10-16 00:00:16.60",     -0.45,      0.66,      0.27,     12.94,    593.47,     14.75,        10
"2013-10-16 00:00:16.70",     -0.36,      0.70,      0.32,     12.94,    591.89,     14.95,        10
"2013-10-16 00:00:16.80",     -0.34,      0.76,      0.33,     12.97,    591.71,     14.94,        10
"2013-10-16 00:00:16.90",     -0.47,      0.76,      0.32,     12.98,    591.11,     15.07,        10
"2013-10-16 00:00:17.00",     -0.30,      0.78,      0.32,     13.00,    592.47,     14.89,        10
"2013-10-16 00:00:17.10",     -0.29,      0.65,      0.27,     13.00,    590.37,     15.08,        10
"2013-10-16 00:00:17.20",     -0.45,      0.70,      0.26,     12.91,    591.23,     15.20,        10
"2013-10-16 00:00:17.30",     -0.50,      0.67,      0.27,     12.91,    591.68,     15.50,        10
"2013-10-16 00:00:17.40",     -0.36,      0.77,      0.27,     12.87,    592.39,     15.40,        10
"2013-10-16 00:00:17.50",     -0.34,      0.67,      0.20,     12.86,    591.46,     15.28,        10
"2013-10-16 00:00:17.60",     -0.15,      0.63,      0.15,     12.89,    591.71,     15.33,        10
"2013-10-16 00:00:17.70",     -0.24,      0.54,      0.10,     12.86,    591.36,     15.17,        10
"2013-10-16 00:00:17.80",     -0.35,      0.53,      0.11,     12.97,    591.11,     15.38,        10
"2013-10-16 00:00:17.90",     -0.40,      0.71,      0.15,     12.95,    591.44,     15.20,        10
"2013-10-16 00:00:18.00",     -0.36,      0.60,      0.09,     12.99,    591.88,     15.37,        10
"2013-10-16 00:00:18.10",     -0.46,      0.60,      0.13,     12.98,    590.10,     15.33,        10
"2013-10-16 00:00:18.20",     -0.51,      0.69,      0.21,     12.93,    591.52,     15.36,        10
"2013-10-16 00:00:18.30",     -0.50,      0.44,      0.18,     12.95,    590.17,     15.36,        10
"2013-10-16 00:00:18.40",     -0.38,      0.69,      0.18,     12.98,    591.27,     15.34,        10
"2013-10-16 00:00:18.50",     -0.29,      0.64,      0.13,     13.02,    590.11,     15.37,        10
"2013-10-16 00:00:18.60",     -0.27,      0.69,      0.17,     12.97,    590.71,     15.35,        10
"2013-10-16 00:00:18.70",     -0.35,      0.66,      0.29,     12.89,    589.99,     15.35,        10
"2013-10-16 00:00:18.80",     -0.30,      0.75,      0.32,     12.93,    590.31,     15.34,        10
"2013-10-16 00:00:18.90",     -0.22,      0.64,      0.40,     12.92,    589.76,     15.24,        10
"2013-10-16 00:00:19.00",     -0.21,      0.53,      0.35,     12.95,    591.50,     14.99,        10
"2013-10-16 00:00:19.10",     -0.34,      0.40,      0.29,     12.96,    589.70,     15.22,        10
"2013-10-16 00:00:19.20",     -0.31,      0.44,      0.36,     13.00,    590.28,     15.30,        10
"2013-10-16 00:00:19.30",     -0.31,      0.51,      0.30,     13.00,    590.49,     15.27,        10
"2013-10-16 00:00:19.40",     -0.22,      0.44,      0.30,     12.99,    594.71,     15.19,        10
"2013-10-16 00:00:19.50",     -0.21,      0.43,      0.35,     12.94,    591.17,     15.35,        10
"2013-10-16 00:00:19.60",     -0.22,      0.45,      0.22,     13.00,    591.06,     15.17,        10
"2013-10-16 00:00:19.70",     -0.07,      0.51,     -0.02,     13.02,    594.49,     14.80,        10
"2013-10-16 00:00:19.80",      0.14,      0.43,      0.12,     12.92,    593.78,     14.92,        10
"2013-10-16 00:00:19.90",     -0.10,      0.15,      0.23,     12.98,    593.81,     15.39,        10
"2013-10-16 00:00:20.00",     -0.30,      0.39,      0.31,     13.01,    590.78,     15.21,        10
"2013-10-16 00:00:20.10",     -0.21,      0.59,      0.35,     13.01,    591.48,     14.99,        10
"2013-10-16 00:00:20.20",      0.03,      0.45,      0.19,     13.01,    591.15,     15.29,        10
"2013-10-16 00:00:20.30",      0.10,      0.48,      0.10,     12.97,    593.56,     14.71,        10
"2013-10-16 00:00:20.40",     -0.28,      0.63,      0.14,     12.97,    591.44,     15.02,        10
"2013-10-16 00:00:20.50",     -0.21,      0.38,      0.16,     13.01,    589.02,     15.03,        10
"2013-10-16 00:00:20.60",     -0.25,      0.69,      0.37,     13.04,    595.98,     14.66,        10
"2013-10-16 00:00:20.70",     -0.22,      0.84,      0.16,     13.00,    593.20,     14.83,        10
"2013-10-16 00:00:20.80",     -0.14,      0.64,      0.30,     12.98,    594.12,     14.88,        10
"2013-10-16 00:00:20.90",     -0.31,      0.72,      0.33,     12.99,    592.04,     15.43,        10
"2013-10-16 00:00:21.00",     -0.36,      0.90,      0.27,     13.02,    592.93,     15.01,        10
"2013-10-16 00:00:21.10",     -0.20,      0.66,      0.12,     12.98,    593.15,     15.37,        10
"2013-10-16 00:00:21.20",     -0.50,      0.82,      0.34,     12.94,    594.16,     15.33,        10
"2013-10-16 00:00:21.30",     -0.23,      0.76,      0.12,     12.93,    590.57,     15.42,        10
"2013-10-16 00:00:21.40",     -0.24,      0.70,      0.06,     12.96,    590.53,     15.43,        10
"2013-10-16 00:00:21.50",     -0.44,      0.77,      0.26,     12.91,    593.92,     15.30,        10
"2013-10-16 00:00:21.60",     -0.51,      0.69,      0.20,     12.94,    591.46,     15.31,        10
"2013-10-16 00:00:21.70",     -0.25,      0.62,      0.17,     12.93,    593.93,     14.84,        10
"2013-10-16 00:00:21.80",     -0.31,      0.71,      0.29,     12.92,    591.43,     15.44,        10
"2013-10-16 00:00:21.90",     -0.49,      0.73,      0.23,     12.91,    590.63,     15.43,        10
"2013-10-16 00:00:22.00",     -0.19,      0.77,      0.08,     12.82,    593.92,     14.68,        10
"2013-10-16 00:00:22.10",     -0.19,      0.83,      0.15,     12.79,    591.50,     15.34,        10
"2013-10-16 00:00:22.20",     -0.57,      0.60,      0.41,     12.57,    591.62,     15.45,        10
"2013-10-16 00:00:22.30",     -0.28,      0.61,      0.57,     12.60,    591.67,     15.20,        10
"2013-10-16 00:00:22.40",     -0.16,      0.58,      0.19,     12.66,    592.83,     14.74,        10
"2013-10-16 00:00:22.50",     -0.43,      0.55,      0.21,     12.66,    591.81,     15.13,        10
"2013-10-16 00:00:22.60",     -0.05,      0.66,      0.26,     12.74,    590.12,     15.45,        10
"2013-10-16 00:00:22.70",     -0.11,      0.58,      0.43,     12.65,    588.97,     15.27,        10
"2013-10-16 00:00:22.80",     -0.30,      0.65,      0.33,     12.77,    594.66,     15.40,        10
"2013-10-16 00:00:22.90",     -0.29,      0.48,      0.35,     12.84,    595.28,     15.25,        10
"2013-10-16 00:00:23.00",     -0.30,      0.42,      0.34,     12.90,    597.83,     14.88,        10
"2013-10-16 00:00:23.10",      0.06,      0.28,      0.25,     12.88,    600.16,     14.86,        10
"2013-10-16 00:00:23.20",      0.05,      0.25,      0.12,     12.94,    601.47,     14.71,        10
"2013-10-16 00:00:23.30",     -0.12,      0.14,      0.22,     12.89,    597.10,     15.05,        10
"2013-10-16 00:00:23.40",     -0.18,      0.19,      0.22,     12.97,    600.48,     14.72,        10