"2014-02-23 00:00:00.00",      1.05,      0.92,     -0.72,     -3.96,    881.76,      2.25,        13
"2014-02-23 00:00:00.10",      1.12,      0.89,     -0.77,     -3.98,    881.28,      2.25,        13
"2014-02-23 00:00:00.20",      1.28,      1.02,     -0.74,     -3.95,    881.06,      2.25,        13
"2014-02-23 00:00:00.30",      1.37,      0.92,     -0.72,     -3.97,    880.92,      2.24,        13
"2014-02-23 00:00:00.40",      1.20,      0.88,     -0.62,     -3.97,    880.93,      2.25,        13
"2014-02-23 00:00:00.50",      1.30,      0.88,     -0.61,     -3.93,    881.00,      2.25,        13
"2014-02-23 00:00:00.60",      1.23,      1.04,     -0.46,     -3.96,    881.39,      2.26,        13
"2014-02-23 00:00:00.70",      1.14,      0.97,     -0.28,     -3.96,    881.45,      2.25,        13
"2014-02-23 00:00:00.80",      1.03,      0.80,     -0.53,     -3.95,    880.95,      2.25,        13
"2014-02-23 00:00:00.90",      1.10,      0.74,     -0.40,     -3.94,    880.81,      2.24,        13
"2014-02-23 00:00:01.00",      0.88,      0.68,     -0.67,     -3.98,    880.97,      2.25,        13
"2014-02-23 00:00:01.10",      0.86,      0.49,     -0.87,     -3.96,    880.97,      2.24,        13
"2014-02-23 00:00:01.20",      0.97,      0.31,     -0.88,     -3.97,    881.38,      2.23,        13
"2014-02-23 00:00:01.30",      0.91,      0.28,     -0.92,     -3.91,    880.69,      2.24,        13
"2014-02-23 00:00:01.40",      0.87,      0.11,     -0.93,     -3.92,    881.21,      2.24,        13
"2014-02-23 00:00:01.50",      0.83,      0.22,     -1.01,     -3.92,    880.62,      2.23,        13
"2014-02-23 00:00:01.60",      0.69,      0.24,     -1.07,     -3.92,    880.64,      2.24,        13
"2014-02-23 00:00:01.70",      0.68,      0.08,     -1.05,     -3.89,    880.67,      2.24,        13
"2014-02-23 00:00:01.80",      0.66,      0.09,     -0.97,     -3.90,    881.63,      2.25,        13
"2014-02-23 00:00:01.90",      0.72,      0.22,     -1.01,     -3.94,    880.81,      2.23,        13
"2014-02-23 00:00:02.00",      0.73,      0.10,     -1.10,     -3.89,    881.20,      2.25,        13
"2014-02-23 00:00:02.10",      0.70,      0.10,     -1.16,     -3.92,    880.67,      2.24,        13
"2014-02-23 00:00:02.20",      0.77,      0.16,     -1.08,     -3.92,    880.77,      2.24,        13
"2014-02-23 00:00:02.30",      0.60,      0.17,     -1.06,     -3.93,    881.65,      2.24,        13
"2014-02-23 00:00:02.40",      0.72,      0.09,     -1.12,     -3.96,    880.93,      2.25,        13
"2014-02-23 00:00:02.50",      0.74,      0.09,     -1.08,     -4.01,    882.09,      2.25,        13
"2014-02-23 00:00:02.60",      0.70,      0.30,     -1.19,     -3.96,    882.20,      2.26,        13
"2014-02-23 00:00:02.70",      0.52,      0.04,     -1.15,     -3.88,    881.45,      2.26,        13
"2014-02-23 00:00:02.80",      0.58,     -0.08,     -1.16,     -3.93,    881.42,      2.26,        13
"2014-02-23 00:00:02.90",      0.58,      0.12,     -1.09,     -3.98,    880.67,      2.25,        13
"2014-02-23 00:00:03.00",      0.46,      0.10,     -1.00,     -3.92,    881.01,      2.26,        13
"2014-02-23 00:00:03.10",      0.60,      0.12,     -0.86,     -4.02,    880.69,      2.26,        13
"2014-02-23 00:00:03.20",      0.65,      0.06,     -0.75,     -4.01,    881.76,      2.27,        13
"2014-02-23 00:00:03.30",      0.75,      0.09,     -0.74,     -4.04,    881.77,      2.26,        13
"2014-02-23 00:00:03.40",      0.50,      0.21,     -0.57,     -4.02,    881.04,      2.27,        13
"2014-02-23 00:00:03.50",      0.23,      0.69,     -0.28,     -4.05,    881.34,      2.26,        13
"2014-02-23 00:00:03.60",      0.56,      0.45,     -0.34,     -4.02,    881.70,      2.27,        13
"2014-02-23 00:00:03.70",      0.62,      0.25,     -0.04,     -4.02,    881.32,      2.26,        13
"2014-02-23 00:00:03.80",      0.96,     -0.22,     -0.14,     -3.98,    881.60,      2.26,        13
"2014-02-23 00:00:03.90",      0.72,     -0.14,      0.03,     -4.02,    881.29,      2.26,        13
"2014-02-23 00:00:04.00",      0.56,      0.02,      0.02,     -3.97,    881.35,      2.27,        13
"2014-02-23 00:00:04.10",      0.55,      0.09,      0.21,     -4.01,    881.76,      2.26,        13
"2014-02-23 00:00:04.20",      0.49,      0.04,      0.21,     -3.98,    880.30,      2.25,        13
"2014-02-23 00:00:04.30",      0.53,      0.09,      0.13,     -3.95,    880.87,      2.26,        13
"2014-02-23 00:00:04.40",      0.46,      0.04,      0.12,     -4.00,    880.76,      2.26,        13
"2014-02-23 00:00:04.50",      0.48,      0.13,      0.16,     -3.99,    880.24,      2.26,        13
"2014-02-23 00:00:04.60",      0.41,      0.21,      0.15,     -3.98,    879.99,      2.25,        13
"2014-02-23 00:00:04.70",      0.37,      0.18,      0.13,     -3.98,    880.72,      2.25,        13
"2014-02-23 00:00:04.80",      0.39,      0.30,      0.05,     -3.98,    881.10,      2.26,        13
"2014-02-23 00:00:04.90",      0.55,      0.39,     -0.03,     -3.99,    880.52,      2.26,        13
"2014-02-23 00:00:05.00",      0.43,      0.48,     -0.08,     -4.00,    880.80,      2.26,        13
"2014-02-23 00:00:05.10",      0.40,      0.33,     -0.12,     -3.99,    880.65,      2.26,        13
"2014-02-23 00:00:05.20",      0.36,      0.45,      0.11,     -3.99,    881.25,      2.26,        13
"2014-02-23 00:00:05.30",      0.49,      0.63,     -0.03,     -3.98,    881.50,      2.27,        13
"2014-02-23 00:00:05.40",      0.67,      0.50,      0.25,     -3.94,    880.92,      2.27,        13
"2014-02-23 00:00:05.50",      0.71,      0.69,      0.34,     -3.93,    880.20,      2.27,        13
"2014-02-23 00:00:05.60",      0.91,      0.39,      0.15,     -3.93,    880.31,      2.27,        13
"2014-02-23 00:00:05.70",      0.99,      0.45,      0.21,     -3.85,    881.58,      2.29,        13
"2014-02-23 00:00:05.80",      1.23,      0.39,      0.07,     -3.91,    880.54,      2.29,        13
"2014-02-23 00:00:05.90",      1.08,      0.49,     -0.23,     -3.95,    882.27,      2.28,        13
"2014-02-23 00:00:06.00",      1.04,      0.54,     -0.24,     -3.98,    881.23,      2.29,        13
"2014-02-23 00:00:06.10",      1.03,      0.71,     -0.11,     -3.94,    881.81,      2.30,        13
"2014-02-23 00:00:06.20",      1.04,      0.64,      0.01,     -3.88,    881.57,      2.31,        13
"2014-02-23 00:00:06.30",      1.19,      0.70,     -0.08,     -4.04,    882.08,      2.30,        13
"2014-02-23 00:00:06.40",      1.28,      0.51,     -0.11,     -3.94,    882.44,      2.30,        13
"2014-02-23 00:00:06.50",      1.05,      0.45,      0.29,     -4.02,    882.85,      2.31,        13
"2014-02-23 00:00:06.60",      1.22,      0.51,      0.25,     -3.92,    880.54,      2.29,        13
"2014-02-23 00:00:06.70",      1.39,      0.72,      0.31,     -3.93,    880.82,      2.30,        13
"2014-02-23 00:00:06.80",      1.29,      0.58,      0.31,     -3.99,    881.28,      2.31,        13
"2014-02-23 00:00:06.90",      1.41,      0.62,      0.28,     -4.03,    882.34,      2.29,        13
"2014-02-23 00:00:07.00",      1.39,      0.48,      0.25,     -4.08,    882.51,      2.30,        13
"2014-02-23 00:00:07.10",      1.31,      0.65,      0.35,     -4.07,    881.71,      2.31,        13
"2014-02-23 00:00:07.20",      1.33,      0.74,      0.32,     -4.06,    882.50,      2.29,        13
"2014-02-23 00:00:07.30",      1.41,      0.60,      0.32,     -4.09,    882.10,      2.30,        13
"2014-02-23 00:00:07.40",      1.57,      0.42,      0.48,     -4.15,    882.64,      2.29,        13
"2014-02-23 00:00:07.50",      1.45,      0.46,      0.57,     -4.13,    881.72,      2.29,        13
"2014-02-23 00:00:07.60",      1.64,      0.55,      0.42,     -4.18,    881.80,      2.28,        13
"2014-02-23 00:00:07.70",      1.62,      0.63,      0.49,     -4.15,    881.33,      2.29,        13
"2014-02-23 00:00:07.80",      1.69,      0.57,      0.34,     -4.10,    882.05,      2.29,        13
"2014-02-23 00:00:07.90",      1.64,      0.50,      0.33,     -4.15,    881.93,      2.29,        13
"2014-02-23 00:00:08.00",      1.54,      0.15,      0.43,     -4.09,    881.83,      2.28,        13
"2014-02-23 00:00:08.10",      1.33,     -0.02,      0.41,     -4.13,    882.66,      2.28,        13
"2014-02-23 00:00:08.20",      1.30,      0.06,      0.36,     -4.19,    881.58,      2.29,        13
"2014-02-23 00:00:08.30",      1.41,      0.27,      0.46,     -4.17,    882.82,      2.29,        13
"2014-02-23 00:00:08.40",      1.66,      0.43,      0.47,     -4.08,    881.99,      2.28,        13
"2014-02-23 00:00:08.50",      1.61,      0.24,      0.48,     -4.02,    882.04,      2.28,        13
"2014-02-23 00:00:08.60",      1.59,      0.30,      0.36,     -4.11,    881.72,      2.28,        13
"2014-02-23 00:00:08.70",      1.23,      0.20,      0.43,     -4.07,    883.04,      2.29,        13
"2014-02-23 00:00:08.80",      1.45,      0.24,      0.07,     -4.08,    882.67,      2.29,        13
"2014-02-23 00:00:08.90",      1.53,      0.39,      0.07,     -4.03,    882.17,      2.29,        13
"2014-02-23 00:00:09.00",      1.54,      0.59,     -0.03,     -4.10,    882.01,      2.28,        13
"2014-02-23 00:00:09.10",      1.59,      0.28,      0.19,     -4.01,    882.62,      2.29,        13
"2014-02-23 00:00:09.20",      1.54,      0.31,      0.20,     -4.05,    882.21,      2.28,        13
"2014-02-23 00:00:09.30",      1.58,      0.27,      0.17,     -4.05,    881.92,      2.28,        13
"2014-02-23 00:00:09.40",      1.72,      0.24,      0.15,     -4.12,    882.92,      2.29,        13
"2014-02-23 00:00:09.50",      1.62,      0.34,      0.06,     -4.14,    882.73,      2.28,        13
"2014-02-23 00:00:09.60",      1.75,      0.28,      0.03,     -4.15,    882.53,      2.28,        13
"2014-02-23 00:00:09.70",      1.52,      0.21,      0.17,     -4.14,    883.03,      2.28,        13
"2014-02-23 00:00:09.80",      1.63,      0.40,      0.13,     -4.10,    882.48,      2.28,        13
"2014-02-23 00:00:09.90",      1.54,      0.15,      0.03,     -4.13,    882.27,      2.28,        13
"2014-02-23 00:00:10.00",      1.42,      0.38,      0.06,     -4.04,    882.02,      2.27,        13
"2014-02-23 00:00:10.10",      1.51,      0.40,      0.06,     -4.07,    882.74,      2.28,        13
"2014-02-23 00:00:10.20",      1.51,      0.31,     -0.01,     -4.08,    882.65,      2.29,        13
"2014-02-23 00:00:10.30",      1.60,      0.32,      0.04,     -4.17,    882.45,      2.29,        13
"2014-02-23 00:00:10.40",      1.58,      0.23,      0.00,     -4.11,    883.09,      2.30,        13
"2014-02-23 00:00:10.50",      1.65,      0.24,      0.01,     -4.17,    883.50,      2.30,        13
"2014-02-23 00:00:10.60",      1.55,      0.19,      0.10,     -4.16,    882.90,      2.30,        13
"2014-02-23 00:00:10.70",      1.61,      0.22,      0.09,     -4.16,    883.14,      2.29,        13
"2014-02-23 00:00:10.80",      1.72,      0.70,     -0.06,     -4.14,    883.21,      2.30,        13
"2014-02-23 00:00:10.90",      1.51,      0.17,     -0.13,     -4.16,    882.59,      2.30,        13
"2014-02-23 00:00:11.00",      1.59,      0.25,      0.18,     -4.12,    882.54,      2.30,        13
"2014-02-23 00:00:11.10",      1.74,      0.31,      0.04,     -4.12,    883.34,      2.30,        13
"2014-02-23 00:00:11.20",      1.64,      0.05,      0.05,     -4.20,    883.30,      2.29,        13
"2014-02-23 00:00:11.30",      1.48,      0.20,      0.10,     -4.20,    882.57,      2.28,        13
"2014-02-23 00:00:11.40",      1.27,      0.08,      0.19,     -4.15,    882.84,      2.29,        13
"2014-02-23 00:00:11.50",      1.23,      0.08,      0.14,     -4.09,    882.26,      2.29,        13
"2014-02-23 00:00:11.60",      1.12,      0.35,      0.20,     -4.04,    882.58,      2.28,        13
"2014-02-23 00:00:11.70",      1.16,      0.16,      0.28,     -4.11,    882.02,      2.28,        13
"2014-02-23 00:00:11.80",      1.22,      0.33,      0.18,     -4.30,    882.41,      2.28,        13
"2014-02-23 00:00:11.90",      1.33,      0.38,      0.22,     -4.20,    882.62,      2.30,        13
"2014-02-23 00:00:12.00",      1.34,      0.16,      0.15,     -4.09,    882.03,      2.30,        13
"2014-02-23 00:00:12.10",      1.36,      0.09,      0.22,     -4.10,    882.26,      2.30,        13
"2014-02-23 00:00:12.20",      1.21,      0.22,      0.36,     -4.14,    881.87,      2.30,        13
"2014-02-23 00:00:12.30",      1.14,      0.49,      0.27,     -4.08,    882.37,      2.30,        13
"2014-02-23 00:00:12.40",      0.97,      0.32,      0.24,     -4.12,    881.38,      2.30,        13
"2014-02-23 00:00:12.50",      0.94,      0.37,      0.13,     -4.19,    881.98,      2.30,        13
"2014-02-23 00:00:12.60",      0.75,      0.46,      0.14,     -4.24,    882.21,      2.29,        13
"2014-02-23 00:00:12.70",      0.65,      0.44,      0.10,     -4.29,    882.97,      2.28,        13
"2014-02-23 00:00:12.80",      0.55,      0.50,      0.03,     -4.39,    882.67,      2.30,        13
"2014-02-23 00:00:12.90",      0.46,      0.63,      0.04,     -4.32,    882.78,      2.29,        13
"2014-02-23 00:00:13.00",      0.52,      0.69,      0.02,     -4.25,    882.72,      2.29,        13
"2014-02-23 00:00:13.10",      0.49,      0.92,     -0.05,     -4.20,    882.53,      2.30,        13
"2014-02-23 00:00:13.20",      0.44,      0.88,      0.12,     -4.17,    882.76,      2.30,        13
"2014-02-23 00:00:13.30",      0.55,      1.05,      0.04,     -4.18,    882.48,      2.29,        13
"2014-02-23 00:00:13.40",      0.48,      0.91,      0.13,     -4.17,    882.73,      2.30,        13
"2014-02-23 00:00:13.50",      0.40,      0.84,      0.14,     -4.16,    882.12,      2.29,        13
"2014-02-23 00:00:13.60",      0.35,      0.85,      0.18,     -4.25,    881.74,      2.29,        13
"2014-02-23 00:00:13.70",      0.37,      0.95,      0.07,     -4.22,    881.96,      2.28,        13
"2014-02-23 00:00:13.80",      0.28,      0.78,      0.16,     -4.16,    880.74,      2.28,        13
"2014-02-23 00:00:13.90",      0.23,      0.98,      0.09,     -4.06,    881.46,      2.28,        13
"2014-02-23 00:00:14.00",      0.27,      0.97,     -0.06,     -4.07,    881.60,      2.28,        13
"2014-02-23 00:00:14.10",      0.29,      1.03,     -0.14,     -4.10,    881.52,      2.28,        13
"2014-02-23 00:00:14.20",      0.26,      1.13,     -0.08,     -4.10,    881.56,      2.28,        13
"2014-02-23 00:00:14.30",      0.27,      1.11,     -0.02,     -4.09,    880.84,      2.27,        13
"2014-02-23 00:00:14.40",      0.33,      1.01,      0.09,     -4.07,    880.33,      2.27,        13
"2014-02-23 00:00:14.50",      0.43,      0.97,      0.13,     -4.04,    880.38,      2.27,        13
"2014-02-23 00:00:14.60",      0.45,      0.81,      0.27,     -4.05,    880.90,      2.27,        13
"2014-02-23 00:00:14.70",      0.52,      0.85,      0.26,     -4.01,    880.72,      2.27,        13
"2014-02-23 00:00:14.80",      0.44,      0.74,      0.24,     -4.04,    880.33,      2.28,        13
"2014-02-23 00:00:14.90",      0.42,      0.49,      0.31,     -4.05,    881.01,      2.27,        13
"2014-02-23 00:00:15.00",      0.49,      0.67,      0.25,     -3.99,    880.59,      2.26,        13
"2014-02-23 00:00:15.10",      0.55,      0.73,      0.25,     -3.98,    880.60,      2.27,        13
"2014-02-23 00:00:15.20",      0.54,      0.80,      0.27,     -4.00,    880.73,      2.27,        13
"2014-02-23 00:00:15.30",      0.60,      0.74,      0.38,     -4.14,    880.29,      2.26,        13
"2014-02-23 00:00:15.40",      0.64,      0.53,      0.39,     -4.06,    880.77,      2.27,        13
"2014-02-23 00:00:15.50",      0.84,      0.58,      0.41,     -3.89,    881.03,      2.28,        13
"2014-02-23 00:00:15.60",      0.79,      0.63,      0.38,     -3.82,    880.36,      2.28,        13
"2014-02-23 00:00:15.70",      0.76,      0.63,      0.33,     -3.81,    880.69,      2.28,        13
"2014-02-23 00:00:15.80",      0.67,      0.75,      0.34,     -3.96,    881.80,      2.29,        13
"2014-02-23 00:00:15.90",      0.57,      0.73,      0.45,     -4.04,    881.72,      2.30,        13
"2014-02-23 00:00:16.00",      0.57,      0.86,      0.43,     -4.12,    882.29,      2.30,        13
"2014-02-23 00:00:16.10",      0.72,      0.86,      0.30,     -4.27,    882.48,      2.29,        13
"2014-02-23 00:00:16.20",      0.73,      0.65,      0.49,     -4.27,    882.93,      2.30,        13
"2014-02-23 00:00:16.30",      0.68,      0.52,      0.54,     -4.23,    882.70,      2.31,        13
"2014-02-23 00:00:16.40",      0.71,      0.54,      0.48,     -4.23,    883.39,      2.30,        13
"2014-02-23 00:00:16.50",      0.89,      0.46,      0.47,     -4.20,    882.91,      2.30,        13
"2014-02-23 00:00:16.60",      1.07,      0.54,      0.43,     -4.19,    883.51,      2.31,        13
"2014-02-23 00:00:16.70",      1.16,      0.39,      0.45,     -4.19,    883.10,      2.29,        13
"2014-02-23 00:00:16.80",      1.17,      0.36,      0.49,     -4.25,    882.70,      2.30,        13
"2014-02-23 00:00:16.90",      0.95,      0.41,      0.46,     -4.23,    882.62,      2.30,        13
"2014-02-23 00:00:17.00",      0.96,      0.19,      0.55,     -4.23,    883.07,      2.30,        13
"2014-02-23 00:00:17.10",  -9999.00,      0.11,  -9999.00,     -4.25,    882.23,      2.30,        13
"2014-02-23 00:00:17.20",      0.94,      0.04,      0.49,     -4.24,    882.19,      2.29,        13
"2014-02-23 00:00:17.30",  -9999.00,      0.11,  -9999.00,     -4.29,    882.73,      2.30,        13
"2014-02-23 00:00:17.40",      0.95,      0.30,      0.49,     -4.21,    882.91,      2.29,        13
"2014-02-23 00:00:17.50",      0.90,      0.21,      0.41,     -4.20,    882.46,      2.29,        13
"2014-02-23 00:00:17.60",      0.88,      0.15,      0.40,     -4.22,    882.73,      2.30,        13
"2014-02-23 00:00:17.70",      0.85,      0.09,      0.42,     -4.22,    882.87,      2.30,        13
"2014-02-23 00:00:17.80",  -9999.00,      0.21,  -9999.00,     -4.20,    881.82,      2.29,        13
"2014-02-23 00:00:17.90",  -9999.00,      0.28,  -9999.00,     -4.16,    883.50,      2.29,        13
"2014-02-23 00:00:18.00",      0.90,      0.36,      0.52,     -4.15,    882.77,      2.30,        13
"2014-02-23 00:00:18.10",      0.90,      0.37,      0.54,     -4.15,    883.32,      2.30,        13
"2014-02-23 00:00:18.20",      0.84,      0.45,      0.52,     -4.13,    883.58,      2.30,        13
"2014-02-23 00:00:18.30",      0.85,      0.43,      0.40,     -4.16,    882.70,      2.29,        13
"2014-02-23 00:00:18.40",      0.73,      0.34,      0.38,     -4.17,    881.46,      2.29,        13
"2014-02-23 00:00:18.50",      0.70,      0.30,      0.37,     -4.22,    881.68,      2.29,        13
"2014-02-23 00:00:18.60",      0.67,      0.30,      0.36,     -4.20,    882.09,      2.29,        13
"2014-02-23 00:00:18.70",      0.68,      0.34,      0.30,     -4.22,    882.59,      2.30,        13
"2014-02-23 00:00:18.80",      0.70,      0.39,      0.26,     -4.19,    882.87,      2.30,        13
"2014-02-23 00:00:18.90",      0.81,      0.51,      0.16,     -4.18,    883.01,      2.30,        13
"2014-02-23 00:00:19.00",      0.80,      0.37,      0.34,     -4.18,    882.37,      2.29,        13
"2014-02-23 00:00:19.10",      0.76,      0.45,      0.33,     -4.20,    882.25,      2.29,        13
"2014-02-23 00:00:19.20",      0.81,      0.52,      0.19,     -4.19,    883.00,      2.30,        13
"2014-02-23 00:00:19.30",      0.82,      0.44,      0.14,     -4.18,    883.91,      2.30,        13
"2014-02-23 00:00:19.40",      0.63,      0.52,      0.21,     -4.22,    883.40,      2.30,        13
"2014-02-23 00:00:19.50",      0.63,      0.47,      0.13,     -4.21,    883.34,      2.30,        13
"2014-02-23 00:00:19.60",      0.61,      0.55,      0.24,     -4.24,    882.86,      2.30,        13
"2014-02-23 00:00:19.70",      0.55,      0.56,      0.35,     -4.23,    883.19,      2.30,        13
"2014-02-23 00:00:19.80",      0.54,      0.69,      0.40,     -4.21,    882.67,      2.30,        13
"2014-02-23 00:00:19.90",      0.62,      0.51,      0.46,     -4.21,    882.33,      2.30,        13
"2014-02-23 00:00:20.00",      0.51,      0.46,      0.38,     -4.21,    883.37,      2.30,        13
"2014-02-23 00:00:20.10",      0.63,      0.41,      0.41,     -4.24,    882.70,      2.30,        13
"2014-02-23 00:00:20.20",      0.70,      0.46,      0.38,     -4.22,    882.01,      2.30,        13
"2014-02-23 00:00:20.30",      0.53,      0.53,      0.33,     -4.21,    882.68,      2.30,        13
"2014-02-23 00:00:20.40",      0.65,      0.48,      0.30,     -4.24,    882.02,      2.29,        13
"2014-02-23 00:00:20.50",      0.80,      0.47,      0.36,     -4.16,    882.63,      2.29,        13
"2014-02-23 00:00:20.60",      0.81,      0.53,      0.39,     -4.21,    882.15,      2.30,        13
"2014-02-23 00:00:20.70",      0.71,      0.49,      0.39,     -4.16,    883.11,      2.30,        13
"2014-02-23 00:00:20.80",      0.69,      0.56,      0.41,     -4.19,    883.38,      2.30,        13
"2014-02-23 00:00:20.90",      0.70,      0.48,      0.45,     -4.21,    882.13,      2.30,        13
"2014-02-23 00:00:21.00",      0.70,      0.43,      0.48,     -4.16,    882.27,      2.29,        13
"2014-02-23 00:00:21.10",      0.83,      0.43,      0.31,     -4.08,    882.09,      2.29,        13
"2014-02-23 00:00:21.20",      0.93,      0.49,      0.24,     -4.03,    882.53,      2.30,        13
"2014-02-23 00:00:21.30",      0.87,      0.81,      0.07,     -3.98,    882.25,      2.30,        13
"2014-02-23 00:00:21.40",      0.85,      0.67,      0.20,     -3.98,    882.20,      2.29,        13
"2014-02-23 00:00:21.50",      0.92,      0.56,      0.21,     -3.99,    882.51,      2.30,        13
"2014-02-23 00:00:21.60",      0.95,      0.53,     -0.35,     -4.12,    882.40,      2.30,        13
"2014-02-23 00:00:21.70",      1.00,      0.44,     -0.04,     -4.10,    882.42,      2.29,        13
"2014-02-23 00:00:21.80",      0.89,      0.48,     -0.14,     -4.04,    882.21,      2.30,        13
"2014-02-23 00:00:21.90",      0.85,      0.55,     -0.12,     -4.06,    882.45,      2.30,        13
"2014-02-23 00:00:22.00",      1.00,      0.58,     -0.31,     -4.05,    882.29,      2.31,        13
"2014-02-23 00:00:22.10",      1.01,      0.45,     -0.24,     -4.04,    882.17,      2.31,        13
"2014-02-23 00:00:22.20",      0.99,      0.50,     -0.36,     -4.14,    881.75,      2.31,        13
"2014-02-23 00:00:22.30",      1.01,      0.42,     -0.37,     -4.10,    882.30,      2.28,        13
"2014-02-23 00:00:22.40",      0.85,      0.58,     -0.40,     -4.11,    882.07,      2.30,        13
"2014-02-23 00:00:22.50",      0.67,      0.34,     -0.23,     -4.12,    882.11,      2.30,        13
"2014-02-23 00:00:22.60",      0.90,      0.31,     -0.19,     -4.05,    882.42,      2.29,        13
"2014-02-23 00:00:22.70",      0.98,      0.34,     -0.30,     -4.05,    881.90,      2.29,        13
"2014-02-23 00:00:22.80",      0.86,      0.54,     -0.21,     -4.02,    882.42,      2.30,        13
"2014-02-23 00:00:22.90",      0.78,      0.44,     -0.26,     -4.07,    881.68,      2.29,        13
"2014-02-23 00:00:23.00",      0.69,      0.51,     -0.30,     -4.06,    882.53,      2.29,        13
"2014-02-23 00:00:23.10",      0.65,      0.43,     -0.31,     -4.06,    881.84,      2.29,        13
"2014-02-23 00:00:23.20",      0.73,      0.53,     -0.37,     -4.03,    882.22,      2.30,        13
"2014-02-23 00:00:23.30",      0.77,      0.46,     -0.39,     -4.07,    882.52,      2.30,        13
"2014-02-23 00:00:23.40",      0.82,      0.47,     -0.35,     -4.09,    882.93,      2.30,        13