"2015-10-22 00:00:00.00",     -1.40,     -0.68,     -0.68,     18.87,    663.99,     15.51,        12
"2015-10-22 00:00:00.10",     -1.33,     -0.62,     -0.72,     18.81,    664.18,     15.51,        12
"2015-10-22 00:00:00.20",     -1.18,     -0.65,     -0.77,     18.81,    664.99,     15.51,        12
"2015-10-22 00:00:00.30",     -1.37,     -0.63,     -0.73,     18.85,    664.87,     15.52,        12
"2015-10-22 00:00:00.40",     -1.21,     -0.63,     -0.76,     18.79,    664.72,     15.52,        12
"2015-10-22 00:00:00.50",     -0.84,     -0.99,     -0.67,     18.74,    664.08,     15.53,        12
"2015-10-22 00:00:00.60",     -0.93,     -1.16,     -0.65,     18.70,    663.09,     15.49,        12
"2015-10-22 00:00:00.70",     -0.72,     -1.12,     -0.61,     18.85,    664.20,     15.51,        12
"2015-10-22 00:00:00.80",     -0.87,     -1.21,     -0.42,     18.80,    665.46,     15.52,        12
"2015-10-22 00:00:00.90",     -1.00,     -1.06,     -0.14,     18.69,    662.36,     15.50,        12
"2015-10-22 00:00:01.00",     -0.29,     -1.21,     -0.38,     18.83,    663.85,     15.54,        12
"2015-10-22 00:00:01.10",     -0.39,     -0.68,     -1.21,     18.90,    663.38,     15.48,        12
"2015-10-22 00:00:01.20",     -1.03,     -0.14,     -1.56,     18.77,    662.39,     15.47,        12
"2015-10-22 00:00:01.30",     -0.50,     -0.54,     -1.39,     18.96,    662.79,     15.48,        12
"2015-10-22 00:00:01.40",     -0.71,     -0.54,     -1.47,     18.92,    661.74,     15.47,        12
"2015-10-22 00:00:01.50",     -0.50,     -0.46,     -1.13,     18.86,    661.64,     15.47,        12
"2015-10-22 00:00:01.60",     -0.07,     -0.20,     -0.97,     18.91,    662.53,     15.48,        12
"2015-10-22 00:00:01.70",     -0.51,     -0.23,     -1.11,     18.95,    663.01,     15.48,        12
"2015-10-22 00:00:01.80",     -0.35,     -0.39,     -0.84,     18.91,    664.39,     15.49,        12
"2015-10-22 00:00:01.90",     -0.29,     -0.42,     -0.70,     18.92,    663.81,     15.50,        12
"2015-10-22 00:00:02.00",     -0.20,     -1.01,     -1.02,     18.83,    664.47,     15.51,        12
"2015-10-22 00:00:02.10",     -0.13,     -1.14,     -1.09,     18.82,    664.40,     15.50,        12
"2015-10-22 00:00:02.20",     -0.15,     -1.03,     -1.17,     18.79,    665.58,     15.50,        12
"2015-10-22 00:00:02.30",     -0.32,     -1.47,     -1.03,     18.83,    664.88,     15.53,        12
"2015-10-22 00:00:02.40",     -0.26,     -1.46,     -1.00,     18.85,    665.52,     15.51,        12
"2015-10-22 00:00:02.50",     -0.23,     -1.71,     -0.90,     18.88,    666.24,     15.49,        12
"2015-10-22 00:00:02.60",     -0.20,     -1.68,     -0.36,     18.85,    663.96,     15.52,        12
"2015-10-22 00:00:02.70",     -0.64,     -2.26,     -0.53,     18.77,    664.35,     15.53,        12
"2015-10-22 00:00:02.80",     -0.36,     -2.20,     -0.53,     18.71,    665.57,     15.49,        12
"2015-10-22 00:00:02.90",     -0.46,     -1.68,     -0.70,     18.93,    664.62,     15.51,        12
"2015-10-22 00:00:03.00",     -0.47,     -1.86,     -0.92,     19.00,    663.67,     15.50,        12
"2015-10-22 00:00:03.10",     -0.33,     -1.85,     -0.63,     18.76,    661.95,     15.47,        12
"2015-10-22 00:00:03.20",     -0.28,     -1.92,     -0.64,     18.83,    662.61,     15.49,        12
"2015-10-22 00:00:03.30",      0.01,     -2.25,     -0.62,     18.68,    662.66,     15.48,        12
"2015-10-22 00:00:03.40",     -0.43,     -1.75,     -0.64,     18.99,    662.32,     15.50,        12
"2015-10-22 00:00:03.50",     -0.51,     -2.02,     -0.97,     19.02,    661.34,     15.48,        12
"2015-10-22 00:00:03.60",     -0.24,     -2.14,     -0.54,     18.70,    662.89,     15.49,        12
"2015-10-22 00:00:03.70",     -0.24,     -1.98,     -0.12,     18.73,    662.70,     15.49,        12
"2015-10-22 00:00:03.80",     -0.20,     -2.26,     -0.21,     18.87,    660.33,     15.54,        12
"2015-10-22 00:00:03.90",      0.27,     -1.98,     -0.38,     18.89,    662.61,     15.48,        12
"2015-10-22 00:00:04.00",      0.11,     -1.75,     -0.30,     18.87,    660.89,     15.47,        12
"2015-10-22 00:00:04.10",      0.00,     -1.97,     -0.23,     18.85,    663.69,     15.48,        12
"2015-10-22 00:00:04.20",      0.11,     -2.21,     -0.26,     18.84,    663.82,     15.50,        12
"2015-10-22 00:00:04.30",      0.07,     -1.56,      0.13,     18.79,    663.02,     15.47,        12
"2015-10-22 00:00:04.40",      0.08,     -1.53,      0.10,     18.67,    664.47,     15.49,        12
"2015-10-22 00:00:04.50",     -0.02,     -1.32,      0.18,     18.68,    664.42,     15.50,        12
"2015-10-22 00:00:04.60",      0.07,     -1.15,      0.29,     18.52,    665.12,     15.50,        12
"2015-10-22 00:00:04.70",      0.05,     -1.12,      0.39,     18.61,    665.83,     15.50,        12
"2015-10-22 00:00:04.80",     -0.00,     -0.92,      0.59,     18.60,    665.32,     15.50,        12
"2015-10-22 00:00:04.90",     -0.18,     -0.86,      0.03,     18.58,    664.16,     15.50,        12
"2015-10-22 00:00:05.00",     -0.15,     -0.86,      0.25,     18.65,    663.94,     15.50,        12
"2015-10-22 00:00:05.10",     -0.15,     -0.81,      0.71,     18.63,    663.51,     15.49,        12
"2015-10-22 00:00:05.20",     -0.15,     -0.99,      0.54,     18.68,    664.66,     15.50,        12
"2015-10-22 00:00:05.30",     -0.22,     -0.93,      0.45,     18.68,    666.04,     15.51,        12
"2015-10-22 00:00:05.40",     -0.17,     -1.00,      0.71,     18.70,    666.08,     15.49,        12
"2015-10-22 00:00:05.50",     -0.03,     -0.90,      0.92,     18.67,    666.82,     15.50,        12
"2015-10-22 00:00:05.60",     -0.26,     -0.93,      0.79,     18.72,    665.97,     15.51,        12
"2015-10-22 00:00:05.70",     -0.24,     -0.91,      0.68,     18.68,    666.02,     15.51,        12
"2015-10-22 00:00:05.80",     -0.09,     -0.78,      0.89,     18.66,    666.34,     15.50,        12
"2015-10-22 00:00:05.90",     -0.08,     -0.93,      0.74,     18.64,    665.94,     15.51,        12
"2015-10-22 00:00:06.00",     -0.24,     -0.73,      0.91,     18.63,    667.20,     15.50,        12
"2015-10-22 00:00:06.10",     -0.19,     -0.79,      1.03,     18.68,    667.60,     15.51,        12
"2015-10-22 00:00:06.20",     -0.15,     -0.93,      1.03,     18.65,    666.81,     15.50,        12
"2015-10-22 00:00:06.30",     -0.00,     -0.90,      0.77,     18.61,    666.48,     15.49,        12
"2015-10-22 00:00:06.40",     -0.08,     -0.86,      0.95,     18.62,    666.69,     15.49,        12
"2015-10-22 00:00:06.50",      0.01,     -0.89,      0.97,     18.67,    666.27,     15.52,        12
"2015-10-22 00:00:06.60",      0.16,     -0.92,      0.76,     18.65,    667.00,     15.52,        12
"2015-10-22 00:00:06.70",      0.04,     -0.70,      0.91,     18.65,    666.21,     15.54,        12
"2015-10-22 00:00:06.80",     -0.04,     -0.86,      1.04,     18.73,    667.17,     15.51,        12
"2015-10-22 00:00:06.90",     -0.21,     -0.91,      1.06,     18.74,    666.42,     15.51,        12
"2015-10-22 00:00:07.00",     -0.33,     -0.81,      1.17,     18.68,    666.73,     15.50,        12
"2015-10-22 00:00:07.10",     -0.30,     -0.83,      1.07,     18.76,    666.19,     15.50,        12
"2015-10-22 00:00:07.20",     -0.17,     -0.90,      1.02,     18.68,    667.43,     15.49,        12
"2015-10-22 00:00:07.30",     -0.35,     -0.82,      1.23,     18.91,    668.24,     15.53,        12
"2015-10-22 00:00:07.40",     -0.30,     -0.88,      1.16,     18.90,    667.90,     15.52,        12
"2015-10-22 00:00:07.50",     -0.40,     -1.15,      1.21,     18.96,    667.15,     15.51,        12
"2015-10-22 00:00:07.60",     -0.20,     -0.79,      1.21,     18.81,    666.97,     15.50,        12
"2015-10-22 00:00:07.70",     -0.23,     -0.89,      1.40,     18.80,    667.61,     15.51,        12
"2015-10-22 00:00:07.80",     -0.10,     -0.76,      1.31,     18.81,    667.58,     15.50,        12
"2015-10-22 00:00:07.90",     -0.24,     -0.84,      1.42,     18.78,    667.29,     15.49,        12
"2015-10-22 00:00:08.00",     -0.49,     -1.28,      1.39,     18.84,    666.93,     15.51,        12
"2015-10-22 00:00:08.10",     -0.54,     -1.20,      1.91,     18.87,    666.51,     15.50,        12
"2015-10-22 00:00:08.20",     -0.51,     -1.63,      1.78,     19.04,    666.77,     15.47,        12
"2015-10-22 00:00:08.30",     -0.10,     -1.73,      1.75,     18.97,    665.04,     15.50,        12
"2015-10-22 00:00:08.40",      0.02,     -2.07,      1.27,     18.88,    665.69,     15.50,        12
"2015-10-22 00:00:08.50",     -0.30,     -1.01,      1.96,     18.93,    666.37,     15.48,        12
"2015-10-22 00:00:08.60",     -0.20,     -1.05,      1.72,     18.87,    667.19,     15.49,        12
"2015-10-22 00:00:08.70",     -0.24,     -1.16,      1.66,     18.81,    667.08,     15.48,        12
"2015-10-22 00:00:08.80",     -0.25,     -1.16,      1.57,     18.89,    667.48,     15.49,        12
"2015-10-22 00:00:08.90",     -0.29,     -1.09,      1.75,     18.83,    667.42,     15.52,        12
"2015-10-22 00:00:09.00",     -0.10,     -1.03,      1.76,     18.78,    667.16,     15.50,        12
"2015-10-22 00:00:09.10",     -0.45,     -0.86,      1.85,     18.82,    666.65,     15.50,        12
"2015-10-22 00:00:09.20",     -0.14,     -1.29,      1.67,     18.76,    665.31,     15.53,        12
"2015-10-22 00:00:09.30",     -0.25,     -1.30,      1.83,     18.84,    666.73,     15.49,        12
"2015-10-22 00:00:09.40",     -0.23,     -1.18,      1.94,     18.78,    666.47,     15.52,        12
"2015-10-22 00:00:09.50",     -0.15,     -1.10,      1.85,     18.81,    665.00,     15.55,        12
"2015-10-22 00:00:09.60",     -0.07,     -1.05,      1.52,     18.77,    665.30,     15.53,        12
"2015-10-22 00:00:09.70",     -0.13,     -0.86,      1.93,     18.77,    665.11,     15.51,        12
"2015-10-22 00:00:09.80",     -0.19,     -0.61,      1.90,     18.79,    665.49,     15.48,        12
"2015-10-22 00:00:09.90",     -0.21,     -0.69,      1.89,     18.94,    664.29,     15.47,        12
"2015-10-22 00:00:10.00",     -0.17,     -0.77,      1.75,     18.74,    664.77,     15.53,        12
"2015-10-22 00:00:10.10",     -0.00,     -0.65,      1.78,     18.84,    665.59,     15.55,        12
"2015-10-22 00:00:10.20",     -0.25,     -0.07,      1.52,     18.73,    663.40,     15.50,        12
"2015-10-22 00:00:10.30",      0.08,     -0.16,      1.58,     18.70,    664.60,     15.54,        12
"2015-10-22 00:00:10.40",     -0.07,     -0.14,      1.48,     18.81,    665.66,     15.51,        12
"2015-10-22 00:00:10.50",      0.23,     -0.34,      1.62,     18.74,    665.49,     15.52,        12
"2015-10-22 00:00:10.60",     -0.01,     -0.40,      1.69,     18.78,    665.79,     15.53,        12
"2015-10-22 00:00:10.70",      0.14,     -0.35,      1.73,     18.76,    665.59,     15.52,        12
"2015-10-22 00:00:10.80",      0.38,     -0.46,      1.67,     18.81,    663.62,     15.50,        12
"2015-10-22 00:00:10.90",      0.53,     -0.45,      1.61,     18.78,    663.87,     15.51,        12
"2015-10-22 00:00:11.00",      0.50,     -0.42,      1.56,     18.79,    664.25,     15.51,        12
"2015-10-22 00:00:11.10",      0.33,     -0.37,      1.54,     18.80,    664.70,     15.49,        12
"2015-10-22 00:00:11.20",      0.24,     -0.22,      1.73,     18.74,    665.56,     15.49,        12
"2015-10-22 00:00:11.30",     -0.23,     -0.26,      1.55,     18.65,    664.01,     15.52,        12
"2015-10-22 00:00:11.40",     -0.25,     -0.14,      1.51,     18.75,    664.11,     15.48,        12
"2015-10-22 00:00:11.50",     -0.00,     -0.22,      1.53,     18.77,    664.77,     15.48,        12
"2015-10-22 00:00:11.60",      0.06,     -0.03,      1.71,     18.79,    664.69,     15.51,        12
"2015-10-22 00:00:11.70",      0.15,     -0.01,      1.74,     18.80,    664.28,     15.53,        12
"2015-10-22 00:00:11.80",      0.04,     -0.15,      1.79,     18.77,    662.67,     15.48,        12
"2015-10-22 00:00:11.90",      0.11,     -0.15,      1.66,     18.84,    666.66,     15.47,        12
"2015-10-22 00:00:12.00",      0.14,      0.22,      1.97,     18.82,    664.82,     15.50,        12
"2015-10-22 00:00:12.10",      0.28,      0.21,      2.14,     18.82,    660.82,     15.43,        12
"2015-10-22 00:00:12.20",     -0.12,      0.21,      1.92,     18.76,    664.10,     15.49,        12
"2015-10-22 00:00:12.30",     -0.15,      0.19,      1.84,     18.79,    664.42,     15.51,        12
"2015-10-22 00:00:12.40",      0.15,      0.44,      1.93,     18.77,    663.72,     15.47,        12
"2015-10-22 00:00:12.50",     -0.18,      0.11,      1.88,     18.66,    663.54,     15.47,        12
"2015-10-22 00:00:12.60",      0.09,      0.06,      1.80,     18.82,    665.83,     15.50,        12
"2015-10-22 00:00:12.70",      0.16,      0.08,      1.68,     18.77,    664.68,     15.50,        12
"2015-10-22 00:00:12.80",      0.21,     -0.10,      1.67,     18.77,    664.37,     15.49,        12
"2015-10-22 00:00:12.90",      0.05,      0.06,      1.74,     18.77,    660.67,     15.50,        12
"2015-10-22 00:00:13.00",      0.29,      0.02,      1.81,     18.74,    661.79,     15.48,        12
"2015-10-22 00:00:13.10",      0.14,      0.01,      1.74,     18.72,    665.19,     15.51,        12
"2015-10-22 00:00:13.20",     -0.12,      0.19,      1.64,     18.68,    664.17,     15.49,        12
"2015-10-22 00:00:13.30",      0.11,      0.20,      1.78,     18.78,    661.27,     15.47,        12
"2015-10-22 00:00:13.40",      0.04,      0.19,      1.75,     18.77,    666.11,     15.53,        12
"2015-10-22 00:00:13.50",      0.29,      0.34,      1.58,     18.66,    665.56,     15.52,        12
"2015-10-22 00:00:13.60",      0.39,      0.53,      1.57,     18.74,    662.79,     15.49,        12
"2015-10-22 00:00:13.70",      0.14,      0.42,      1.55,     18.73,    667.54,     15.59,        12
"2015-10-22 00:00:13.80",      0.09,      0.50,      1.63,     18.69,    667.31,     15.57,        12
"2015-10-22 00:00:13.90",      0.08,      0.71,      1.62,     18.68,    663.82,     15.49,        12
"2015-10-22 00:00:14.00",      0.43,      1.03,      1.70,     18.71,    663.01,     15.50,        12
"2015-10-22 00:00:14.10",      0.01,      0.98,      1.77,     18.70,    665.16,     15.51,        12
"2015-10-22 00:00:14.20",      0.01,      1.12,      1.75,     18.71,    663.93,     15.48,        12
"2015-10-22 00:00:14.30",     -0.04,      0.52,      1.77,     18.69,    664.19,     15.47,        12
"2015-10-22 00:00:14.40",     -0.12,      0.13,      1.65,     18.74,    664.36,     15.48,        12
"2015-10-22 00:00:14.50",     -0.08,      0.54,      1.66,     18.75,    666.13,     15.46,        12
"2015-10-22 00:00:14.60",      0.11,      0.66,      1.42,     18.65,    668.89,     15.55,        12
"2015-10-22 00:00:14.70",      0.28,      0.54,      1.54,     18.71,    663.24,     15.54,        12
"2015-10-22 00:00:14.80",      0.07,      0.84,      1.36,     18.73,    664.88,     15.55,        12
"2015-10-22 00:00:14.90",     -0.22,      1.10,      1.35,     18.78,    664.93,     15.47,        12
"2015-10-22 00:00:15.00",      0.18,      1.26,      1.30,     18.74,    664.93,     15.48,        12
"2015-10-22 00:00:15.10",     -0.01,      1.20,      1.22,     18.77,    665.89,     15.53,        12
"2015-10-22 00:00:15.20",      0.20,      1.30,      1.15,     18.66,    665.60,     15.48,        12
"2015-10-22 00:00:15.30",      0.26,      1.10,      1.08,     18.70,    666.13,     15.53,        12
"2015-10-22 00:00:15.40",      0.27,      0.91,      1.07,     18.72,    662.63,     15.49,        12
"2015-10-22 00:00:15.50",     -0.11,      0.58,      1.13,     18.70,    664.70,     15.48,        12
"2015-10-22 00:00:15.60",     -0.21,      0.57,      1.14,     18.73,    663.74,     15.46,        12
"2015-10-22 00:00:15.70",     -0.28,      0.66,      0.99,     18.71,    665.19,     15.55,        12
"2015-10-22 00:00:15.80",     -0.59,      0.89,      0.88,     18.75,    665.41,     15.49,        12
"2015-10-22 00:00:15.90",     -0.47,      0.76,      0.59,     18.82,    664.52,     15.49,        12
"2015-10-22 00:00:16.00",     -0.74,      0.59,      0.71,     18.74,    664.00,     15.44,        12
"2015-10-22 00:00:16.10",     -0.86,      0.41,      0.43,     18.78,    662.82,     15.49,        12
"2015-10-22 00:00:16.20",     -1.21,      0.86,      0.42,     18.88,    660.13,     15.46,        12
"2015-10-22 00:00:16.30",     -1.26,      0.85,     -0.02,     18.89,    663.58,     15.48,        12
"2015-10-22 00:00:16.40",     -0.78,      0.62,      0.62,     18.81,    665.11,     15.47,        12
"2015-10-22 00:00:16.50",     -0.81,      0.96,      0.75,     18.86,    663.85,     15.51,        12
"2015-10-22 00:00:16.60",     -0.81,      0.53,      0.64,     18.80,    663.68,     15.48,        12
"2015-10-22 00:00:16.70",     -1.02,      0.79,      0.43,     18.83,    662.76,     15.50,        12
"2015-10-22 00:00:16.80",     -1.05,     -0.06,      0.22,     18.78,    662.09,     15.48,        12
"2015-10-22 00:00:16.90",     -0.65,      0.29,      0.21,     18.82,    662.63,     15.52,        12
"2015-10-22 00:00:17.00",     -1.08,      0.48,     -0.12,     18.86,    663.14,     15.54,        12
"2015-10-22 00:00:17.10",     -1.24,      0.47,     -0.05,     18.79,    660.68,     15.41,        12
"2015-10-22 00:00:17.20",     -1.11,      0.14,      0.13,     18.86,    662.65,     15.49,        12
"2015-10-22 00:00:17.30",     -1.24,      0.64,      0.07,     18.86,    662.91,     15.52,        12
"2015-10-22 00:00:17.40",     -0.88,      1.13,      0.54,     18.72,    663.61,     15.48,        12
"2015-10-22 00:00:17.50",     -0.79,      0.33,      0.54,     18.80,    661.16,     15.54,        12
"2015-10-22 00:00:17.60",     -0.39,     -0.09,      0.70,     18.71,    662.57,     15.47,        12
"2015-10-22 00:00:17.70",     -0.63,      0.61,      0.54,     18.83,    663.58,     15.48,        12
"2015-10-22 00:00:17.80",     -0.80,      0.43,      0.49,     18.85,    663.79,     15.50,        12
"2015-10-22 00:00:17.90",     -0.53,      0.25,      0.62,     18.79,    662.24,     15.52,        12
"2015-10-22 00:00:18.00",     -0.31,     -0.02,      0.75,     18.72,    664.81,     15.50,        12
"2015-10-22 00:00:18.10",     -0.47,      0.17,      0.64,     18.79,    663.07,     15.47,        12
"2015-10-22 00:00:18.20",     -0.56,      0.34,      0.41,     18.81,    663.14,     15.46,        12
"2015-10-22 00:00:18.30",     -0.04,     -0.17,     -0.04,     18.82,    663.35,     15.43,        12
"2015-10-22 00:00:18.40",     -0.29,     -0.51,     -0.36,     18.79,    663.14,     15.44,        12
"2015-10-22 00:00:18.50",      0.50,     -0.44,      0.18,     18.61,    664.78,     15.42,        12
"2015-10-22 00:00:18.60",      0.52,      0.23,      0.68,     18.58,    662.03,     15.43,        12
"2015-10-22 00:00:18.70",      0.26,      0.46,      0.89,     18.68,    664.08,     15.45,        12
"2015-10-22 00:00:18.80",     -0.04,      0.91,      0.69,     18.78,    665.66,     15.47,        12
"2015-10-22 00:00:18.90",     -0.06,      0.83,      0.73,     18.74,    665.44,     15.47,        12
"2015-10-22 00:00:19.00",     -0.17,      0.53,      1.02,     18.79,    664.93,     15.50,        12
"2015-10-22 00:00:19.10",     -0.15,      0.84,      0.75,     18.88,    664.81,     15.50,        12
"2015-10-22 00:00:19.20",     -0.67,      1.02,      0.84,     18.81,    664.92,     15.50,        12
"2015-10-22 00:00:19.30",     -1.06,      1.18,      0.57,     18.58,    664.71,     15.43,        12
"2015-10-22 00:00:19.40",     -0.98,      2.00,      0.46,     18.97,    664.96,     15.44,        12
"2015-10-22 00:00:19.50",     -0.70,      2.14,      0.66,     18.88,    666.22,     15.43,        12
"2015-10-22 00:00:19.60",     -0.65,      2.42,      0.81,     18.94,    666.64,     15.40,        12
"2015-10-22 00:00:19.70",     -0.78,      2.36,      1.15,     18.86,    665.04,     15.44,        12
"2015-10-22 00:00:19.80",     -0.79,      2.15,      0.93,     18.93,    664.90,     15.41,        12
"2015-10-22 00:00:19.90",     -0.81,      1.98,      0.63,     18.83,    660.66,     15.40,        12
"2015-10-22 00:00:20.00",     -1.62,      2.16,      0.34,     18.72,    664.61,     15.44,        12
"2015-10-22 00:00:20.10",     -1.32,      1.95,      0.44,     18.79,    664.21,     15.43,        12
"2015-10-22 00:00:20.20",     -1.12,      2.21,      0.46,     18.79,    665.66,     15.47,        12
"2015-10-22 00:00:20.30",     -0.70,      2.80,      0.39,     18.75,    665.70,     15.46,        12
"2015-10-22 00:00:20.40",     -0.99,      2.08,      0.11,     18.69,    665.68,     15.44,        12
"2015-10-22 00:00:20.50",     -0.99,      1.78,      0.16,     18.76,    667.46,     15.49,        12
"2015-10-22 00:00:20.60",     -1.34,      1.77,      0.29,     18.73,    665.32,     15.45,        12
"2015-10-22 00:00:20.70",     -1.02,      1.85,      0.32,     18.72,    665.92,     15.43,        12
"2015-10-22 00:00:20.80",     -1.25,      2.06,      0.25,     18.76,    665.51,     15.45,        12
"2015-10-22 00:00:20.90",     -1.03,      1.78,      0.12,     18.67,    665.41,     15.43,        12
"2015-10-22 00:00:21.00",     -1.01,      1.76,      0.20,     18.70,    663.75,     15.42,        12
"2015-10-22 00:00:21.10",     -1.08,      1.74,      0.26,     18.78,    665.14,     15.44,        12
"2015-10-22 00:00:21.20",     -0.89,      1.80,      0.30,     18.74,    665.35,     15.44,        12
"2015-10-22 00:00:21.30",     -1.02,      2.09,      0.35,     18.71,    664.74,     15.50,        12
"2015-10-22 00:00:21.40",     -0.91,      1.80,      0.19,     18.78,    664.12,     15.45,        12
"2015-10-22 00:00:21.50",     -0.86,      1.69,      0.06,     18.78,    665.25,     15.45,        12
"2015-10-22 00:00:21.60",     -0.97,      1.55,      0.25,     18.73,    664.69,     15.45,        12
"2015-10-22 00:00:21.70",     -0.33,      2.04,      0.64,     18.84,    663.82,     15.43,        12
"2015-10-22 00:00:21.80",     -0.29,      1.60,      0.72,     18.81,    664.89,     15.44,        12
"2015-10-22 00:00:21.90",      0.12,      1.62,      0.78,     18.84,    665.15,     15.45,        12
"2015-10-22 00:00:22.00",     -0.50,      1.59,      0.93,     18.79,    665.19,     15.44,        12
"2015-10-22 00:00:22.10",     -0.80,      1.62,      0.86,     18.84,    663.73,     15.43,        12
"2015-10-22 00:00:22.20",     -0.76,      1.97,      0.89,     18.89,    664.51,     15.45,        12
"2015-10-22 00:00:22.30",     -0.70,      1.96,      0.81,     18.79,    663.95,     15.45,        12
"2015-10-22 00:00:22.40",     -0.73,      1.87,      0.90,     18.87,    665.81,     15.49,        12
"2015-10-22 00:00:22.50",     -0.81,      1.77,      0.63,     18.80,    665.37,     15.43,        12
"2015-10-22 00:00:22.60",     -0.41,      1.79,      0.83,     18.83,    665.24,     15.43,        12
"2015-10-22 00:00:22.70",     -0.83,      1.52,      0.49,     18.73,    665.47,     15.42,        12
"2015-10-22 00:00:22.80",     -0.59,      1.40,      0.70,     18.84,    664.78,     15.50,        12
"2015-10-22 00:00:22.90",     -0.54,      1.55,      0.50,     18.88,    664.22,     15.48,        12
"2015-10-22 00:00:23.00",     -0.48,      1.83,      0.69,     18.89,    665.58,     15.44,        12
"2015-10-22 00:00:23.10",     -0.56,      1.96,      0.95,     18.84,    665.71,     15.45,        12
"2015-10-22 00:00:23.20",     -0.66,      1.73,      0.90,     18.83,    665.48,     15.45,        12
"2015-10-22 00:00:23.30",     -0.48,      1.67,      1.03,     18.85,    665.47,     15.44,        12
"2015-10-22 00:00:23.40",     -0.53,      2.00,      0.96,     18.86,    665.38,     15.42,        12