"2012-08-06 00:00:00.00",      1.80,      1.58,      2.09,     25.04,    468.89,     25.67,        10
"2012-08-06 00:00:00.10",      1.77,      1.76,      2.17,     25.04,    468.00,     26.06,        10
"2012-08-06 00:00:00.20",      1.67,      1.58,      2.12,     25.07,    468.50,     25.96,        10
"2012-08-06 00:00:00.30",      1.70,      1.53,      2.15,     25.03,    467.85,     26.26,        10
"2012-08-06 00:00:00.40",      1.58,      1.59,      2.18,     25.07,    468.12,     26.30,        10
"2012-08-06 00:00:00.50",      1.48,      1.33,      2.20,     25.11,    468.36,     26.31,        10
"2012-08-06 00:00:00.60",      1.24,      1.42,      2.26,     25.15,    468.94,     25.95,        10
"2012-08-06 00:00:00.70",      1.37,      1.55,      2.30,     25.11,    468.89,     26.51,        10
"2012-08-06 00:00:00.80",      1.45,      1.54,      2.22,     25.00,    468.45,     26.22,        10
"2012-08-06 00:00:00.90",      1.37,      1.42,      2.25,     25.10,    468.10,     26.56,        10
"2012-08-06 00:00:01.00",      1.23,      1.39,      2.27,     25.08,    468.21,     26.18,        10
"2012-08-06 00:00:01.10",      1.15,      1.49,      2.17,     25.10,    468.51,     26.01,        10
"2012-08-06 00:00:01.20",      1.04,      1.63,      2.18,     25.08,    468.72,     26.39,        10
"2012-08-06 00:00:01.30",      1.05,      1.83,      2.20,     25.12,    468.23,     26.53,        10
"2012-08-06 00:00:01.40",      1.15,      2.06,      2.10,     25.11,    468.50,     26.39,        10
"2012-08-06 00:00:01.50",      1.01,      1.91,      2.19,     25.11,    468.49,     26.23,        10
"2012-08-06 00:00:01.60",      0.94,      1.82,      2.26,     25.01,    468.51,     26.04,        10
"2012-08-06 00:00:01.70",      0.96,      1.84,      2.29,     25.03,    468.50,     25.94,        10
"2012-08-06 00:00:01.80",      0.91,      1.70,      2.33,     25.11,    468.46,     25.97,        10
"2012-08-06 00:00:01.90",      0.89,      1.41,      2.30,     25.11,    468.62,     26.10,        10
"2012-08-06 00:00:02.00",      1.06,      1.36,      2.29,     25.12,    468.56,     26.40,        10
"2012-08-06 00:00:02.10",      1.11,      1.08,      2.18,     25.13,    468.67,     26.36,        10
"2012-08-06 00:00:02.20",      1.34,      1.24,      2.27,     25.22,    468.06,     26.58,        10
"2012-08-06 00:00:02.30",      1.19,      1.38,      2.22,     25.26,    468.09,     26.42,        10
"2012-08-06 00:00:02.40",      1.10,      1.48,      2.33,     25.17,    468.31,     26.61,        10
"2012-08-06 00:00:02.50",      1.29,      1.68,      2.21,     25.19,    468.30,     26.79,        10
"2012-08-06 00:00:02.60",      1.55,      1.80,      2.12,     25.19,    467.47,     26.93,        10
"2012-08-06 00:00:02.70",      1.64,      1.91,      2.06,     25.16,    468.41,     27.18,        10
"2012-08-06 00:00:02.80",      1.24,      1.52,      2.31,     25.36,    466.89,     27.62,        10
"2012-08-06 00:00:02.90",      1.19,      1.33,      2.36,     25.31,    467.64,     27.55,        10
"2012-08-06 00:00:03.00",      1.25,      1.30,      2.24,     25.35,    468.02,     27.37,        10
"2012-08-06 00:00:03.10",      1.06,      1.29,      2.34,     25.40,    467.16,     27.48,        10
"2012-08-06 00:00:03.20",      1.08,      1.21,      2.21,     25.41,    466.93,     27.39,        10
"2012-08-06 00:00:03.30",      1.26,      1.37,      2.21,     25.32,    467.84,     27.37,        10
"2012-08-06 00:00:03.40",      1.10,      1.21,      2.26,     25.19,    467.41,     27.05,        10
"2012-08-06 00:00:03.50",      0.39,      0.56,      2.35,     25.28,    467.26,     27.13,        10
"2012-08-06 00:00:03.60",     -0.08,      1.14,      2.62,     25.31,    467.99,     26.55,        10
"2012-08-06 00:00:03.70",     -0.12,      1.28,      2.61,     25.19,    467.71,     27.03,        10
"2012-08-06 00:00:03.80",      0.58,      1.06,      2.65,     25.12,    468.03,     26.96,        10
"2012-08-06 00:00:03.90",      0.98,      2.21,      2.47,     25.17,    468.13,     27.03,        10
"2012-08-06 00:00:04.00",      0.76,      2.11,      2.45,     25.12,    468.30,     26.73,        10
"2012-08-06 00:00:04.10",      0.63,      2.01,      2.53,     25.25,    467.58,     26.99,        10
"2012-08-06 00:00:04.20",      1.21,      1.94,      2.29,     25.33,    467.31,     27.18,        10
"2012-08-06 00:00:04.30",      0.86,      2.19,      2.40,     25.19,    467.81,     26.55,        10
"2012-08-06 00:00:04.40",      0.69,      2.33,      2.52,     25.06,    467.86,     26.43,        10
"2012-08-06 00:00:04.50",      0.80,      2.32,      2.61,     25.15,    467.87,     27.19,        10
"2012-08-06 00:00:04.60",      0.69,      2.00,      2.76,     25.23,    468.00,     26.36,        10
"2012-08-06 00:00:04.70",      0.85,      2.18,      2.51,     25.08,    469.04,     26.07,        10
"2012-08-06 00:00:04.80",      0.88,      2.27,      2.49,     25.19,    468.66,     25.90,        10
"2012-08-06 00:00:04.90",      0.99,      2.51,      2.42,     25.13,    468.99,     25.94,        10
"2012-08-06 00:00:05.00",      0.96,      2.54,      2.37,     25.40,    468.42,     26.81,        10
"2012-08-06 00:00:05.10",      1.12,      2.45,      2.36,     25.30,    467.88,     26.79,        10
"2012-08-06 00:00:05.20",      1.21,      2.54,      2.29,     25.06,    468.80,     26.47,        10
"2012-08-06 00:00:05.30",      1.00,      2.37,      2.25,     25.29,    467.84,     27.23,        10
"2012-08-06 00:00:05.40",      1.20,      2.51,      2.26,     25.23,    468.04,     27.23,        10
"2012-08-06 00:00:05.50",      1.24,      2.56,      2.26,     25.35,    468.23,     27.27,        10
"2012-08-06 00:00:05.60",      1.13,      2.79,      2.19,     25.15,    467.95,     26.69,        10
"2012-08-06 00:00:05.70",      1.08,      2.92,      2.08,     25.12,    467.75,     26.35,        10
"2012-08-06 00:00:05.80",      0.94,      2.55,      2.24,     25.00,    468.77,     25.72,        10
"2012-08-06 00:00:05.90",      0.88,      2.61,      2.19,     24.94,    469.39,     25.68,        10
"2012-08-06 00:00:06.00",      0.88,      2.71,      2.29,     25.01,    468.83,     25.86,        10
"2012-08-06 00:00:06.10",      0.84,      2.44,      2.34,     25.04,    468.54,     26.24,        10
"2012-08-06 00:00:06.20",      1.11,      2.32,      2.25,     25.15,    468.17,     26.30,        10
"2012-08-06 00:00:06.30",      1.29,      2.39,      2.24,     25.17,    468.50,     26.62,        10
"2012-08-06 00:00:06.40",      1.23,      2.58,      2.21,     25.10,    469.40,     26.39,        10
"2012-08-06 00:00:06.50",      1.15,      2.56,      2.17,     25.01,    468.77,     26.28,        10
"2012-08-06 00:00:06.60",      1.11,      2.66,      2.37,     25.09,    468.72,     26.21,        10
"2012-08-06 00:00:06.70",      1.15,      2.51,      2.17,     25.07,    469.20,     26.04,        10
"2012-08-06 00:00:06.80",      1.25,      2.24,      2.27,     25.20,    468.98,     26.04,        10
"2012-08-06 00:00:06.90",      1.21,      2.43,      2.08,     25.13,    468.94,     26.10,        10
"2012-08-06 00:00:07.00",      1.11,      2.53,      2.09,     25.12,    468.58,     26.32,        10
"2012-08-06 00:00:07.10",      1.21,      2.52,      2.07,     25.07,    468.84,     26.23,        10
"2012-08-06 00:00:07.20",      1.22,      2.41,      2.02,     25.12,    468.57,     26.34,        10
"2012-08-06 00:00:07.30",      1.26,      2.46,      2.11,     25.17,    468.59,     26.18,        10
"2012-08-06 00:00:07.40",      1.23,      2.52,      2.11,     25.07,    468.66,     25.92,        10
"2012-08-06 00:00:07.50",      1.14,      2.48,      2.11,     25.05,    468.35,     26.01,        10
"2012-08-06 00:00:07.60",      1.00,      2.54,      2.21,     25.02,    469.10,     25.84,        10
"2012-08-06 00:00:07.70",      1.13,      2.62,      2.22,     25.00,    469.00,     25.83,        10
"2012-08-06 00:00:07.80",      1.34,      2.53,      2.04,     24.97,    468.62,     25.73,        10
"2012-08-06 00:00:07.90",      1.38,      2.72,      2.05,     25.13,    468.99,     25.64,        10
"2012-08-06 00:00:08.00",      1.35,      2.63,      1.99,     25.24,    468.81,     25.81,        10
"2012-08-06 00:00:08.10",      1.24,      2.54,      2.03,     25.00,    468.56,     25.71,        10
"2012-08-06 00:00:08.20",      1.30,      2.45,      2.17,     25.09,    467.89,     25.90,        10
"2012-08-06 00:00:08.30",      1.50,      2.47,      2.07,     25.13,    467.94,     26.18,        10
"2012-08-06 00:00:08.40",      1.47,      2.44,      1.96,     25.16,    468.19,     26.26,        10
"2012-08-06 00:00:08.50",      1.52,      2.48,      1.96,     25.24,    468.68,     26.06,        10
"2012-08-06 00:00:08.60",      1.34,      2.30,      2.01,     25.20,    468.63,     26.32,        10
"2012-08-06 00:00:08.70",      1.43,      2.13,      2.10,     25.17,    468.54,     26.42,        10
"2012-08-06 00:00:08.80",      1.53,      2.39,      2.06,     25.13,    468.62,     26.38,        10
"2012-08-06 00:00:08.90",      1.51,      2.26,      2.01,     25.15,    468.37,     26.55,        10
"2012-08-06 00:00:09.00",      1.42,      2.38,      1.97,     25.13,    467.92,     26.55,        10
"2012-08-06 00:00:09.10",      1.32,      2.46,      1.93,     25.20,    468.49,     26.65,        10
"2012-08-06 00:00:09.20",      1.27,      2.23,      1.98,     25.12,    468.53,     26.70,        10
"2012-08-06 00:00:09.30",      1.17,      2.23,      2.00,     25.17,    468.06,     26.63,        10
"2012-08-06 00:00:09.40",      1.45,      2.26,      1.90,     25.22,    468.04,     26.95,        10
"2012-08-06 00:00:09.50",      1.43,      2.39,      1.95,     25.30,    467.89,     27.05,        10
"2012-08-06 00:00:09.60",      1.41,      2.45,      1.94,     25.26,    467.58,     27.13,        10
"2012-08-06 00:00:09.70",      1.32,      2.42,      2.04,     25.30,    468.28,     27.00,        10
"2012-08-06 00:00:09.80",      1.25,      2.60,      1.96,     25.21,    467.94,     26.94,        10
"2012-08-06 00:00:09.90",      1.37,      2.45,      1.81,     25.04,    467.85,     26.91,        10
"2012-08-06 00:00:10.00",      1.44,      2.34,      1.88,     25.17,    468.16,     26.89,        10
"2012-08-06 00:00:10.10",      1.46,      2.11,      1.83,     24.95,    467.64,     26.95,        10
"2012-08-06 00:00:10.20",      1.48,      2.05,      1.88,     24.99,    468.05,     26.99,        10
"2012-08-06 00:00:10.30",      1.21,      2.00,      2.00,     25.28,    467.72,     27.10,        10
"2012-08-06 00:00:10.40",      1.26,      2.05,      1.91,     25.13,    467.67,     26.48,        10
"2012-08-06 00:00:10.50",      1.44,      2.17,      1.91,     24.95,    468.13,     25.90,        10
"2012-08-06 00:00:10.60",      1.52,      2.12,      1.92,     24.97,    468.56,     25.76,        10
"2012-08-06 00:00:10.70",      1.48,      2.20,      1.95,     24.97,    468.67,     25.69,        10
"2012-08-06 00:00:10.80",      1.51,      2.17,      1.98,     24.96,    468.94,     25.67,        10
"2012-08-06 00:00:10.90",      1.42,      2.17,      2.05,     24.95,    468.66,     25.66,        10
"2012-08-06 00:00:11.00",      1.36,      2.13,      1.99,     25.00,    468.82,     25.79,        10
"2012-08-06 00:00:11.10",      1.27,      1.97,      2.04,     24.99,    468.80,     25.67,        10
"2012-08-06 00:00:11.20",      1.44,      1.95,      1.96,     25.01,    468.80,     25.61,        10
"2012-08-06 00:00:11.30",      1.56,      2.17,      1.96,     24.99,    469.14,     25.57,        10
"2012-08-06 00:00:11.40",      1.52,      2.27,      2.02,     25.05,    468.77,     25.57,        10
"2012-08-06 00:00:11.50",      1.63,      2.24,      2.01,     25.08,    467.96,     25.55,        10
"2012-08-06 00:00:11.60",      1.43,      2.31,      2.01,     25.04,    468.26,     25.72,        10
"2012-08-06 00:00:11.70",      1.54,      2.31,      2.01,     25.27,    467.94,     25.98,        10
"2012-08-06 00:00:11.80",      1.39,      2.21,      2.03,     25.11,    469.02,     26.05,        10
"2012-08-06 00:00:11.90",      1.49,      2.12,      2.15,     25.27,    467.93,     26.35,        10
"2012-08-06 00:00:12.00",      1.28,      2.21,      2.12,     25.18,    467.21,     26.57,        10
"2012-08-06 00:00:12.10",      1.21,      2.23,      2.11,     25.18,    468.41,     26.66,        10
"2012-08-06 00:00:12.20",      1.12,      2.26,      2.18,     25.18,    468.77,     26.80,        10
"2012-08-06 00:00:12.30",      0.89,      2.29,      2.24,     25.11,    468.33,     26.02,        10
"2012-08-06 00:00:12.40",      1.18,      2.26,      2.10,     25.03,    468.85,     25.90,        10
"2012-08-06 00:00:12.50",      1.28,      2.23,      2.09,     24.99,    468.69,     25.85,        10
"2012-08-06 00:00:12.60",      1.41,      2.43,      2.04,     25.02,    468.79,     25.85,        10
"2012-08-06 00:00:12.70",      1.36,      2.43,      2.05,     25.02,    469.16,     25.86,        10
"2012-08-06 00:00:12.80",      1.26,      2.39,      2.08,     24.98,    468.69,     25.84,        10
"2012-08-06 00:00:12.90",      1.29,      2.39,      2.12,     25.00,    467.86,     25.79,        10
"2012-08-06 00:00:13.00",      1.24,      2.36,      2.13,     25.00,    468.47,     25.89,        10
"2012-08-06 00:00:13.10",      1.31,      2.24,      2.13,     24.99,    468.87,     25.88,        10
"2012-08-06 00:00:13.20",      1.35,      2.29,      2.13,     25.01,    468.54,     25.91,        10
"2012-08-06 00:00:13.30",      1.55,      2.31,      2.07,     25.06,    468.87,     25.95,        10
"2012-08-06 00:00:13.40",      1.63,      2.50,      1.98,     25.02,    467.81,     26.07,        10
"2012-08-06 00:00:13.50",      1.72,      2.38,      1.89,     25.04,    467.88,     26.18,        10
"2012-08-06 00:00:13.60",      1.74,      2.36,      1.93,     25.07,    468.76,     26.15,        10
"2012-08-06 00:00:13.70",      1.34,      2.30,      2.06,     25.09,    468.61,     25.96,        10
"2012-08-06 00:00:13.80",      1.31,      2.37,      2.17,     25.04,    468.65,     25.92,        10
"2012-08-06 00:00:13.90",      1.45,      2.28,      2.05,     25.06,    469.05,     25.96,        10
"2012-08-06 00:00:14.00",      1.34,      2.22,      2.08,     25.12,    468.51,     25.98,        10
"2012-08-06 00:00:14.10",      1.24,      2.25,      2.13,     25.10,    468.24,     25.97,        10
"2012-08-06 00:00:14.20",      1.37,      2.27,      2.09,     25.10,    468.55,     25.99,        10
"2012-08-06 00:00:14.30",      1.43,      2.22,      2.15,     25.10,    469.12,     26.04,        10
"2012-08-06 00:00:14.40",      1.52,      2.47,      2.12,     25.14,    468.61,     26.13,        10
"2012-08-06 00:00:14.50",      1.44,      2.45,      2.12,     25.13,    468.85,     26.17,        10
"2012-08-06 00:00:14.60",      1.45,      2.49,      2.14,     25.07,    468.20,     26.22,        10
"2012-08-06 00:00:14.70",      1.42,      2.45,      2.16,     25.04,    468.48,     26.27,        10
"2012-08-06 00:00:14.80",      1.50,      2.43,      2.12,     25.08,    468.79,     26.06,        10
"2012-08-06 00:00:14.90",      1.48,      2.43,      2.15,     25.06,    468.39,     26.08,        10
"2012-08-06 00:00:15.00",      1.46,      2.50,      2.18,     25.05,    468.58,     26.33,        10
"2012-08-06 00:00:15.10",      1.59,      2.51,      2.14,     25.07,    469.18,     26.13,        10
"2012-08-06 00:00:15.20",      1.63,      2.71,      2.11,     25.09,    468.36,     26.22,        10
"2012-08-06 00:00:15.30",      1.65,      2.74,      2.10,     25.03,    468.34,     26.26,        10
"2012-08-06 00:00:15.40",      1.53,      2.82,      2.20,     25.12,    468.30,     26.29,        10
"2012-08-06 00:00:15.50",      1.39,      2.66,      2.24,     25.14,    468.71,     26.38,        10
"2012-08-06 00:00:15.60",      1.53,      2.64,      2.18,     24.97,    468.38,     26.34,        10
"2012-08-06 00:00:15.70",      1.48,      2.64,      2.12,     25.02,    468.30,     26.14,        10
"2012-08-06 00:00:15.80",      1.19,      2.69,      2.19,     25.04,    468.39,     26.39,        10
"2012-08-06 00:00:15.90",      1.46,      2.68,      2.16,     25.04,    468.55,     26.33,        10
"2012-08-06 00:00:16.00",      1.40,      2.62,      2.14,     25.06,    468.54,     26.26,        10
"2012-08-06 00:00:16.10",      1.52,      2.53,      2.15,     25.01,    468.36,     26.08,        10
"2012-08-06 00:00:16.20",      1.42,      2.43,      2.16,     25.03,    468.91,     26.13,        10
"2012-08-06 00:00:16.30",      1.38,      2.33,      2.24,     25.01,    469.05,     26.05,        10
"2012-08-06 00:00:16.40",      1.65,      2.34,      2.08,     25.06,    467.89,     25.97,        10
"2012-08-06 00:00:16.50",      1.56,      2.29,      2.08,     25.04,    469.25,     25.96,        10
"2012-08-06 00:00:16.60",      1.57,      2.22,      2.11,     25.03,    469.14,     25.90,        10
"2012-08-06 00:00:16.70",      1.48,      2.23,      2.13,     25.01,    469.03,     25.88,        10
"2012-08-06 00:00:16.80",      1.43,      2.39,      2.15,     25.02,    468.88,     25.89,        10
"2012-08-06 00:00:16.90",      1.48,      2.39,      2.17,     25.00,    468.83,     25.79,        10
"2012-08-06 00:00:17.00",      1.46,      2.51,      2.18,     24.98,    468.26,     26.06,        10
"2012-08-06 00:00:17.10",      1.42,      2.46,      2.20,     24.99,    468.45,     25.80,        10
"2012-08-06 00:00:17.20",      1.49,      2.22,      2.07,     24.97,    467.89,     25.80,        10
"2012-08-06 00:00:17.30",      1.71,      2.47,      1.99,     25.02,    467.89,     25.81,        10
"2012-08-06 00:00:17.40",      1.57,      2.49,      2.05,     25.01,    468.25,     25.82,        10
"2012-08-06 00:00:17.50",      1.67,      2.36,      2.13,     25.09,    467.88,     25.94,        10
"2012-08-06 00:00:17.60",      1.75,      2.35,      2.23,     25.22,    468.02,     26.70,        10
"2012-08-06 00:00:17.70",      1.95,      2.43,      2.10,     25.27,    468.35,     27.12,        10
"2012-08-06 00:00:17.80",      1.85,      2.31,      2.11,     25.18,    468.22,     26.83,        10
"2012-08-06 00:00:17.90",      1.76,      2.19,      1.90,     25.02,    468.72,     26.44,        10
"2012-08-06 00:00:18.00",      1.77,      2.03,      1.97,     25.08,    468.59,     26.05,        10
"2012-08-06 00:00:18.10",      1.84,      2.11,      2.02,     25.13,    468.53,     26.36,        10
"2012-08-06 00:00:18.20",      1.41,      2.37,      2.25,     25.14,    468.33,     26.23,        10
"2012-08-06 00:00:18.30",      1.53,      2.44,      2.17,     25.04,    469.03,     26.18,        10
"2012-08-06 00:00:18.40",      1.52,      2.20,      2.26,     25.06,    468.77,     26.02,        10
"2012-08-06 00:00:18.50",      1.29,      2.27,      2.32,     25.03,    467.87,     25.84,        10
"2012-08-06 00:00:18.60",      1.28,      2.19,      2.27,     25.02,    468.85,     25.87,        10
"2012-08-06 00:00:18.70",      1.44,      2.43,      2.22,     25.04,    468.66,     26.01,        10
"2012-08-06 00:00:18.80",      1.46,      2.56,      2.23,     25.01,    468.73,     26.06,        10
"2012-08-06 00:00:18.90",      1.44,      2.60,      2.35,     25.06,    468.99,     26.19,        10
"2012-08-06 00:00:19.00",      1.18,      2.66,      2.34,     25.10,    468.07,     26.37,        10
"2012-08-06 00:00:19.10",      1.41,      2.92,      2.08,     25.03,    468.35,     25.94,        10
"2012-08-06 00:00:19.20",      1.41,      2.32,      2.18,     24.97,    468.19,     26.07,        10
"2012-08-06 00:00:19.30",      1.27,      2.45,      2.36,     25.05,    469.51,     26.06,        10
"2012-08-06 00:00:19.40",      1.43,      2.41,      2.34,     25.08,    468.63,     26.13,        10
"2012-08-06 00:00:19.50",      1.40,      2.66,      2.25,     25.15,    468.41,     26.82,        10
"2012-08-06 00:00:19.60",      1.54,      2.64,      2.12,     25.34,    468.76,     26.88,        10
"2012-08-06 00:00:19.70",      1.77,      2.47,      2.09,     25.27,    468.62,     26.89,        10
"2012-08-06 00:00:19.80",      1.94,      2.20,      2.02,     25.12,    468.29,     26.68,        10
"2012-08-06 00:00:19.90",      1.68,      2.41,      2.27,     25.10,    468.83,     26.39,        10
"2012-08-06 00:00:20.00",      1.60,      2.38,      2.25,     25.05,    468.07,     26.85,        10
"2012-08-06 00:00:20.10",      1.54,      2.36,      2.24,     25.06,    468.38,     26.88,        10
"2012-08-06 00:00:20.20",      1.54,      2.36,      2.40,     25.23,    468.01,     27.06,        10
"2012-08-06 00:00:20.30",      1.91,      2.39,      2.20,     25.23,    468.44,     27.03,        10
"2012-08-06 00:00:20.40",      1.64,      2.19,      2.18,     25.05,    468.30,     26.54,        10
"2012-08-06 00:00:20.50",      1.96,      2.25,      1.96,     24.96,    468.01,     26.41,        10
"2012-08-06 00:00:20.60",      1.91,      2.20,      2.07,     25.20,    468.03,     26.58,        10
"2012-08-06 00:00:20.70",      1.63,      1.94,      2.25,     25.21,    467.83,     26.86,        10
"2012-08-06 00:00:20.80",      1.63,      1.67,      2.34,     25.18,    468.71,     26.86,        10
"2012-08-06 00:00:20.90",      1.57,      1.33,      2.15,     25.26,    468.21,     26.84,        10
"2012-08-06 00:00:21.00",      1.16,      1.70,      2.38,     25.24,    468.52,     27.07,        10
"2012-08-06 00:00:21.10",      1.20,      2.25,      2.16,     25.12,    468.11,     26.83,        10
"2012-08-06 00:00:21.20",      1.26,      2.56,      2.25,     25.25,    468.20,     26.65,        10
"2012-08-06 00:00:21.30",      1.05,      2.59,      2.35,     25.25,    467.97,     26.90,        10
"2012-08-06 00:00:21.40",      0.97,      2.44,      2.26,     25.06,    467.32,     27.01,        10
"2012-08-06 00:00:21.50",      0.82,      2.02,      2.44,     25.23,    468.03,     26.80,        10
"2012-08-06 00:00:21.60",      0.82,      1.65,      2.58,     25.22,    468.15,     26.80,        10
"2012-08-06 00:00:21.70",      1.22,      2.06,      2.71,     25.34,    467.69,     26.90,        10
"2012-08-06 00:00:21.80",      1.65,      1.84,      2.41,     25.30,    468.43,     27.18,        10
"2012-08-06 00:00:21.90",      1.78,      1.71,      2.29,     25.02,    467.99,     26.98,        10
"2012-08-06 00:00:22.00",      1.81,      1.19,      2.48,     25.22,    467.56,     26.98,        10
"2012-08-06 00:00:22.10",      1.07,      1.97,      2.96,     25.37,    467.93,     27.08,        10
"2012-08-06 00:00:22.20",      2.09,      2.84,      2.42,     25.04,    469.32,     26.08,        10
"2012-08-06 00:00:22.30",      2.39,      2.54,      2.13,     24.97,    468.88,     25.79,        10
"2012-08-06 00:00:22.40",      2.23,      2.40,      2.21,     25.01,    469.01,     25.76,        10
"2012-08-06 00:00:22.50",      2.22,      2.44,      2.33,     25.07,    468.78,     25.82,        10
"2012-08-06 00:00:22.60",      2.05,      2.49,      2.29,     25.07,    469.14,     25.80,        10
"2012-08-06 00:00:22.70",      2.03,      2.44,      2.29,     25.06,    468.62,     25.76,        10
"2012-08-06 00:00:22.80",      1.98,      2.36,      2.37,     25.01,    468.04,     25.72,        10
"2012-08-06 00:00:22.90",      1.92,      2.33,      2.32,     25.00,    469.58,     25.71,        10
"2012-08-06 00:00:23.00",      1.92,      2.36,      2.37,     25.02,    468.56,     25.75,        10
"2012-08-06 00:00:23.10",      1.70,      2.11,      2.51,     24.96,    468.59,     25.77,        10
"2012-08-06 00:00:23.20",      1.79,      2.18,      2.50,     25.02,    468.90,     26.07,        10
"2012-08-06 00:00:23.30",      1.78,      2.14,      2.42,     25.05,    468.14,     26.02,        10
"2012-08-06 00:00:23.40",      1.81,      2.04,      2.47,     25.08,    468.74,     25.99,        10