"2017-05-22 00:00:00.00",      1.05,     -0.14,     -0.13,     10.85,    759.37,      6.78,        14
"2017-05-22 00:00:00.10",      1.23,      0.05,     -0.64,     10.91,    759.61,      6.77,        14
"2017-05-22 00:00:00.20",      1.22,     -0.31,     -0.73,     10.82,    759.61,      6.77,        14
"2017-05-22 00:00:00.30",      1.09,     -0.23,     -0.78,     10.84,    759.88,      6.77,        14
"2017-05-22 00:00:00.40",      1.05,     -0.03,     -0.69,     10.91,    755.37,      6.78,        14
"2017-05-22 00:00:00.50",      0.86,     -0.34,     -0.19,     10.94,    759.47,      6.78,        14
"2017-05-22 00:00:00.60",      0.93,     -0.40,     -0.23,     10.97,    759.66,      6.78,        14
"2017-05-22 00:00:00.70",      0.90,     -0.24,     -0.13,     10.96,    760.18,      6.78,        14
"2017-05-22 00:00:00.80",      0.87,     -0.37,     -0.30,     10.95,    759.55,      6.78,        14
"2017-05-22 00:00:00.90",      1.04,     -0.28,     -0.39,     10.98,    759.76,      6.79,        14
"2017-05-22 00:00:01.00",      0.94,     -0.31,     -0.37,     10.93,    759.61,      6.78,        14
"2017-05-22 00:00:01.10",      0.94,     -0.24,     -0.21,     10.95,    759.00,      6.79,        14
"2017-05-22 00:00:01.20",      0.91,     -0.29,     -0.10,     10.95,    759.19,      6.78,        14
"2017-05-22 00:00:01.30",      0.93,     -0.28,     -0.01,     11.02,    759.70,      6.79,        14
"2017-05-22 00:00:01.40",      0.91,     -0.17,     -0.01,     10.99,    759.54,      6.79,        14
"2017-05-22 00:00:01.50",      0.91,     -0.21,     -0.01,     11.01,    759.02,      6.78,        14
"2017-05-22 00:00:01.60",      0.87,     -0.35,     -0.05,     11.01,    759.53,      6.79,        14
"2017-05-22 00:00:01.70",      0.95,     -0.17,     -0.08,     10.99,    759.91,      6.78,        14
"2017-05-22 00:00:01.80",      0.99,     -0.07,     -0.21,     10.97,    759.24,      6.79,        14
"2017-05-22 00:00:01.90",      0.97,     -0.01,     -0.19,     10.98,    757.17,      6.76,        14
"2017-05-22 00:00:02.00",      0.91,     -0.02,     -0.33,     11.00,    759.53,      6.79,        14
"2017-05-22 00:00:02.10",      0.81,     -0.06,     -0.42,     10.94,    759.34,      6.79,        14
"2017-05-22 00:00:02.20",      0.88,      0.01,     -0.34,     10.97,    759.56,      6.79,        14
"2017-05-22 00:00:02.30",      0.79,      0.17,     -0.32,     10.93,    759.76,      6.78,        14
"2017-05-22 00:00:02.40",      0.84,      0.18,     -0.29,     10.92,    759.85,      6.79,        14
"2017-05-22 00:00:02.50",      0.92,      0.25,      0.06,     10.89,    759.51,      6.79,        14
"2017-05-22 00:00:02.60",      1.08,      0.13,      0.21,     10.92,    759.40,      6.80,        14
"2017-05-22 00:00:02.70",      1.05,      0.30,      0.16,     10.93,    759.56,      6.80,        14
"2017-05-22 00:00:02.80",      1.26,      0.26,      0.05,     10.96,    759.67,      6.79,        14
"2017-05-22 00:00:02.90",      0.91,      0.06,      0.13,     10.96,    759.93,      6.81,        14
"2017-05-22 00:00:03.00",      0.95,     -0.01,      0.38,     10.95,    759.90,      6.80,        14
"2017-05-22 00:00:03.10",      0.94,     -0.01,      0.39,     11.00,    759.84,      6.81,        14
"2017-05-22 00:00:03.20",      0.98,      0.08,      0.27,     10.97,    759.79,      6.82,        14
"2017-05-22 00:00:03.30",      1.00,     -0.02,      0.22,     11.02,    759.33,      6.80,        14
"2017-05-22 00:00:03.40",      0.93,      0.04,      0.06,     10.99,    759.91,      6.81,        14
"2017-05-22 00:00:03.50",      0.91,      0.05,     -0.07,     10.97,    759.40,      6.81,        14
"2017-05-22 00:00:03.60",      0.89,     -0.04,      0.16,     10.95,    758.88,      6.80,        14
"2017-05-22 00:00:03.70",      0.79,      0.16,      0.12,     10.99,    759.45,      6.81,        14
"2017-05-22 00:00:03.80",      0.79,      0.23,      0.11,     10.98,    759.62,      6.80,        14
"2017-05-22 00:00:03.90",      1.02,      0.11,     -0.04,     10.99,    759.57,      6.81,        14
"2017-05-22 00:00:04.00",      0.97,      0.16,     -0.03,     10.96,    759.16,      6.81,        14
"2017-05-22 00:00:04.10",      0.88,      0.02,      0.06,     10.93,    759.77,      6.80,        14
"2017-05-22 00:00:04.20",      1.07,      0.17,      0.14,     11.02,    759.51,      6.80,        14
"2017-05-22 00:00:04.30",      0.85,      0.02,      0.22,     11.01,    759.28,      6.81,        14
"2017-05-22 00:00:04.40",      0.74,     -0.07,      0.35,     11.03,    759.34,      6.83,        14
"2017-05-22 00:00:04.50",      0.87,      0.28,      0.17,     11.02,    759.29,      6.84,        14
"2017-05-22 00:00:04.60",      0.90,      0.08,      0.13,     11.02,    759.21,      6.83,        14
"2017-05-22 00:00:04.70",      0.97,      0.05,      0.11,     11.01,    758.91,      6.82,        14
"2017-05-22 00:00:04.80",      0.94,      0.04,      0.14,     11.02,    758.91,      6.82,        14
"2017-05-22 00:00:04.90",      0.84,     -0.02,      0.23,     10.99,    759.28,      6.82,        14
"2017-05-22 00:00:05.00",      0.89,      0.22,      0.36,     11.02,    759.53,      6.82,        14
"2017-05-22 00:00:05.10",      0.87,      0.18,      0.31,     11.04,    759.91,      6.82,        14
"2017-05-22 00:00:05.20",      0.86,     -0.02,      0.23,     11.01,    760.73,      6.83,        14
"2017-05-22 00:00:05.30",      0.73,      0.27,      0.31,     11.02,    759.58,      6.80,        14
"2017-05-22 00:00:05.40",      0.66,      0.11,      0.22,     11.00,    759.31,      6.80,        14
"2017-05-22 00:00:05.50",      0.66,      0.34,      0.18,     10.99,    759.71,      6.79,        14
"2017-05-22 00:00:05.60",      0.71,      0.28,     -0.16,     10.92,    759.76,      6.80,        14
"2017-05-22 00:00:05.70",      0.58,      0.11,      0.03,     10.98,    759.90,      6.80,        14
"2017-05-22 00:00:05.80",      0.73,      0.25,      0.24,     11.00,    759.11,      6.80,        14
"2017-05-22 00:00:05.90",      0.86,      0.67,      0.40,     10.95,    759.37,      6.80,        14
"2017-05-22 00:00:06.00",      0.79,      0.46,      0.36,     10.96,    759.54,      6.81,        14
"2017-05-22 00:00:06.10",      0.94,      0.49,      0.25,     11.13,    759.46,      6.81,        14
"2017-05-22 00:00:06.20",      0.86,      0.58,      0.28,     11.14,    758.80,      6.82,        14
"2017-05-22 00:00:06.30",      0.84,      0.58,      0.11,     11.12,    758.92,      6.81,        14
"2017-05-22 00:00:06.40",      0.78,      0.57,     -0.07,     11.09,    759.17,      6.81,        14
"2017-05-22 00:00:06.50",      0.78,      0.45,     -0.09,     11.08,    759.34,      6.81,        14
"2017-05-22 00:00:06.60",      0.97,      0.52,     -0.12,     11.06,    758.97,      6.82,        14
"2017-05-22 00:00:06.70",      1.11,      0.45,     -0.28,     10.94,    759.45,      6.83,        14
"2017-05-22 00:00:06.80",      1.13,      0.60,     -0.31,     11.10,    759.10,      6.82,        14
"2017-05-22 00:00:06.90",      0.98,      0.61,     -0.21,     11.08,    759.23,      6.82,        14
"2017-05-22 00:00:07.00",      1.00,      0.65,     -0.25,     11.07,    759.68,      6.83,        14
"2017-05-22 00:00:07.10",      1.13,      0.67,     -0.23,     11.05,    759.26,      6.82,        14
"2017-05-22 00:00:07.20",      1.04,      0.64,     -0.30,     11.07,    759.18,      6.82,        14
"2017-05-22 00:00:07.30",      0.91,      0.75,     -0.41,     10.98,    758.91,      6.82,        14
"2017-05-22 00:00:07.40",      0.82,      0.64,     -0.44,     10.92,    758.36,      6.84,        14
"2017-05-22 00:00:07.50",      0.95,      0.46,     -0.48,     10.97,    759.64,      6.84,        14
"2017-05-22 00:00:07.60",      1.03,      0.43,     -0.53,     10.97,    759.62,      6.83,        14
"2017-05-22 00:00:07.70",      1.00,      0.33,     -0.50,     10.96,    759.89,      6.82,        14
"2017-05-22 00:00:07.80",      0.90,      0.28,     -0.48,     10.97,    759.97,      6.82,        14
"2017-05-22 00:00:07.90",      0.72,      0.33,     -0.59,     10.92,    759.82,      6.81,        14
"2017-05-22 00:00:08.00",      0.71,      0.23,     -0.57,     10.94,    759.58,      6.81,        14
"2017-05-22 00:00:08.10",      0.74,      0.24,     -0.52,     10.92,    760.05,      6.82,        14
"2017-05-22 00:00:08.20",      0.68,      0.34,     -0.36,     10.93,    759.89,      6.81,        14
"2017-05-22 00:00:08.30",      0.75,      0.29,     -0.35,     10.96,    759.36,      6.83,        14
"2017-05-22 00:00:08.40",      0.63,      0.34,     -0.33,     10.96,    759.13,      6.82,        14
"2017-05-22 00:00:08.50",      0.71,      0.50,     -0.27,     10.97,    759.88,      6.82,        14
"2017-05-22 00:00:08.60",      0.69,      0.53,     -0.19,     10.94,    759.89,      6.81,        14
"2017-05-22 00:00:08.70",      0.83,      0.50,     -0.28,     10.91,    759.84,      6.81,        14
"2017-05-22 00:00:08.80",      0.77,      0.52,     -0.23,     10.90,    759.78,      6.81,        14
"2017-05-22 00:00:08.90",      0.75,      0.50,     -0.33,     10.92,    759.43,      6.81,        14
"2017-05-22 00:00:09.00",      0.64,      0.55,     -0.29,     10.97,    759.79,      6.81,        14
"2017-05-22 00:00:09.10",      0.57,      0.44,     -0.18,     10.95,    759.59,      6.80,        14
"2017-05-22 00:00:09.20",      0.62,      0.48,     -0.19,     10.96,    759.47,      6.81,        14
"2017-05-22 00:00:09.30",      0.73,      0.52,     -0.04,     11.08,    759.61,      6.80,        14
"2017-05-22 00:00:09.40",      0.85,      0.46,     -0.08,     11.06,    759.24,      6.82,        14
"2017-05-22 00:00:09.50",      0.78,      0.53,      0.07,     11.02,    759.02,      6.81,        14
"2017-05-22 00:00:09.60",      0.72,      0.60,      0.10,     11.12,    759.12,      6.81,        14
"2017-05-22 00:00:09.70",      0.77,      0.61,      0.09,     11.15,    759.05,      6.82,        14
"2017-05-22 00:00:09.80",      0.73,      0.56,      0.01,     11.12,    758.78,      6.82,        14
"2017-05-22 00:00:09.90",      0.69,      0.54,     -0.01,     11.10,    758.73,      6.84,        14
"2017-05-22 00:00:10.00",      0.74,      0.57,     -0.06,     11.11,    758.99,      6.84,        14
"2017-05-22 00:00:10.10",      0.97,      0.65,     -0.21,     11.12,    759.69,      6.84,        14
"2017-05-22 00:00:10.20",      0.75,      0.80,     -0.20,     10.96,    759.20,      6.84,        14
"2017-05-22 00:00:10.30",      0.66,      0.72,     -0.19,     11.01,    759.02,      6.83,        14
"2017-05-22 00:00:10.40",      0.74,      0.72,     -0.24,     10.97,    759.25,      6.85,        14
"2017-05-22 00:00:10.50",      0.74,      0.65,     -0.14,     11.09,    758.99,      6.84,        14
"2017-05-22 00:00:10.60",      0.63,      0.59,     -0.18,     10.99,    758.96,      6.87,        14
"2017-05-22 00:00:10.70",      0.60,      0.52,     -0.18,     11.04,    759.56,      6.84,        14
"2017-05-22 00:00:10.80",      0.61,      0.54,     -0.17,     11.02,    759.85,      6.83,        14
"2017-05-22 00:00:10.90",      0.65,      0.46,     -0.19,     11.10,    759.21,      6.84,        14
"2017-05-22 00:00:11.00",      0.78,      0.52,     -0.14,     11.12,    759.17,      6.83,        14
"2017-05-22 00:00:11.10",      0.81,      0.48,     -0.18,     11.08,    759.28,      6.81,        14
"2017-05-22 00:00:11.20",      0.89,      0.51,     -0.27,     11.04,    759.15,      6.82,        14
"2017-05-22 00:00:11.30",      0.82,      0.46,     -0.25,     10.96,    759.33,      6.80,        14
"2017-05-22 00:00:11.40",      0.77,      0.43,     -0.23,     11.07,    759.13,      6.80,        14
"2017-05-22 00:00:11.50",      0.78,      0.36,     -0.13,     11.08,    759.10,      6.82,        14
"2017-05-22 00:00:11.60",      0.88,      0.44,     -0.18,     11.14,    759.22,      6.82,        14
"2017-05-22 00:00:11.70",      0.94,      0.38,     -0.11,     11.16,    759.67,      6.84,        14
"2017-05-22 00:00:11.80",      0.85,      0.42,     -0.17,     11.15,    759.69,      6.84,        14
"2017-05-22 00:00:11.90",      0.84,      0.38,     -0.19,     11.13,    759.46,      6.84,        14
"2017-05-22 00:00:12.00",      0.88,      0.41,     -0.09,     11.14,    759.40,      6.84,        14
"2017-05-22 00:00:12.10",      0.90,      0.40,     -0.15,     11.17,    759.47,      6.83,        14
"2017-05-22 00:00:12.20",      0.81,      0.36,     -0.14,     11.20,    759.31,      6.83,        14
"2017-05-22 00:00:12.30",      0.78,      0.34,     -0.24,     11.14,    759.14,      6.82,        14
"2017-05-22 00:00:12.40",      0.71,      0.39,     -0.19,     11.10,    759.43,      6.82,        14
"2017-05-22 00:00:12.50",      0.72,      0.45,     -0.22,     11.17,    759.14,      6.81,        14
"2017-05-22 00:00:12.60",      0.78,      0.44,     -0.32,     11.09,    759.50,      6.80,        14
"2017-05-22 00:00:12.70",      0.78,      0.45,     -0.38,     10.98,    759.47,      6.80,        14
"2017-05-22 00:00:12.80",      0.88,      0.32,     -0.48,     10.89,    759.46,      6.81,        14
"2017-05-22 00:00:12.90",      0.94,      0.32,     -0.44,     10.92,    759.77,      6.79,        14
"2017-05-22 00:00:13.00",      0.88,      0.24,     -0.35,     10.89,    759.73,      6.78,        14
"2017-05-22 00:00:13.10",      0.93,      0.33,     -0.25,     10.93,    759.88,      6.78,        14
"2017-05-22 00:00:13.20",      0.86,      0.33,     -0.22,     10.94,    760.78,      6.81,        14
"2017-05-22 00:00:13.30",      0.94,      0.36,     -0.41,     10.93,    759.42,      6.80,        14
"2017-05-22 00:00:13.40",      1.04,      0.48,     -0.40,     10.95,    760.07,      6.78,        14
"2017-05-22 00:00:13.50",      1.08,      0.45,     -0.43,     10.92,    759.45,      6.77,        14
"2017-05-22 00:00:13.60",      1.16,      0.50,     -0.40,     10.95,    759.60,      6.77,        14
"2017-05-22 00:00:13.70",      1.10,      0.53,     -0.57,     10.87,    759.70,      6.80,        14
"2017-05-22 00:00:13.80",      1.22,      0.53,     -0.59,     10.94,    759.72,      6.80,        14
"2017-05-22 00:00:13.90",      1.16,      0.50,     -0.55,     10.93,    759.68,      6.80,        14
"2017-05-22 00:00:14.00",      1.10,      0.51,     -0.48,     10.94,    760.67,      6.76,        14
"2017-05-22 00:00:14.10",      1.14,      0.54,     -0.58,     10.89,    760.08,      6.83,        14
"2017-05-22 00:00:14.20",      1.13,      0.51,     -0.53,     10.93,    760.03,      6.85,        14
"2017-05-22 00:00:14.30",      1.15,      0.52,     -0.50,     10.98,    759.36,      6.85,        14
"2017-05-22 00:00:14.40",      1.12,      0.54,     -0.49,     10.94,    759.57,      6.86,        14
"2017-05-22 00:00:14.50",      1.13,      0.41,     -0.48,     10.96,    759.78,      6.83,        14
"2017-05-22 00:00:14.60",      1.04,      0.42,     -0.39,     10.91,    759.79,      6.81,        14
"2017-05-22 00:00:14.70",      1.00,      0.39,     -0.57,     10.90,    760.10,      6.82,        14
"2017-05-22 00:00:14.80",      0.90,      0.54,     -0.73,     10.87,    758.52,      6.80,        14
"2017-05-22 00:00:14.90",      0.87,      0.48,     -0.80,     10.90,    759.76,      6.82,        14
"2017-05-22 00:00:15.00",      0.75,      0.54,     -0.88,     10.88,    759.65,      6.80,        14
"2017-05-22 00:00:15.10",      0.85,      0.47,     -0.93,     10.87,    758.80,      6.81,        14
"2017-05-22 00:00:15.20",      0.84,      0.21,     -0.97,     10.89,    760.00,      6.81,        14
"2017-05-22 00:00:15.30",      0.89,      0.22,     -0.97,     10.89,    760.24,      6.81,        14
"2017-05-22 00:00:15.40",      0.84,      0.18,     -0.82,     10.94,    759.88,      6.81,        14
"2017-05-22 00:00:15.50",      0.80,      0.09,     -0.84,     10.91,    759.80,      6.81,        14
"2017-05-22 00:00:15.60",      0.87,      0.21,     -0.70,     10.91,    759.80,      6.82,        14
"2017-05-22 00:00:15.70",      0.80,      0.21,     -0.69,     10.92,    759.71,      6.83,        14
"2017-05-22 00:00:15.80",      0.67,      0.37,     -0.75,     10.92,    759.83,      6.83,        14
"2017-05-22 00:00:15.90",      0.86,      0.36,     -0.69,     10.91,    760.26,      6.83,        14
"2017-05-22 00:00:16.00",      0.71,      0.43,     -0.78,     10.97,    759.74,      6.82,        14
"2017-05-22 00:00:16.10",      0.58,      0.46,     -0.82,     10.92,    760.24,      6.81,        14
"2017-05-22 00:00:16.20",      0.63,      0.32,     -0.75,     10.91,    760.16,      6.82,        14
"2017-05-22 00:00:16.30",      0.59,      0.31,     -0.73,     10.88,    760.38,      6.81,        14
"2017-05-22 00:00:16.40",      0.67,      0.24,     -0.73,     10.99,    759.72,      6.83,        14
"2017-05-22 00:00:16.50",      0.74,      0.08,     -0.76,     10.94,    759.88,      6.85,        14
"2017-05-22 00:00:16.60",      0.89,      0.20,     -0.79,     10.96,    760.32,      6.83,        14
"2017-05-22 00:00:16.70",      0.87,      0.26,     -0.74,     10.92,    760.02,      6.82,        14
"2017-05-22 00:00:16.80",      0.92,      0.14,     -0.86,     10.96,    759.68,      6.83,        14
"2017-05-22 00:00:16.90",      0.86,      0.07,     -0.86,     10.96,    759.94,      6.84,        14
"2017-05-22 00:00:17.00",      0.90,      0.15,     -0.78,     10.93,    760.12,      6.83,        14
"2017-05-22 00:00:17.10",      0.91,      0.17,     -0.68,     11.00,    759.49,      6.82,        14
"2017-05-22 00:00:17.20",      0.78,      0.23,     -0.66,     10.95,    760.08,      6.82,        14
"2017-05-22 00:00:17.30",      0.74,      0.44,     -0.57,     10.95,    759.87,      6.82,        14
"2017-05-22 00:00:17.40",      0.75,      0.52,     -0.54,     10.98,    759.57,      6.82,        14
"2017-05-22 00:00:17.50",      0.98,      0.52,     -0.65,     10.96,    759.57,      6.82,        14
"2017-05-22 00:00:17.60",      0.91,      0.36,     -0.53,     10.93,    759.82,      6.83,        14
"2017-05-22 00:00:17.70",      0.92,      0.44,     -0.59,     10.95,    759.85,      6.83,        14
"2017-05-22 00:00:17.80",      0.56,      0.46,     -0.49,     10.91,    759.44,      6.82,        14
"2017-05-22 00:00:17.90",      0.58,      0.47,     -0.63,     10.97,    760.08,      6.82,        14
"2017-05-22 00:00:18.00",      0.52,      0.42,     -0.56,     10.93,    759.80,      6.83,        14
"2017-05-22 00:00:18.10",      0.67,      0.47,     -0.60,     10.95,    760.19,      6.82,        14
"2017-05-22 00:00:18.20",      0.55,      0.48,     -0.59,     10.93,    759.54,      6.82,        14
"2017-05-22 00:00:18.30",      0.45,      0.45,     -0.71,     10.89,    759.54,      6.82,        14
"2017-05-22 00:00:18.40",      0.41,      0.41,     -0.73,     10.93,    759.44,      6.83,        14
"2017-05-22 00:00:18.50",      0.51,      0.31,     -0.87,     10.98,    759.80,      6.81,        14
"2017-05-22 00:00:18.60",      0.54,      0.29,     -0.80,     10.96,    759.51,      6.81,        14
"2017-05-22 00:00:18.70",      0.44,      0.25,     -0.74,     10.94,    760.21,      6.81,        14
"2017-05-22 00:00:18.80",      0.52,      0.26,     -0.77,     10.93,    759.91,      6.82,        14
"2017-05-22 00:00:18.90",      0.62,      0.32,     -0.77,     10.93,    759.82,      6.83,        14
"2017-05-22 00:00:19.00",      0.67,      0.51,     -0.78,     10.93,    760.45,      6.84,        14
"2017-05-22 00:00:19.10",      0.71,      0.51,     -0.78,     10.93,    759.97,      6.83,        14
"2017-05-22 00:00:19.20",      0.82,      0.57,     -0.70,     10.91,    759.77,      6.83,        14
"2017-05-22 00:00:19.30",      0.62,      0.55,     -0.66,     10.92,    759.78,      6.82,        14
"2017-05-22 00:00:19.40",      0.65,      0.54,     -0.67,     10.94,    759.75,      6.84,        14
"2017-05-22 00:00:19.50",      0.66,      0.49,     -0.74,     10.96,    760.24,      6.83,        14
"2017-05-22 00:00:19.60",      0.63,      0.46,     -0.74,     10.95,    759.56,      6.82,        14
"2017-05-22 00:00:19.70",      0.60,      0.49,     -0.75,     10.92,    759.36,      6.83,        14
"2017-05-22 00:00:19.80",      0.68,      0.46,     -0.64,     10.94,    759.65,      6.83,        14
"2017-05-22 00:00:19.90",      0.82,      0.61,     -0.55,     10.89,    760.03,      6.83,        14
"2017-05-22 00:00:20.00",      0.84,      0.89,     -0.43,     10.91,    759.80,      6.83,        14
"2017-05-22 00:00:20.10",      0.76,      0.86,     -0.29,     10.95,    760.03,      6.83,        14
"2017-05-22 00:00:20.20",      0.67,      0.80,     -0.56,     10.96,    759.63,      6.83,        14
"2017-05-22 00:00:20.30",      0.70,      0.72,     -0.53,     10.90,    759.96,      6.83,        14
"2017-05-22 00:00:20.40",      0.50,      0.85,     -0.66,     10.91,    759.84,      6.83,        14
"2017-05-22 00:00:20.50",      0.57,      0.66,     -0.81,     10.89,    759.74,      6.83,        14
"2017-05-22 00:00:20.60",      0.66,      0.67,     -0.93,     10.92,    760.19,      6.84,        14
"2017-05-22 00:00:20.70",      0.59,      0.78,     -0.93,     10.97,    759.49,      6.83,        14
"2017-05-22 00:00:20.80",      0.63,      0.77,     -0.92,     10.95,    759.03,      6.83,        14
"2017-05-22 00:00:20.90",      0.64,      0.81,     -0.76,     10.92,    759.93,      6.83,        14
"2017-05-22 00:00:21.00",      0.69,      0.76,     -0.85,     10.96,    759.67,      6.83,        14
"2017-05-22 00:00:21.10",      0.84,      0.65,     -0.91,     10.95,    759.33,      6.84,        14
"2017-05-22 00:00:21.20",      0.83,      0.61,     -0.86,     10.92,    759.58,      6.82,        14
"2017-05-22 00:00:21.30",      1.03,      0.32,     -0.91,     10.90,    759.63,      6.84,        14
"2017-05-22 00:00:21.40",      1.15,      0.13,     -0.97,     10.94,    759.38,      6.83,        14
"2017-05-22 00:00:21.50",      1.38,     -0.14,     -0.97,     10.88,    759.66,      6.83,        14
"2017-05-22 00:00:21.60",      1.38,     -0.22,     -1.09,     10.89,    759.47,      6.84,        14
"2017-05-22 00:00:21.70",      1.31,      0.11,     -1.31,     10.91,    759.43,      6.84,        14
"2017-05-22 00:00:21.80",      1.33,     -0.17,     -1.28,     10.93,    759.68,      6.85,        14
"2017-05-22 00:00:21.90",      1.11,     -0.04,     -1.19,     10.90,    759.91,      6.84,        14
"2017-05-22 00:00:22.00",      1.04,      0.08,     -0.88,     10.93,    759.92,      6.85,        14
"2017-05-22 00:00:22.10",      1.11,      0.15,     -1.07,     10.99,    759.68,      6.89,        14
"2017-05-22 00:00:22.20",      1.04,      0.24,     -1.24,     10.96,    759.82,      6.88,        14
"2017-05-22 00:00:22.30",      1.08,      0.15,     -1.42,     10.93,    759.55,      6.88,        14
"2017-05-22 00:00:22.40",      0.83,     -0.05,     -1.27,     10.96,    759.18,      6.89,        14
"2017-05-22 00:00:22.50",      1.03,      0.44,     -1.32,     10.96,    759.72,      6.89,        14
"2017-05-22 00:00:22.60",      0.94,      0.60,     -1.11,     10.92,    759.67,      6.87,        14
"2017-05-22 00:00:22.70",      0.61,      0.77,     -1.11,     10.91,    759.93,      6.88,        14
"2017-05-22 00:00:22.80",      0.78,      0.66,     -0.99,     10.90,    759.44,      6.87,        14
"2017-05-22 00:00:22.90",      0.83,      0.57,     -1.09,     10.97,    759.60,      6.85,        14
"2017-05-22 00:00:23.00",      0.91,      0.64,     -0.99,     10.88,    759.70,      6.85,        14
"2017-05-22 00:00:23.10",      0.79,      0.55,     -0.97,     10.95,    759.87,      6.86,        14
"2017-05-22 00:00:23.20",      0.90,      0.24,     -0.91,     10.96,    759.51,      6.85,        14
"2017-05-22 00:00:23.30",      1.09,      0.21,     -0.82,     10.94,    759.90,      6.86,        14
"2017-05-22 00:00:23.40",      1.16,      0.24,     -1.06,     10.93,    759.02,      6.86,        14