"2013-08-04 00:00:00.00",      2.25,      2.97,      1.44,     24.53,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:00.10",      2.20,      2.94,      1.55,     24.53,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:00.20",      1.93,      3.15,      1.28,     24.64,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:00.30",      1.42,      3.17,      1.59,     24.61,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:00.40",      1.39,      3.33,      1.84,     24.57,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:00.50",      1.97,      3.33,      1.45,     24.65,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:00.60",      1.79,      3.38,      1.67,     24.65,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:00.70",      2.16,      3.21,      1.79,     24.59,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:00.80",      2.27,      2.95,      1.68,     24.60,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:00.90",      1.72,      3.12,      1.68,     24.51,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:01.00",      1.74,      3.18,      1.72,     24.54,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:01.10",      1.45,      3.23,      1.69,     24.49,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:01.20",      1.37,      3.13,      1.82,     24.48,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:01.30",      1.30,      3.14,      1.81,     24.57,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:01.40",      1.99,      2.71,      1.38,     24.64,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:01.50",      2.07,      2.80,      1.40,     24.51,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:01.60",      2.19,      2.87,      1.49,     24.41,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:01.70",      2.32,      2.67,      1.40,     24.42,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:01.80",      2.17,      2.77,      1.34,     24.48,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:01.90",      2.24,      2.71,      1.26,     24.43,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:02.00",      2.13,      2.81,      1.13,     24.46,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:02.10",      2.04,      2.80,      1.10,     24.48,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:02.20",      1.84,      2.79,      1.21,     24.47,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:02.30",      1.93,      2.64,      1.33,     24.43,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:02.40",      1.95,      2.67,      1.29,     24.46,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:02.50",      2.08,      2.66,      1.20,     24.45,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:02.60",      2.31,      2.43,      1.15,     24.45,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:02.70",      2.12,      2.30,      1.20,     24.43,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:02.80",      2.10,      2.26,      1.37,     24.44,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:02.90",      1.97,      2.32,      1.56,     24.39,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:03.00",      1.85,      2.36,      1.63,     24.44,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:03.10",      2.04,      2.18,      1.63,     24.43,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:03.20",      1.91,      2.15,      1.70,     24.47,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:03.30",      2.09,      2.00,      1.69,     24.48,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:03.40",      2.00,      1.97,      1.76,     24.49,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:03.50",      1.78,      2.06,      1.80,     24.45,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:03.60",      1.74,      2.31,      1.85,     24.53,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:03.70",      1.59,      2.61,      2.06,     24.54,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:03.80",      1.57,      2.53,      2.01,     24.53,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:03.90",      1.61,      2.54,      1.81,     24.50,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:04.00",      1.65,      2.45,      1.78,     24.64,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:04.10",      1.60,      2.88,      1.80,     24.53,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:04.20",      1.44,      2.85,      1.67,     24.52,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:04.30",      1.52,      2.76,      1.66,     24.53,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:04.40",      1.38,      2.81,      1.60,     24.57,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:04.50",      0.99,      2.73,      1.94,     24.49,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:04.60",      0.98,      2.79,      2.02,     24.52,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:04.70",      1.06,      2.64,      2.05,     24.58,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:04.80",      1.05,      3.27,      1.95,     24.53,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:04.90",      1.34,      3.54,      1.70,     24.54,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:05.00",      1.79,      3.29,      1.13,     24.43,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:05.10",      2.19,      3.03,      0.69,     24.46,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:05.20",      2.43,      2.57,      0.99,     24.51,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:05.30",      2.90,      2.88,      1.09,     24.46,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:05.40",      2.68,      3.31,      1.21,     24.55,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:05.50",      2.84,      2.56,      1.38,     24.47,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:05.60",      2.71,      2.85,      1.40,     24.55,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:05.70",      2.19,      2.64,      1.79,     24.55,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:05.80",      1.78,      2.63,      1.84,     24.55,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:05.90",      1.22,      2.80,      1.69,     24.54,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:06.00",      1.76,      2.45,      1.57,     24.53,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:06.10",      1.83,      2.11,      1.63,     24.59,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:06.20",      1.82,      2.15,      1.77,     24.58,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:06.30",      1.89,      2.20,      1.62,     24.52,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:06.40",      1.83,      2.43,      1.69,     24.60,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:06.50",      1.78,      2.31,      1.92,     24.53,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:06.60",      1.84,      2.65,      1.75,     24.67,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:06.70",      2.21,      2.53,      1.43,     24.54,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:06.80",      2.31,      2.20,      1.56,     24.53,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:06.90",      2.03,      2.35,      1.59,     24.61,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:07.00",      2.14,      2.81,      1.97,     24.51,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:07.10",      2.34,      2.75,      1.69,     24.57,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:07.20",      2.05,      3.12,      1.90,     24.52,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:07.30",      1.53,      3.01,      2.04,     24.52,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:07.40",      1.70,      2.84,      1.86,     24.59,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:07.50",      1.71,      2.64,      1.79,     24.63,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:07.60",      1.73,      2.69,      1.84,     24.60,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:07.70",      1.65,      2.45,      1.79,     24.58,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:07.80",      1.64,      2.37,      1.72,     24.61,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:07.90",      1.74,      1.93,      1.55,     24.61,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:08.00",      1.78,      1.71,      1.41,     24.39,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:08.10",      1.66,      2.13,      1.85,     24.61,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:08.20",      1.25,      2.60,      1.58,     24.61,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:08.30",      1.41,      2.61,      1.49,     24.55,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:08.40",      1.38,      2.25,      1.56,     24.57,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:08.50",      1.16,      2.28,      1.70,     24.55,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:08.60",      1.01,      2.28,      1.75,     24.58,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:08.70",      1.35,      2.32,      1.84,     24.58,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:08.80",      1.27,      2.52,      1.92,     24.59,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:08.90",      1.91,      2.67,      1.88,     24.56,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:09.00",      1.58,      2.83,      1.85,     24.60,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:09.10",      1.61,      2.75,      1.75,     24.57,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:09.20",      1.83,      2.64,      1.67,     24.51,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:09.30",      1.99,      2.42,      1.71,     24.45,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:09.40",      1.89,      2.53,      1.64,     24.41,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:09.50",      2.07,      2.75,      1.63,     24.51,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:09.60",      2.08,      2.85,      1.59,     24.46,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:09.70",      1.80,      2.87,      1.61,     24.48,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:09.80",      1.90,      2.83,      1.73,     24.40,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:09.90",      1.97,      2.82,      1.63,     24.43,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:10.00",      2.03,      2.66,      1.51,     24.41,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:10.10",      2.29,      2.84,      1.48,     24.46,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:10.20",      2.13,      2.75,      1.37,     24.56,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:10.30",      2.16,      3.01,      1.48,     24.59,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:10.40",      1.41,      2.83,      2.05,     24.58,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:10.50",      0.81,      1.94,      2.09,     24.54,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:10.60",      0.87,      2.00,      2.02,     24.56,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:10.70",      0.95,      2.14,      2.06,     24.55,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:10.80",      1.27,      2.26,      1.94,     24.59,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:10.90",      1.59,      2.30,      1.81,     24.51,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:11.00",      2.23,      2.49,      1.62,     24.58,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:11.10",      1.96,      2.28,      1.64,     24.50,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:11.20",      2.15,      2.44,      1.49,     24.41,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:11.30",      2.03,      2.53,      1.57,     24.51,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:11.40",      1.93,      2.38,      1.67,     24.48,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:11.50",      1.94,      2.54,      1.58,     24.45,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:11.60",      2.05,      2.56,      1.54,     24.51,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:11.70",      2.02,      2.65,      1.46,     24.45,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:11.80",      2.00,      2.62,      1.62,     24.45,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:11.90",      1.94,      2.63,      1.61,     24.46,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:12.00",      1.88,      2.62,      1.87,     24.39,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:12.10",      2.06,      2.54,      1.89,     24.42,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:12.20",      2.04,      2.42,      1.68,     24.46,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:12.30",      1.90,      2.55,      1.92,     24.43,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:12.40",      2.07,      2.39,      1.74,     24.48,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:12.50",      2.02,      2.57,      1.58,     24.47,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:12.60",      1.93,      2.46,      1.66,     24.43,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:12.70",      2.09,      2.43,      1.67,     24.42,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:12.80",      1.98,      2.55,      1.62,     24.49,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:12.90",      1.77,      2.56,      1.77,     24.47,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:13.00",      1.76,      2.72,      1.78,     24.56,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:13.10",      1.77,      2.77,      1.80,     24.45,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:13.20",      2.05,      2.67,      1.62,     24.45,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:13.30",      1.88,      2.62,      1.64,     24.40,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:13.40",      1.75,      2.59,      1.67,     24.45,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:13.50",      1.55,      2.59,      1.83,     24.48,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:13.60",      1.35,      2.45,      1.86,     24.49,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:13.70",      1.40,      2.40,      1.80,     24.50,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:13.80",      1.39,      2.43,      1.69,     24.47,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:13.90",      1.52,      2.37,      1.74,     24.46,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:14.00",      1.45,      2.52,      1.72,     24.47,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:14.10",      1.67,      2.49,      1.68,     24.40,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:14.20",      1.65,      2.51,      1.71,     24.47,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:14.30",      1.59,      2.37,      1.82,     24.42,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:14.40",      1.63,      2.33,      1.76,     24.43,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:14.50",      1.83,      2.47,      1.81,     24.38,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:14.60",      1.73,      2.54,      1.82,     24.40,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:14.70",      1.79,      2.45,      1.77,     24.40,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:14.80",      1.81,      2.42,      1.83,     24.41,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:14.90",      1.83,      2.24,      1.72,     24.38,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:15.00",      2.00,      2.22,      1.55,     24.45,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:15.10",      1.94,      2.15,      1.69,     24.47,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:15.20",      1.98,      2.12,      1.82,     24.38,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:15.30",      1.81,      2.10,      1.83,     24.41,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:15.40",      1.72,      1.98,      1.92,     24.41,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:15.50",      1.74,      1.96,      1.89,     24.39,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:15.60",      1.74,      1.93,      1.97,     24.54,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:15.70",      1.49,      2.17,      2.01,     24.64,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:15.80",      1.43,      2.16,      1.95,     24.65,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:15.90",      1.34,      2.10,      2.15,     24.66,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:16.00",      1.63,      2.19,      1.95,     24.67,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:16.10",      1.39,      2.41,      2.02,     24.73,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:16.20",      1.62,      2.93,      2.03,     24.65,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:16.30",      1.16,      3.08,      2.09,     24.66,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:16.40",      1.09,      2.97,      2.06,     24.63,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:16.50",      0.88,      2.73,      2.19,     24.62,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:16.60",      1.14,      2.82,      1.97,     24.64,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:16.70",      1.30,      2.53,      1.87,     24.57,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:16.80",      1.20,      2.56,      2.01,     24.63,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:16.90",      0.86,      2.24,      2.17,     24.56,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:17.00",      0.99,      2.17,      2.33,     24.57,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:17.10",      0.99,      2.35,      2.59,     24.67,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:17.20",      1.34,      2.56,      2.38,     24.69,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:17.30",      1.27,      2.27,      2.06,     24.66,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:17.40",      1.69,      1.95,      1.88,     24.70,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:17.50",      1.24,      2.30,      1.78,     24.69,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:17.60",      0.95,      2.27,      2.08,     24.67,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:17.70",      1.14,      2.49,      2.23,     24.70,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:17.80",      1.53,      2.15,      1.72,     24.72,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:17.90",      1.29,      1.92,      1.96,     24.78,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:18.00",      1.12,      1.68,      2.15,     24.65,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:18.10",      0.97,      1.63,      2.11,     24.64,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:18.20",      1.28,      1.94,      2.12,     24.74,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:18.30",      1.57,      1.70,      2.13,     24.70,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:18.40",      1.85,      1.53,      1.96,     24.72,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:18.50",      1.77,      1.17,      1.97,     24.82,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:18.60",      1.58,      1.18,      1.78,     24.77,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:18.70",      1.37,      0.98,      2.07,     24.68,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:18.80",      1.25,      0.86,      2.24,     24.66,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:18.90",      1.59,      0.94,      2.14,     24.76,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:19.00",      1.55,      1.18,      2.27,     24.76,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:19.10",      2.19,      1.80,      1.78,     24.70,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:19.20",      2.44,      1.97,      1.95,     24.77,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:19.30",      1.79,      1.92,      2.24,     24.71,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:19.40",      1.86,      1.91,      2.14,     24.75,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:19.50",      1.44,      1.88,      2.27,     24.74,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:19.60",      1.34,      1.86,      2.24,     24.71,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:19.70",      0.81,      2.04,      2.19,     24.70,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:19.80",      1.06,      1.98,      1.97,     24.68,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:19.90",      0.82,      1.95,      1.87,     24.70,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:20.00",      1.08,      1.49,      1.72,     24.75,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:20.10",      0.69,      1.50,      1.94,     24.66,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:20.20",      0.72,      1.45,      1.85,     24.64,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:20.30",      1.01,      1.25,      2.04,     24.70,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:20.40",      1.15,      1.48,      1.79,     24.73,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:20.50",      1.12,      1.65,      2.01,     24.70,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:20.60",      1.11,      1.59,      1.92,     24.76,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:20.70",      1.17,      1.75,      1.81,     24.75,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:20.80",      1.14,      2.02,      1.77,     24.71,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:20.90",      1.10,      1.84,      1.92,     24.73,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:21.00",      1.07,      2.02,      2.13,     24.81,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:21.10",      0.52,      2.06,      2.20,     24.77,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:21.20",      0.75,      2.05,      2.23,     24.73,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:21.30",      0.76,      1.77,      2.17,     24.74,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:21.40",      0.79,      1.74,      2.12,     24.72,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:21.50",      0.42,      1.65,      2.09,     24.74,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:21.60",      0.78,      1.64,      2.25,     24.66,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:21.70",      1.54,      1.62,      2.10,     24.71,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:21.80",      1.27,      2.14,      1.92,     24.74,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:21.90",      1.10,      2.13,      2.07,     24.80,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:22.00",      1.07,      2.36,      2.16,     24.82,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:22.10",      0.93,      2.57,      2.17,     24.75,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:22.20",      1.27,      2.35,      2.15,     24.81,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:22.30",      1.36,      2.34,      2.14,     24.71,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:22.40",      1.31,      2.35,      2.28,     24.77,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:22.50",      0.92,      2.71,      2.30,     24.71,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:22.60",      1.16,      2.65,      2.37,     24.82,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:22.70",      1.37,      2.47,      2.19,     24.86,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:22.80",      1.65,      2.32,      2.07,     24.69,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:22.90",      1.01,      1.92,      2.15,     24.82,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:23.00",      0.94,      2.17,      2.33,     24.78,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:23.10",      1.13,      2.29,      2.28,     24.72,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:23.20",      1.48,      2.32,      2.12,     24.46,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:23.30",      1.51,      2.25,      2.03,     24.48,  -9999.00,  -9999.00,       255
"2013-08-04 00:00:23.40",      1.53,      2.24,      2.03,     24.53,  -9999.00,  -9999.00,       255