"2016-11-24 00:00:00.00",     -1.02,      0.95,     -0.07,      8.56,    819.61,      0.06,         8
"2016-11-24 00:00:00.10",     -0.84,      1.03,     -0.09,      8.31,    820.83,      0.07,         8
"2016-11-24 00:00:00.20",     -1.03,      1.10,     -0.10,      8.29,    820.51,      0.08,         8
"2016-11-24 00:00:00.30",     -1.98,     -0.44,     -0.53,      8.65,    819.56,      0.05,         8
"2016-11-24 00:00:00.40",     -0.94,      1.11,      0.01,      8.64,    820.44,      0.06,         8
"2016-11-24 00:00:00.50",     -0.64,      1.06,      0.04,      8.34,    820.01,      0.08,         8
"2016-11-24 00:00:00.60",     -0.86,      1.06,      0.11,      8.24,    820.26,      0.07,       264
"2016-11-24 00:00:00.70",     -1.63,     -0.35,     -0.45,      8.34,    819.94,      0.07,         8
"2016-11-24 00:00:00.80",     -0.91,      1.13,     -0.11,      8.14,    820.89,      0.08,         8
"2016-11-24 00:00:00.90",     -1.53,      0.05,     -0.36,      8.42,    819.38,      0.09,         8
"2016-11-24 00:00:01.00",     -1.50,      0.25,     -0.49,      8.77,    819.51,      0.06,         8
"2016-11-24 00:00:01.10",     -0.78,      1.11,     -0.28,      8.92,    820.88,      0.05,         8
"2016-11-24 00:00:01.20",     -1.61,     -0.43,     -0.74,      8.51,    820.23,      0.08,         8
"2016-11-24 00:00:01.30",     -0.75,      1.10,     -0.23,      8.23,    820.32,      0.08,         8
"2016-11-24 00:00:01.40",     -0.67,      1.10,     -0.12,      8.83,    820.78,      0.07,         8
"2016-11-24 00:00:01.50",     -0.86,      1.18,     -0.05,      8.84,    820.33,      0.07,         8
"2016-11-24 00:00:01.60",     -0.84,      1.22,      0.09,      7.95,    819.77,      0.08,       264
"2016-11-24 00:00:01.70",     -0.97,      1.30,     -0.02,      8.13,    819.15,      0.07,         8
"2016-11-24 00:00:01.80",     -0.86,      1.27,      0.06,      8.46,    819.56,      0.06,       264
"2016-11-24 00:00:01.90",     -1.13,      1.22,     -0.10,      8.35,    820.19,      0.07,         8
"2016-11-24 00:00:02.00",     -0.67,      1.27,     -0.36,      8.75,    820.52,      0.07,         8
"2016-11-24 00:00:02.10",     -1.52,     -0.55,     -0.84,      9.15,    819.61,      0.06,         8
"2016-11-24 00:00:02.20",     -0.42,      1.07,     -0.24,      8.61,    820.52,      0.06,         8
"2016-11-24 00:00:02.30",     -0.66,      1.35,     -0.18,      8.57,    820.02,      0.06,         8
"2016-11-24 00:00:02.40",     -0.69,      1.43,     -0.28,      8.64,    819.22,      0.07,         8
"2016-11-24 00:00:02.50",     -0.94,      1.30,     -0.26,      8.69,    820.95,      0.03,         8
"2016-11-24 00:00:02.60",     -1.69,     -0.22,     -0.58,      8.39,    819.84,      0.05,       264
"2016-11-24 00:00:02.70",     -0.73,      1.16,      0.13,      8.22,    820.23,      0.07,         8
"2016-11-24 00:00:02.80",     -0.62,      1.19,      0.22,      8.15,    819.60,      0.05,       264
"2016-11-24 00:00:02.90",     -0.73,      1.18,      0.13,      8.30,    820.17,      0.05,         8
"2016-11-24 00:00:03.00",     -0.75,      0.75,      0.06,      8.16,    819.41,      0.05,       264
"2016-11-24 00:00:03.10",     -0.82,      0.54,      0.10,      8.47,    819.95,      0.07,         8
"2016-11-24 00:00:03.20",     -0.13,      1.60,      0.60,      8.41,    819.19,      0.05,         8
"2016-11-24 00:00:03.30",     -0.35,      0.91,      0.30,      8.18,    820.19,      0.05,         8
"2016-11-24 00:00:03.40",     -0.52,      0.92,      0.16,      8.58,    819.70,      0.06,         8
"2016-11-24 00:00:03.50",     -1.05,      0.10,     -0.14,      8.19,    818.85,      0.06,         8
"2016-11-24 00:00:03.60",     -0.43,      0.98,      0.18,      8.72,    819.59,      0.04,         8
"2016-11-24 00:00:03.70",     -0.32,      0.93,      0.20,      8.22,    819.84,      0.06,       264
"2016-11-24 00:00:03.80",     -0.30,      0.92,      0.23,      8.39,    819.39,      0.06,         8
"2016-11-24 00:00:03.90",     -1.26,     -0.71,     -0.26,      8.60,    820.13,      0.04,         8
"2016-11-24 00:00:04.00",     -0.25,      0.82,      0.27,      8.22,    820.22,      0.04,         8
"2016-11-24 00:00:04.10",     -0.19,      0.69,      0.27,      8.22,    818.63,      0.05,         8
"2016-11-24 00:00:04.20",     -0.11,      0.68,      0.19,      9.02,    819.35,      0.06,         8
"2016-11-24 00:00:04.30",      0.00,      0.71,      0.13,      8.74,    820.90,      0.04,       264
"2016-11-24 00:00:04.40",     -0.83,     -1.09,     -0.45,      8.97,    819.72,      0.04,       264
"2016-11-24 00:00:04.50",     -0.70,     -1.08,     -0.54,      8.83,    819.55,      0.05,         8
"2016-11-24 00:00:04.60",     -0.63,     -1.16,     -0.65,      8.79,    819.92,      0.03,         8
"2016-11-24 00:00:04.70",      0.19,      0.49,     -0.13,      8.86,    820.39,      0.03,         8
"2016-11-24 00:00:04.80",     -0.79,     -0.92,     -0.72,      8.91,    820.56,      0.05,         8
"2016-11-24 00:00:04.90",     -0.79,     -0.90,     -0.81,      8.75,    818.94,      0.04,         8
"2016-11-24 00:00:05.00",      0.04,      0.73,     -0.34,      8.91,    819.54,      0.03,         8
"2016-11-24 00:00:05.10",      0.14,      0.65,     -0.13,      8.54,    821.66,      0.03,         8
"2016-11-24 00:00:05.20",     -0.83,     -0.84,     -0.66,      8.28,    820.74,      0.05,         8
"2016-11-24 00:00:05.30",     -0.94,     -0.88,     -0.77,      8.70,    820.68,      0.04,         8
"2016-11-24 00:00:05.40",     -0.19,      0.69,     -0.28,      8.54,    819.64,      0.02,         8
"2016-11-24 00:00:05.50",     -0.95,     -0.53,     -0.73,      8.03,    819.28,      0.04,       264
"2016-11-24 00:00:05.60",     -1.10,     -0.65,     -0.65,      8.80,    817.94,      0.05,         8
"2016-11-24 00:00:05.70",     -0.21,      0.93,     -0.08,      8.74,    819.12,      0.03,         8
"2016-11-24 00:00:05.80",     -1.08,     -0.67,     -0.59,      8.56,    818.28,      0.02,       264
"2016-11-24 00:00:05.90",     -1.22,     -0.71,     -0.59,      9.22,    817.85,      0.04,         8
"2016-11-24 00:00:06.00",     -1.11,     -0.80,     -0.62,      8.58,    819.05,      0.04,         8
"2016-11-24 00:00:06.10",     -0.40,      0.78,     -0.06,      8.82,    818.90,      0.02,         8
"2016-11-24 00:00:06.20",     -0.46,      1.01,     -0.07,      8.24,    818.45,      0.04,         8
"2016-11-24 00:00:06.30",     -0.47,      0.97,     -0.13,      8.49,    818.32,      0.04,         8
"2016-11-24 00:00:06.40",     -0.37,      1.07,     -0.21,      8.59,    818.68,      0.03,         8
"2016-11-24 00:00:06.50",     -0.50,      0.95,     -0.18,      8.58,    819.40,      0.01,         8
"2016-11-24 00:00:06.60",     -0.71,      0.95,     -0.16,      8.62,    820.14,      0.03,         8
"2016-11-24 00:00:06.70",     -0.58,      1.05,     -0.27,      8.58,    819.14,      0.04,         8
"2016-11-24 00:00:06.80",     -0.53,      1.12,     -0.31,      8.70,    819.62,      0.01,         8
"2016-11-24 00:00:06.90",     -0.58,      1.09,     -0.23,      8.42,    818.77,      0.02,         8
"2016-11-24 00:00:07.00",     -1.32,     -0.52,     -0.77,      8.59,    820.00,      0.03,         8
"2016-11-24 00:00:07.10",     -0.54,      0.91,     -0.20,      8.69,    819.37,      0.04,         8
"2016-11-24 00:00:07.20",     -1.34,     -0.70,     -0.77,      8.75,    820.30,      0.02,         8
"2016-11-24 00:00:07.30",     -0.50,      0.83,     -0.25,      8.20,    819.77,      0.02,         8
"2016-11-24 00:00:07.40",     -0.54,      0.79,     -0.24,      8.99,    819.69,      0.02,         8
"2016-11-24 00:00:07.50",     -1.44,     -0.59,     -0.61,      8.71,    819.87,      0.01,         8
"2016-11-24 00:00:07.60",     -0.61,      0.87,     -0.16,      9.13,    819.41,      0.01,         8
"2016-11-24 00:00:07.70",     -0.60,      0.88,     -0.25,      8.84,    820.56,      0.03,         8
"2016-11-24 00:00:07.80",     -0.58,      1.00,     -0.19,      8.49,    818.65,      0.03,         8
"2016-11-24 00:00:07.90",     -1.33,     -0.48,     -0.77,      8.37,    820.12,      0.00,       264
"2016-11-24 00:00:08.00",     -0.55,      1.00,     -0.23,      8.50,    820.62,      0.02,         8
"2016-11-24 00:00:08.10",     -0.51,      0.87,     -0.25,      8.47,    819.50,      0.03,         8
"2016-11-24 00:00:08.20",     -0.58,      0.91,     -0.22,      8.39,    819.31,      0.01,         8
"2016-11-24 00:00:08.30",     -0.61,      0.94,     -0.28,      8.67,    820.92,      0.02,         8
"2016-11-24 00:00:08.40",     -1.48,     -0.65,     -0.72,      8.11,    819.87,      0.04,       264
"2016-11-24 00:00:08.50",     -0.61,      0.92,     -0.23,      8.55,    818.47,      0.03,         8
"2016-11-24 00:00:08.60",     -1.36,     -0.50,     -0.71,      8.89,    818.63,      0.02,         8
"2016-11-24 00:00:08.70",     -0.43,      1.03,     -0.23,      8.56,    819.31,      0.02,         8
"2016-11-24 00:00:08.80",     -0.45,      1.03,     -0.27,      8.47,    819.65,      0.03,         8
"2016-11-24 00:00:08.90",     -0.50,      1.19,     -0.26,      8.08,    819.24,      0.03,         8
"2016-11-24 00:00:09.00",     -1.23,     -0.27,     -0.81,      8.78,    819.82,      0.01,         8
"2016-11-24 00:00:09.10",     -0.45,      1.17,     -0.25,      8.97,    819.57,      0.03,         8
"2016-11-24 00:00:09.20",     -0.56,      1.07,     -0.26,      8.29,    818.66,      0.03,         8
"2016-11-24 00:00:09.30",     -1.40,     -0.31,     -0.76,      8.53,    818.53,      0.02,         8
"2016-11-24 00:00:09.40",     -1.42,     -0.36,     -0.73,      8.71,    818.90,  -9999.00,         8
"2016-11-24 00:00:09.50",     -0.58,      1.08,     -0.22,      8.56,    818.83,      0.03,         8
"2016-11-24 00:00:09.60",     -1.49,     -0.44,     -0.66,      8.52,    819.78,      0.02,         8
"2016-11-24 00:00:09.70",     -1.45,     -0.41,     -0.73,      8.77,    820.26,      0.00,         8
"2016-11-24 00:00:09.80",     -0.62,      1.03,     -0.25,      8.68,    820.55,      0.01,         8
"2016-11-24 00:00:09.90",     -0.67,      0.95,     -0.25,      8.60,    818.46,      0.02,         8
"2016-11-24 00:00:10.00",     -1.48,     -0.52,     -0.67,      8.96,    819.74,      0.02,         8
"2016-11-24 00:00:10.10",     -0.66,      0.96,     -0.20,      8.42,    819.82,      0.00,         8
"2016-11-24 00:00:10.20",     -0.63,      0.92,     -0.24,      8.44,    819.00,      0.01,         8
"2016-11-24 00:00:10.30",     -1.50,     -0.60,     -0.77,      8.25,    819.71,      0.02,         8
"2016-11-24 00:00:10.40",     -1.56,     -0.68,     -0.77,      8.73,    820.31,      0.02,         8
"2016-11-24 00:00:10.50",     -1.73,     -0.54,     -0.74,      8.66,    820.43,      0.01,         8
"2016-11-24 00:00:10.60",     -0.92,      0.92,     -0.19,      8.66,    819.75,      0.02,         8
"2016-11-24 00:00:10.70",     -1.67,     -0.57,     -0.70,      8.53,    819.20,      0.02,         8
"2016-11-24 00:00:10.80",     -1.56,     -0.52,     -0.67,      8.65,    822.38,      0.01,         8
"2016-11-24 00:00:10.90",     -0.82,      1.13,     -0.08,      8.68,    819.14,      0.01,         8
"2016-11-24 00:00:11.00",     -1.58,     -0.37,     -0.64,      8.41,    820.47,      0.03,         8
"2016-11-24 00:00:11.10",     -0.83,      1.06,     -0.15,      8.93,    820.53,      0.02,         8
"2016-11-24 00:00:11.20",     -0.78,      1.11,     -0.20,      8.39,    821.19,      0.02,         8
"2016-11-24 00:00:11.30",     -1.74,     -0.45,     -0.70,      8.94,    819.98,      0.04,         8
"2016-11-24 00:00:11.40",     -0.76,      1.08,     -0.27,      8.72,    818.78,      0.03,         8
"2016-11-24 00:00:11.50",     -1.57,     -0.46,     -0.72,      8.53,    820.24,      0.02,         8
"2016-11-24 00:00:11.60",     -0.72,      0.96,     -0.27,      8.61,    819.86,      0.02,         8
"2016-11-24 00:00:11.70",     -0.69,      0.93,     -0.29,      8.70,    819.83,      0.03,         8
"2016-11-24 00:00:11.80",     -1.44,     -0.51,     -0.75,      8.68,    820.59,      0.01,         8
"2016-11-24 00:00:11.90",     -0.61,      1.01,     -0.14,      8.06,    821.27,      0.02,         8
"2016-11-24 00:00:12.00",     -0.66,      1.08,     -0.13,      8.28,    820.22,      0.03,         8
"2016-11-24 00:00:12.10",     -1.62,     -0.45,     -0.68,      8.56,    819.32,      0.05,         8
"2016-11-24 00:00:12.20",     -0.33,      1.05,     -0.30,      8.62,    819.14,      0.03,         8
"2016-11-24 00:00:12.30",     -0.39,      1.07,     -0.22,      8.72,    819.14,      0.03,         8
"2016-11-24 00:00:12.40",     -0.40,      1.10,     -0.21,      8.71,    819.03,      0.03,         8
"2016-11-24 00:00:12.50",     -0.46,      1.19,     -0.12,      8.65,    819.73,      0.03,         8
"2016-11-24 00:00:12.60",     -0.46,      1.19,     -0.03,      8.66,    819.09,      0.01,         8
"2016-11-24 00:00:12.70",     -0.53,      1.12,     -0.20,      8.72,    820.23,      0.02,         8
"2016-11-24 00:00:12.80",     -0.56,      1.11,     -0.24,      8.83,    819.61,      0.05,         8
"2016-11-24 00:00:12.90",     -1.38,     -0.34,     -0.68,      8.73,    819.38,  -9999.00,         8
"2016-11-24 00:00:13.00",     -0.53,      1.15,     -0.22,      8.23,    820.49,  -9999.00,         8
"2016-11-24 00:00:13.10",     -0.46,      1.14,     -0.20,      8.82,    820.45,      0.02,         8
"2016-11-24 00:00:13.20",     -1.28,     -0.31,     -0.72,      8.71,    815.92,      0.02,         8
"2016-11-24 00:00:13.30",     -0.42,      1.24,     -0.34,      8.51,    820.22,  -9999.00,         8
"2016-11-24 00:00:13.40",     -0.33,      1.13,     -0.35,      8.79,    819.28,  -9999.00,         8
"2016-11-24 00:00:13.50",     -1.25,     -0.38,     -0.86,      8.82,    820.13,      0.02,         8
"2016-11-24 00:00:13.60",     -0.45,      1.13,     -0.35,      8.77,    819.28,      0.01,         8
"2016-11-24 00:00:13.70",     -1.12,     -0.34,     -0.87,      8.08,    819.39,  -9999.00,       264
"2016-11-24 00:00:13.80",     -0.33,      1.17,     -0.33,      8.23,    818.27,      0.01,         8
"2016-11-24 00:00:13.90",     -1.44,     -0.33,     -0.88,      8.65,    819.48,      0.01,         8
"2016-11-24 00:00:14.00",     -0.60,      1.16,     -0.40,      8.54,    818.91,      0.02,         8
"2016-11-24 00:00:14.10",     -0.66,      1.22,     -0.27,      8.66,    818.87,      0.03,         8
"2016-11-24 00:00:14.20",     -0.66,      1.34,     -0.34,      8.39,    819.15,      0.02,         8
"2016-11-24 00:00:14.30",     -1.38,     -0.13,     -0.87,      9.15,    819.07,      0.02,         8
"2016-11-24 00:00:14.40",     -0.41,      1.42,     -0.42,      8.09,    819.38,  -9999.00,       264
"2016-11-24 00:00:14.50",     -0.36,      1.42,     -0.39,      8.51,    818.54,      0.01,         8
"2016-11-24 00:00:14.60",     -0.40,      1.49,     -0.27,      8.43,    818.74,      0.02,       264
"2016-11-24 00:00:14.70",     -1.07,      0.01,     -0.85,      8.30,    818.79,      0.01,         8
"2016-11-24 00:00:14.80",     -1.30,     -0.11,     -0.93,      8.86,    819.16,  -9999.00,         8
"2016-11-24 00:00:14.90",     -0.58,      1.04,     -0.39,      8.46,    819.09,      0.02,         8
"2016-11-24 00:00:15.00",      0.35,      2.70,      0.16,      8.05,    819.31,      0.01,         8
"2016-11-24 00:00:15.10",     -0.13,      1.63,     -0.29,      8.22,    819.41,  -9999.00,         8
"2016-11-24 00:00:15.20",     -0.19,      1.65,     -0.29,      8.85,    820.45,  -9999.00,         8
"2016-11-24 00:00:15.30",     -0.18,      1.46,     -0.37,      8.29,    818.26,  -9999.00,         8
"2016-11-24 00:00:15.40",     -0.95,      0.01,     -0.90,      8.09,    819.95,  -9999.00,       264
"2016-11-24 00:00:15.50",      0.06,      1.55,     -0.44,      8.95,    818.86,  -9999.00,         8
"2016-11-24 00:00:15.60",      0.15,      2.02,     -0.29,      8.92,    819.90,      0.00,         8
"2016-11-24 00:00:15.70",     -0.60,      0.98,     -0.74,      8.74,    818.65,      0.01,         8
"2016-11-24 00:00:15.80",     -0.56,      1.27,     -0.63,      8.44,    819.53,      0.01,         8
"2016-11-24 00:00:15.90",     -0.48,      1.54,     -0.44,      8.55,    819.36,  -9999.00,         8
"2016-11-24 00:00:16.00",     -0.57,      1.06,     -0.61,      8.43,    819.49,      0.02,       264
"2016-11-24 00:00:16.10",      0.09,      2.17,     -0.41,      8.09,    819.13,      0.00,         8
"2016-11-24 00:00:16.20",     -0.09,      1.79,     -0.54,      8.74,    819.46,  -9999.00,         8
"2016-11-24 00:00:16.30",     -0.20,      1.41,     -0.77,      8.76,    819.47,  -9999.00,         8
"2016-11-24 00:00:16.40",     -0.52,      1.12,     -0.95,      9.35,    818.57,  -9999.00,         8
"2016-11-24 00:00:16.50",     -1.45,     -0.31,     -1.24,      9.50,    820.22,  -9999.00,         8
"2016-11-24 00:00:16.60",      0.16,      2.66,     -0.19,      8.56,    820.78,  -9999.00,       264
"2016-11-24 00:00:16.70",     -0.60,      1.68,     -0.54,      8.13,    819.08,  -9999.00,       264
"2016-11-24 00:00:16.80",     -0.05,      2.34,     -0.42,      8.49,    814.80,  -9999.00,       264
"2016-11-24 00:00:16.90",     -0.33,      1.80,     -0.56,      8.35,    819.96,  -9999.00,         8
"2016-11-24 00:00:17.00",     -0.10,      1.96,     -0.68,      9.38,    819.96,  -9999.00,         8
"2016-11-24 00:00:17.10",     -0.53,      1.18,     -0.81,      8.96,    820.51,  -9999.00,       264
"2016-11-24 00:00:17.20",     -0.24,      1.89,     -0.71,      8.73,    820.10,  -9999.00,         8
"2016-11-24 00:00:17.30",      0.02,     -0.25,     -0.31,      8.92,    819.71,  -9999.00,         8
"2016-11-24 00:00:17.40",     -0.45,      1.72,     -0.66,      8.76,    820.85,  -9999.00,         8
"2016-11-24 00:00:17.50",     -0.82,      0.93,     -0.97,      8.47,    820.15,  -9999.00,         8
"2016-11-24 00:00:17.60",     -0.07,      2.34,     -0.51,      8.85,    819.11,  -9999.00,         8
"2016-11-24 00:00:17.70",     -0.08,      1.98,     -0.67,      9.20,    819.93,  -9999.00,       264
"2016-11-24 00:00:17.80",      0.72,      0.73,     -0.12,      8.57,    820.36,  -9999.00,         8
"2016-11-24 00:00:17.90",     -0.01,      2.85,     -0.37,      9.04,    819.76,  -9999.00,         8
"2016-11-24 00:00:18.00",      0.46,      3.69,     -0.17,      9.54,    821.42,  -9999.00,         8
"2016-11-24 00:00:18.10",     -0.37,      2.09,     -0.61,      8.68,    820.56,  -9999.00,       264
"2016-11-24 00:00:18.20",     -0.81,      1.09,     -0.97,      8.69,    820.74,      0.00,       264
"2016-11-24 00:00:18.30",      0.28,      3.21,     -0.19,      8.71,    821.09,  -9999.00,       264
"2016-11-24 00:00:18.40",     -0.85,      1.51,     -0.85,      8.68,    820.93,  -9999.00,       264
"2016-11-24 00:00:18.50",     -0.16,      2.22,     -0.79,      8.43,    820.89,  -9999.00,         8
"2016-11-24 00:00:18.60",      0.25,      2.77,     -0.92,      8.78,    820.07,      0.01,         8
"2016-11-24 00:00:18.70",     -0.12,      2.88,     -0.47,      9.14,    820.04,  -9999.00,       264
"2016-11-24 00:00:18.80",     -0.15,      2.45,     -0.54,      8.31,    821.59,  -9999.00,       264
"2016-11-24 00:00:18.90",     -0.46,      2.37,     -0.74,      8.68,    820.90,  -9999.00,       264
"2016-11-24 00:00:19.00",     -0.11,      2.05,     -0.84,      8.84,    820.73,  -9999.00,       264
"2016-11-24 00:00:19.10",     -0.07,     -0.64,     -1.24,      9.14,    821.44,  -9999.00,         8
"2016-11-24 00:00:19.20",     -0.05,      2.10,     -1.50,      8.84,    819.94,  -9999.00,         8
"2016-11-24 00:00:19.30",     -0.08,      2.17,     -1.55,      8.87,    823.49,  -9999.00,         8
"2016-11-24 00:00:19.40",     -0.27,      2.09,     -1.48,      8.80,    819.99,  -9999.00,         8
"2016-11-24 00:00:19.50",     -0.13,      2.08,     -1.47,      8.52,    820.70,  -9999.00,         8
"2016-11-24 00:00:19.60",     -1.15,      0.86,     -1.84,      9.02,    819.86,  -9999.00,         8
"2016-11-24 00:00:19.70",     -0.18,      2.31,     -1.27,      9.17,    820.02,  -9999.00,         8
"2016-11-24 00:00:19.80",     -0.36,      2.29,     -1.29,      9.02,    819.46,  -9999.00,       264
"2016-11-24 00:00:19.90",     -1.07,      0.79,     -1.68,      9.76,    821.20,  -9999.00,         8
"2016-11-24 00:00:20.00",     -0.35,      2.27,     -1.00,      8.60,    819.79,  -9999.00,         8
"2016-11-24 00:00:20.10",     -1.04,      1.04,     -1.23,      8.87,    821.42,  -9999.00,         8
"2016-11-24 00:00:20.20",      0.03,      3.20,     -0.49,      8.72,    821.76,  -9999.00,         8
"2016-11-24 00:00:20.30",     -1.22,      0.87,     -1.48,      9.63,    819.89,  -9999.00,         8
"2016-11-24 00:00:20.40",     -0.91,      1.54,     -1.15,      9.25,    820.49,  -9999.00,         8
"2016-11-24 00:00:20.50",     -1.15,      0.85,     -1.40,      8.89,    820.58,  -9999.00,         8
"2016-11-24 00:00:20.60",     -0.34,      2.38,     -1.00,      9.01,    821.21,  -9999.00,         8
"2016-11-24 00:00:20.70",     -0.66,      1.84,     -1.07,      8.61,    820.67,  -9999.00,       264
"2016-11-24 00:00:20.80",     -0.42,      2.23,     -0.81,      9.35,    821.57,  -9999.00,         8
"2016-11-24 00:00:20.90",      0.46,      3.53,     -0.63,      9.10,    821.59,  -9999.00,         8
"2016-11-24 00:00:21.00",      0.74,      0.63,     -0.72,      9.37,    821.50,  -9999.00,         8
"2016-11-24 00:00:21.10",     -1.28,      0.56,     -1.82,      9.09,    820.24,  -9999.00,         8
"2016-11-24 00:00:21.20",     -1.13,      0.53,     -1.81,      8.86,    821.46,  -9999.00,         8
"2016-11-24 00:00:21.30",     -0.24,      2.12,     -1.29,      8.85,    821.98,  -9999.00,         8
"2016-11-24 00:00:21.40",     -0.96,      0.71,     -1.67,      9.22,    821.65,  -9999.00,         8
"2016-11-24 00:00:21.50",     -0.89,      0.82,     -1.72,      8.90,    822.38,  -9999.00,         8
"2016-11-24 00:00:21.60",     -4.52,     -5.52,     -3.72,     12.77,    819.94,  -9999.00,       520
"2016-11-24 00:00:21.70",      0.59,      3.58,     -0.86,      8.27,    822.00,  -9999.00,       776
"2016-11-24 00:00:21.80",     -0.22,      2.34,     -1.03,      9.20,    805.15,  -9999.00,       776
"2016-11-24 00:00:21.90",     -0.03,      2.20,     -1.26,      9.33,    824.73,  -9999.00,       520
"2016-11-24 00:00:22.00",     -1.27,      0.59,     -1.58,      9.49,    820.82,  -9999.00,       520
"2016-11-24 00:00:22.10",     -0.20,      2.19,     -0.71,      8.32,    821.92,  -9999.00,       776
"2016-11-24 00:00:22.20",     -1.10,      1.01,     -1.35,      9.03,    820.56,  -9999.00,         8
"2016-11-24 00:00:22.30",     -0.29,      2.84,     -0.81,      8.41,    818.51,  -9999.00,       264
"2016-11-24 00:00:22.40",      0.19,      3.25,     -0.73,      9.35,    818.17,  -9999.00,         8
"2016-11-24 00:00:22.50",      0.26,      2.61,     -0.65,      7.75,    818.30,  -9999.00,       264
"2016-11-24 00:00:22.60",      0.07,      2.34,     -0.81,      8.97,    817.62,  -9999.00,       264
"2016-11-24 00:00:22.70",     -0.29,      2.24,     -0.91,      9.49,    818.61,  -9999.00,         8
"2016-11-24 00:00:22.80",      0.29,      0.09,     -0.54,      8.77,    818.83,  -9999.00,       264
"2016-11-24 00:00:22.90",     -0.40,      2.09,     -0.80,      9.13,    819.96,  -9999.00,         8
"2016-11-24 00:00:23.00",      0.06,      2.54,     -0.79,      9.35,    819.12,  -9999.00,         8
"2016-11-24 00:00:23.10",      0.01,      2.56,     -0.95,      9.84,    819.73,  -9999.00,         8
"2016-11-24 00:00:23.20",      0.07,      2.41,     -0.98,      9.57,    820.90,  -9999.00,         8
"2016-11-24 00:00:23.30",      0.17,      2.39,     -0.91,      9.30,    819.31,  -9999.00,         8
"2016-11-24 00:00:23.40",      1.32,      2.05,     -0.12,      9.21,    820.12,  -9999.00,         8