"2016-12-06 00:00:00.00",     -0.19,     -0.15,     -0.72,      0.84,    741.24,      8.93,        13
"2016-12-06 00:00:00.10",     -0.24,     -0.11,     -0.57,      0.84,    741.48,      8.93,        13
"2016-12-06 00:00:00.20",     -0.21,     -0.27,     -0.54,      0.89,    741.49,      8.94,        13
"2016-12-06 00:00:00.30",     -0.38,     -0.42,     -0.53,      0.85,    741.11,      8.93,        13
"2016-12-06 00:00:00.40",     -0.50,     -0.64,     -0.41,      0.81,    741.76,      8.94,        13
"2016-12-06 00:00:00.50",     -0.59,     -0.96,     -0.05,      0.84,    741.91,      8.95,        13
"2016-12-06 00:00:00.60",     -0.35,     -0.68,     -0.77,      0.80,    741.61,      8.94,        13
"2016-12-06 00:00:00.70",     -0.08,     -0.54,     -0.92,      0.81,    741.16,      8.94,        13
"2016-12-06 00:00:00.80",      0.32,     -0.65,     -0.63,      0.82,    741.49,      8.95,        13
"2016-12-06 00:00:00.90",      0.86,     -0.78,     -0.70,      0.82,    741.14,      8.95,        13
"2016-12-06 00:00:01.00",      0.62,     -0.23,     -0.64,      0.90,    741.40,      8.95,        13
"2016-12-06 00:00:01.10",      0.70,     -0.29,     -0.64,      0.89,    741.68,      8.95,        13
"2016-12-06 00:00:01.20",      0.28,     -0.49,     -0.62,      0.87,    741.97,      8.95,        13
"2016-12-06 00:00:01.30",      0.73,     -0.64,     -0.60,      0.88,    741.41,      8.96,        13
"2016-12-06 00:00:01.40",      0.30,     -0.27,     -0.76,      0.83,    741.23,      8.95,        13
"2016-12-06 00:00:01.50",      0.90,     -0.55,     -0.29,      0.90,    741.40,      8.95,        13
"2016-12-06 00:00:01.60",      1.22,     -0.85,     -0.29,      0.89,    741.33,      8.97,        13
"2016-12-06 00:00:01.70",      1.13,     -1.12,     -0.26,      0.93,    742.66,      8.96,        13
"2016-12-06 00:00:01.80",      0.82,     -1.29,     -0.32,      0.88,    742.09,      8.95,        13
"2016-12-06 00:00:01.90",      0.89,     -1.26,     -0.52,      0.82,    741.45,      8.95,        13
"2016-12-06 00:00:02.00",      1.13,     -0.91,     -0.07,      0.95,    742.05,      8.96,        13
"2016-12-06 00:00:02.10",      0.77,     -0.52,     -0.02,      0.92,    741.93,      8.95,        13
"2016-12-06 00:00:02.20",      1.21,     -0.57,      0.02,      0.90,    742.03,      8.95,        13
"2016-12-06 00:00:02.30",      1.07,     -0.61,      0.56,      0.88,    741.75,      8.95,        13
"2016-12-06 00:00:02.40",      0.80,     -0.34,      0.68,      0.89,    742.48,      8.96,        13
"2016-12-06 00:00:02.50",      0.80,     -0.21,      0.76,      0.86,    741.95,      8.97,        13
"2016-12-06 00:00:02.60",      0.76,     -0.44,      0.52,      0.94,    741.78,      8.95,        13
"2016-12-06 00:00:02.70",      0.60,     -0.51,      0.43,      0.96,    741.43,      8.97,        13
"2016-12-06 00:00:02.80",      0.64,     -0.29,      0.43,      0.97,    741.66,      8.96,        13
"2016-12-06 00:00:02.90",      0.27,     -0.29,      0.63,      0.96,    742.25,      8.97,        13
"2016-12-06 00:00:03.00",      0.20,     -0.39,      0.62,      0.95,    741.40,      8.95,        13
"2016-12-06 00:00:03.10",      0.04,     -0.31,      0.63,      0.96,    741.41,      8.95,        13
"2016-12-06 00:00:03.20",     -0.02,     -0.65,      0.59,      0.96,    741.73,      8.95,        13
"2016-12-06 00:00:03.30",      0.27,     -0.93,      0.80,      1.34,    742.11,      9.00,        13
"2016-12-06 00:00:03.40",      0.51,     -0.86,      0.67,      1.39,    741.94,      9.08,        13
"2016-12-06 00:00:03.50",      0.41,     -0.94,      0.44,      1.34,    742.23,      9.08,        13
"2016-12-06 00:00:03.60",      0.14,     -0.86,      0.52,      1.39,    742.95,      9.04,        13
"2016-12-06 00:00:03.70",     -0.08,     -0.91,      0.68,      1.35,    742.18,      9.02,        13
"2016-12-06 00:00:03.80",      0.03,     -0.65,      0.99,      1.23,    741.74,      9.05,        13
"2016-12-06 00:00:03.90",     -0.19,     -0.88,      1.03,      1.07,    742.34,      9.02,        13
"2016-12-06 00:00:04.00",     -0.12,     -1.04,      0.93,      1.15,    742.34,      9.02,        13
"2016-12-06 00:00:04.10",     -0.18,     -0.99,      0.92,      1.18,    742.43,      9.05,        13
"2016-12-06 00:00:04.20",     -0.25,     -1.12,      0.78,      1.26,    743.14,      9.05,        13
"2016-12-06 00:00:04.30",     -0.02,     -0.98,      0.65,      1.31,    742.31,      9.03,        13
"2016-12-06 00:00:04.40",      0.01,     -0.99,      0.61,      1.44,    742.14,      9.03,        13
"2016-12-06 00:00:04.50",     -0.08,     -0.92,      0.76,      1.45,    742.41,      9.04,        13
"2016-12-06 00:00:04.60",     -0.03,     -0.87,      0.78,      1.47,    742.38,      9.04,        13
"2016-12-06 00:00:04.70",     -0.28,     -1.07,      0.63,      1.42,    742.90,      9.06,        13
"2016-12-06 00:00:04.80",     -0.40,     -1.10,      0.37,      1.20,    742.67,      9.02,        13
"2016-12-06 00:00:04.90",     -0.14,     -0.71,      0.43,      1.33,    741.76,      9.03,        13
"2016-12-06 00:00:05.00",     -0.38,     -0.69,      0.62,      1.31,    741.82,      9.02,        13
"2016-12-06 00:00:05.10",     -0.20,     -1.33,      0.10,      1.11,    742.66,      9.00,        13
"2016-12-06 00:00:05.20",     -0.20,     -1.06,      0.25,      1.12,    741.89,      9.00,        13
"2016-12-06 00:00:05.30",     -0.23,     -0.99,      0.53,      1.24,    742.27,      9.01,        13
"2016-12-06 00:00:05.40",     -0.22,     -0.81,      0.17,      1.18,    742.37,      9.02,        13
"2016-12-06 00:00:05.50",     -0.39,     -1.36,      0.15,      1.02,    741.42,      9.00,        13
"2016-12-06 00:00:05.60",     -0.48,     -1.96,      0.21,      0.85,    741.67,      9.00,        13
"2016-12-06 00:00:05.70",     -1.05,     -1.93,      0.56,      0.87,    741.93,      8.99,        13
"2016-12-06 00:00:05.80",     -1.27,     -1.25,      0.41,      1.01,    741.30,      8.98,        13
"2016-12-06 00:00:05.90",     -1.10,     -1.41,     -0.16,      0.86,    742.17,      8.97,        13
"2016-12-06 00:00:06.00",     -0.82,     -0.87,     -0.31,      0.87,    742.67,      8.97,        13
"2016-12-06 00:00:06.10",     -0.62,     -1.24,     -0.74,      0.78,    741.37,      8.95,        13
"2016-12-06 00:00:06.20",     -0.45,     -1.24,     -0.81,      0.75,    741.48,      8.95,        13
"2016-12-06 00:00:06.30",     -0.46,     -1.30,     -0.62,      0.78,    741.83,      8.94,        13
"2016-12-06 00:00:06.40",     -0.57,     -1.30,     -0.60,      0.78,    741.25,      8.95,        13
"2016-12-06 00:00:06.50",     -0.74,     -1.06,     -0.58,      0.81,    741.96,      8.95,        13
"2016-12-06 00:00:06.60",     -0.72,     -1.20,     -0.41,      0.75,    742.20,      8.96,        13
"2016-12-06 00:00:06.70",     -0.69,     -1.18,     -0.25,      0.74,    742.78,      8.95,        13
"2016-12-06 00:00:06.80",     -0.57,     -1.36,     -0.12,      0.76,    742.66,      8.95,        13
"2016-12-06 00:00:06.90",     -0.53,     -1.58,     -0.04,      0.84,    742.33,      8.95,        13
"2016-12-06 00:00:07.00",     -0.65,     -1.41,     -0.14,      0.81,    743.09,      8.97,        13
"2016-12-06 00:00:07.10",     -0.76,     -1.38,     -0.27,      0.85,    743.78,      8.98,        13
"2016-12-06 00:00:07.20",     -1.03,     -1.24,     -0.19,      0.83,    743.64,      8.96,        13
"2016-12-06 00:00:07.30",     -1.19,     -1.05,      0.10,      0.86,    743.16,      8.95,        13
"2016-12-06 00:00:07.40",     -1.48,     -0.99,     -0.12,      0.84,    742.93,      8.96,        13
"2016-12-06 00:00:07.50",     -1.36,     -0.74,     -0.33,      0.78,    741.86,      8.95,        13
"2016-12-06 00:00:07.60",     -0.70,     -1.09,     -0.54,      0.79,    741.70,      8.95,        13
"2016-12-06 00:00:07.70",     -0.89,     -0.90,     -0.79,      0.76,    741.69,      8.94,        13
"2016-12-06 00:00:07.80",     -0.83,     -0.93,     -0.69,      0.80,    741.74,      8.95,        13
"2016-12-06 00:00:07.90",     -0.87,     -1.01,     -0.55,      0.82,    741.60,      8.94,        13
"2016-12-06 00:00:08.00",     -0.86,     -0.80,     -0.58,      0.80,    741.97,      8.94,        13
"2016-12-06 00:00:08.10",     -0.95,     -0.73,     -0.49,      0.80,    742.21,      8.94,        13
"2016-12-06 00:00:08.20",     -0.73,     -0.75,     -0.55,      0.81,    741.53,      8.93,        13
"2016-12-06 00:00:08.30",     -0.66,     -0.90,     -0.54,      0.78,    742.01,      8.94,        13
"2016-12-06 00:00:08.40",     -0.68,     -0.77,     -0.55,      0.81,    742.50,      8.95,        13
"2016-12-06 00:00:08.50",     -1.05,     -1.18,     -0.51,      0.79,    741.67,      8.94,        13
"2016-12-06 00:00:08.60",     -0.96,     -1.04,     -0.10,      0.84,    743.24,      8.95,        13
"2016-12-06 00:00:08.70",     -1.09,     -1.03,     -0.47,      0.82,    742.89,      8.94,        13
"2016-12-06 00:00:08.80",     -1.03,     -1.11,     -0.50,      0.79,    742.60,      8.95,        13
"2016-12-06 00:00:08.90",     -1.03,     -1.00,     -0.65,      0.77,    742.34,      8.95,        13
"2016-12-06 00:00:09.00",     -1.14,     -0.95,     -0.59,      0.78,    742.38,      8.96,        13
"2016-12-06 00:00:09.10",     -1.28,     -0.95,     -0.52,      0.80,    742.02,      8.95,        13
"2016-12-06 00:00:09.20",     -0.62,     -1.24,     -0.46,      0.75,    741.87,      8.96,        13
"2016-12-06 00:00:09.30",     -0.75,     -0.88,     -0.59,      0.74,    742.13,      8.96,        13
"2016-12-06 00:00:09.40",     -0.81,     -0.59,     -0.46,      0.78,    741.07,      8.94,        13
"2016-12-06 00:00:09.50",     -0.74,     -0.54,     -0.43,      0.84,    742.11,      8.95,        13
"2016-12-06 00:00:09.60",     -0.41,     -0.77,     -0.68,      0.80,    743.33,      8.96,        13
"2016-12-06 00:00:09.70",     -0.25,     -0.95,     -0.90,      0.80,    742.60,      8.97,        13
"2016-12-06 00:00:09.80",     -0.27,     -0.89,     -0.88,      0.80,    743.23,      8.96,        13
"2016-12-06 00:00:09.90",     -0.07,     -1.17,     -0.93,      0.80,    742.67,      8.97,        13
"2016-12-06 00:00:10.00",     -0.13,     -0.93,     -1.10,      0.76,    742.46,      8.97,        13
"2016-12-06 00:00:10.10",      0.09,     -0.77,     -1.15,      0.81,    743.25,      8.97,        13
"2016-12-06 00:00:10.20",      0.06,     -0.57,     -1.15,      0.84,    742.37,      8.97,        13
"2016-12-06 00:00:10.30",     -0.24,     -0.66,     -1.15,      0.81,    742.33,      8.97,        13
"2016-12-06 00:00:10.40",      0.11,     -0.44,     -1.03,      0.81,    742.48,      8.96,        13
"2016-12-06 00:00:10.50",     -0.10,     -0.43,     -1.15,      0.81,    743.10,      8.96,        13
"2016-12-06 00:00:10.60",     -0.10,     -0.01,     -1.00,      0.90,    742.16,      8.96,        13
"2016-12-06 00:00:10.70",     -0.41,     -1.17,     -0.32,      0.96,    741.84,      8.97,        13
"2016-12-06 00:00:10.80",     -0.76,     -1.23,     -0.51,      1.01,    742.26,      8.98,        13
"2016-12-06 00:00:10.90",     -0.55,     -1.21,      0.03,      0.99,    742.44,      8.99,        13
"2016-12-06 00:00:11.00",     -0.99,     -0.98,      0.16,      1.04,    743.03,      8.98,        13
"2016-12-06 00:00:11.10",     -0.92,     -1.19,      0.42,      1.01,    742.80,      8.99,        13
"2016-12-06 00:00:11.20",     -0.65,     -0.85,      0.55,      0.99,    742.41,      8.98,        13
"2016-12-06 00:00:11.30",     -0.42,     -0.91,      0.84,      1.17,    742.76,      9.04,        13
"2016-12-06 00:00:11.40",     -0.30,     -1.15,      0.85,      1.22,    743.31,      9.06,        13
"2016-12-06 00:00:11.50",     -0.33,     -0.90,      0.86,      1.34,    742.81,      9.04,        13
"2016-12-06 00:00:11.60",     -0.15,     -0.89,      0.70,      1.35,    743.23,      9.05,        13
"2016-12-06 00:00:11.70",     -0.00,     -0.90,      0.59,      1.29,    743.70,      9.10,        13
"2016-12-06 00:00:11.80",     -0.03,     -0.82,      0.63,      1.38,    743.22,      9.10,        13
"2016-12-06 00:00:11.90",     -0.17,     -0.87,      0.67,      1.46,    743.42,      9.12,        13
"2016-12-06 00:00:12.00",      0.03,     -0.82,      0.51,      1.40,    743.01,      9.07,        13
"2016-12-06 00:00:12.10",      0.06,     -0.97,      0.45,      1.19,    743.76,      9.03,        13
"2016-12-06 00:00:12.20",     -0.06,     -0.91,      0.30,      1.17,    742.88,      9.01,        13
"2016-12-06 00:00:12.30",     -0.16,     -0.80,      0.44,      1.47,    742.48,      8.99,        13
"2016-12-06 00:00:12.40",     -0.09,     -0.93,      0.38,      1.46,    742.67,      9.06,        13
"2016-12-06 00:00:12.50",     -0.25,     -0.85,      0.73,      1.56,    742.79,      9.10,        13
"2016-12-06 00:00:12.60",     -0.26,     -0.84,      0.71,      1.50,    742.79,      9.11,        13
"2016-12-06 00:00:12.70",     -0.21,     -0.78,      0.69,      1.56,    742.91,      9.11,        13
"2016-12-06 00:00:12.80",     -0.18,     -0.71,      0.59,      1.53,    742.63,      9.12,        13
"2016-12-06 00:00:12.90",     -0.28,     -0.82,      0.50,      1.53,    743.30,      9.11,        13
"2016-12-06 00:00:13.00",     -0.18,     -1.04,      0.52,      1.53,    742.81,      9.11,        13
"2016-12-06 00:00:13.10",     -0.20,     -0.82,      0.71,      1.44,    742.84,      9.11,        13
"2016-12-06 00:00:13.20",     -0.25,     -0.73,      0.62,      1.46,    742.85,      9.11,        13
"2016-12-06 00:00:13.30",     -0.28,     -0.76,      0.54,      1.44,    742.88,      9.12,        13
"2016-12-06 00:00:13.40",     -0.19,     -0.78,      0.50,      1.45,    743.37,      9.11,        13
"2016-12-06 00:00:13.50",     -0.20,     -0.80,      0.52,      1.45,    742.31,      9.11,        13
"2016-12-06 00:00:13.60",     -0.13,     -0.83,      0.57,      1.41,    742.26,      9.10,        13
"2016-12-06 00:00:13.70",      0.05,     -0.83,      0.65,      1.43,    742.25,      9.11,        13
"2016-12-06 00:00:13.80",      0.20,     -0.67,      0.79,      1.38,    742.41,      9.10,        13
"2016-12-06 00:00:13.90",      0.12,     -0.60,      0.82,      1.36,    741.48,      9.09,        13
"2016-12-06 00:00:14.00",      0.16,     -0.47,      0.83,      1.35,    741.74,      9.09,        13
"2016-12-06 00:00:14.10",      0.21,     -0.52,      0.83,      1.37,    742.04,      9.09,        13
"2016-12-06 00:00:14.20",      0.26,     -0.58,      0.79,      1.40,    742.17,      9.10,        13
"2016-12-06 00:00:14.30",      0.28,     -0.54,      0.64,      1.38,    741.50,      9.09,        13
"2016-12-06 00:00:14.40",      0.33,     -0.61,      0.61,      1.41,    741.92,      9.09,        13
"2016-12-06 00:00:14.50",      0.29,     -0.50,      0.67,      1.37,    741.69,      9.10,        13
"2016-12-06 00:00:14.60",      0.34,     -0.60,      0.82,      1.36,    741.62,      9.12,        13
"2016-12-06 00:00:14.70",      0.31,     -0.58,      0.81,      1.37,    740.91,      9.12,        13
"2016-12-06 00:00:14.80",      0.11,     -0.72,      0.80,      1.43,    740.80,      9.10,        13
"2016-12-06 00:00:14.90",      0.10,     -0.78,      0.76,      1.39,    741.30,      9.11,        13
"2016-12-06 00:00:15.00",      0.01,     -0.71,      0.89,      1.39,    741.18,      9.12,        13
"2016-12-06 00:00:15.10",     -0.06,     -0.69,      0.85,      1.40,    741.79,      9.11,        13
"2016-12-06 00:00:15.20",     -0.02,     -0.61,      0.78,      1.41,    741.25,      9.11,        13
"2016-12-06 00:00:15.30",      0.08,     -0.59,      0.82,      1.36,    741.90,      9.11,        13
"2016-12-06 00:00:15.40",     -0.02,     -0.49,      0.75,      1.40,    741.63,      9.09,        13
"2016-12-06 00:00:15.50",     -0.04,     -0.55,      0.77,      1.43,    741.41,      9.10,        13
"2016-12-06 00:00:15.60",     -0.07,     -0.46,      0.87,      1.40,    740.60,      9.09,        13
"2016-12-06 00:00:15.70",     -0.05,     -0.43,      0.88,      1.37,    740.92,      9.09,        13
"2016-12-06 00:00:15.80",     -0.01,     -0.25,      0.87,      1.34,    740.90,      9.10,        13
"2016-12-06 00:00:15.90",     -0.06,     -0.36,      0.89,      1.37,    740.42,      9.10,        13
"2016-12-06 00:00:16.00",      0.04,     -0.15,      0.84,      1.36,    741.21,      9.11,        13
"2016-12-06 00:00:16.10",      0.06,     -0.21,      0.90,      1.29,    741.00,      9.11,        13
"2016-12-06 00:00:16.20",      0.10,     -0.44,      0.84,      1.34,    740.56,      9.10,        13
"2016-12-06 00:00:16.30",     -0.02,     -0.39,      0.92,      1.35,    740.61,      9.10,        13
"2016-12-06 00:00:16.40",     -0.05,     -0.37,      1.16,      1.32,    740.87,      9.10,        13
"2016-12-06 00:00:16.50",     -0.06,     -0.46,      1.06,      1.33,    740.74,      9.11,        13
"2016-12-06 00:00:16.60",      0.00,     -0.44,      1.10,      1.37,    741.07,      9.11,        13
"2016-12-06 00:00:16.70",     -0.11,     -0.42,      1.14,      1.40,    741.21,      9.13,        13
"2016-12-06 00:00:16.80",     -0.11,     -0.58,      1.19,      1.37,    741.19,      9.11,        13
"2016-12-06 00:00:16.90",     -0.05,     -0.47,      1.23,      1.39,    740.86,      9.11,        13
"2016-12-06 00:00:17.00",     -0.21,     -0.52,      1.21,      1.38,    741.33,      9.10,        13
"2016-12-06 00:00:17.10",     -0.07,     -0.43,      1.09,      1.38,    740.84,      9.10,        13
"2016-12-06 00:00:17.20",      0.16,     -0.34,      0.96,      1.34,    740.22,      9.09,        13
"2016-12-06 00:00:17.30",     -0.10,     -0.32,      1.21,      1.39,    740.69,      9.10,        13
"2016-12-06 00:00:17.40",     -0.09,     -0.46,      1.11,      1.39,    740.97,      9.10,        13
"2016-12-06 00:00:17.50",      0.08,     -0.62,      1.34,      1.40,    740.67,      9.09,        13
"2016-12-06 00:00:17.60",     -0.08,     -0.73,      1.65,      1.20,    740.12,      9.09,        13
"2016-12-06 00:00:17.70",      0.00,     -0.54,      1.55,      1.29,    740.33,      9.10,        13
"2016-12-06 00:00:17.80",     -0.06,     -0.90,      1.56,      1.37,    740.10,      9.09,        13
"2016-12-06 00:00:17.90",     -0.25,     -0.86,      1.61,      1.40,    740.05,      9.09,        13
"2016-12-06 00:00:18.00",     -0.38,     -1.10,      2.01,      1.26,    740.36,      9.09,        13
"2016-12-06 00:00:18.10",      0.05,     -0.83,      1.87,      1.23,    740.12,      9.07,        13
"2016-12-06 00:00:18.20",     -0.10,     -0.57,      1.23,      1.32,    740.57,      9.07,        13
"2016-12-06 00:00:18.30",      0.29,     -0.39,      1.30,      1.24,    740.19,      9.08,        13
"2016-12-06 00:00:18.40",      0.04,     -0.87,      1.23,      1.27,    740.10,      9.08,        13
"2016-12-06 00:00:18.50",     -0.28,     -0.74,      1.11,      1.29,    739.97,      9.07,        13
"2016-12-06 00:00:18.60",     -0.08,     -0.69,      1.16,      1.28,    740.50,      9.08,        13
"2016-12-06 00:00:18.70",      0.11,     -0.28,      1.06,      1.28,    739.56,      9.07,        13
"2016-12-06 00:00:18.80",      0.42,     -0.01,      1.10,      1.20,    739.86,      9.07,        13
"2016-12-06 00:00:18.90",      0.43,     -0.31,      1.31,      1.19,    739.73,      9.07,        13
"2016-12-06 00:00:19.00",      0.38,     -0.33,      1.40,      1.22,    740.22,      9.07,        13
"2016-12-06 00:00:19.10",      0.26,     -0.01,      1.25,      1.20,    738.90,      9.06,        13
"2016-12-06 00:00:19.20",      0.21,     -0.58,      0.96,      1.27,    739.95,      9.06,        13
"2016-12-06 00:00:19.30",     -0.11,     -0.56,      1.04,      1.28,    739.61,      9.06,        13
"2016-12-06 00:00:19.40",     -0.18,     -0.65,      1.07,      1.41,    740.11,      9.06,        13
"2016-12-06 00:00:19.50",     -0.09,     -0.82,      1.19,      1.41,    740.40,      9.06,        13
"2016-12-06 00:00:19.60",      0.12,     -0.78,      1.40,      1.32,    741.09,      9.06,        13
"2016-12-06 00:00:19.70",     -0.04,     -0.57,      1.30,      1.28,    740.70,      9.06,        13
"2016-12-06 00:00:19.80",      0.07,     -0.37,      1.09,      1.23,    740.67,      9.06,        13
"2016-12-06 00:00:19.90",     -0.09,     -0.41,      1.06,      1.31,    740.44,      9.05,        13
"2016-12-06 00:00:20.00",     -0.17,     -0.06,      1.00,      1.31,    740.16,      9.06,        13
"2016-12-06 00:00:20.10",     -0.31,     -0.30,      1.14,      1.33,    740.64,      9.08,        13
"2016-12-06 00:00:20.20",     -0.25,     -0.57,      1.22,      1.36,    741.31,      9.05,        13
"2016-12-06 00:00:20.30",     -0.42,     -0.49,      0.96,      1.38,    740.59,      9.05,        13
"2016-12-06 00:00:20.40",     -0.14,     -0.16,      1.14,      1.37,    740.61,      9.05,        13
"2016-12-06 00:00:20.50",     -0.24,     -0.65,      0.88,      1.40,    740.29,      9.05,        13
"2016-12-06 00:00:20.60",     -0.11,     -0.64,      0.89,      1.37,    740.68,      9.01,        13
"2016-12-06 00:00:20.70",      0.08,     -0.65,      1.05,      1.31,    741.07,      9.00,        13
"2016-12-06 00:00:20.80",     -0.33,     -0.80,      1.64,      0.96,    740.32,      9.01,        13
"2016-12-06 00:00:20.90",     -0.15,     -0.62,      1.55,      0.89,    740.11,      9.02,        13
"2016-12-06 00:00:21.00",     -0.10,     -0.59,      1.31,      0.99,    740.04,      9.03,        13
"2016-12-06 00:00:21.10",     -0.41,     -0.82,      2.02,      0.95,    740.75,      9.05,        13
"2016-12-06 00:00:21.20",     -0.88,     -0.28,      1.64,      1.18,    740.20,      9.06,        13
"2016-12-06 00:00:21.30",     -0.73,     -0.18,      1.81,      1.29,    740.18,      9.06,        13
"2016-12-06 00:00:21.40",     -0.88,      0.46,      1.15,      1.21,    740.38,      9.06,        13
"2016-12-06 00:00:21.50",     -0.56,     -0.14,      1.35,      1.40,    740.34,      9.02,        13
"2016-12-06 00:00:21.60",     -0.74,      0.02,      1.12,      1.41,    740.02,      9.02,        13
"2016-12-06 00:00:21.70",     -0.77,      0.12,      0.80,      1.36,    740.85,      8.99,        13
"2016-12-06 00:00:21.80",     -1.18,     -0.40,      0.96,      1.06,    741.33,      8.96,        13
"2016-12-06 00:00:21.90",     -1.32,     -0.75,      0.73,      1.11,    740.45,      8.97,        13
"2016-12-06 00:00:22.00",     -1.44,     -0.97,      0.68,      1.07,    740.84,      8.98,        13
"2016-12-06 00:00:22.10",     -1.35,     -0.73,      0.80,      1.09,    740.43,      8.97,        13
"2016-12-06 00:00:22.20",     -1.44,     -1.40,      0.59,      1.02,    740.79,      8.97,        13
"2016-12-06 00:00:22.30",     -1.31,     -1.36,      0.39,      1.00,    740.66,      8.97,        13
"2016-12-06 00:00:22.40",     -1.12,     -0.57,      0.41,      0.95,    741.23,      8.96,        13
"2016-12-06 00:00:22.50",     -1.01,     -0.85,      0.51,      1.04,    740.94,      8.97,        13
"2016-12-06 00:00:22.60",     -0.96,     -1.07,     -0.01,      0.91,    741.35,      8.98,        13
"2016-12-06 00:00:22.70",     -1.02,     -0.83,     -0.06,      0.99,    741.14,      8.98,        13
"2016-12-06 00:00:22.80",     -1.07,     -0.81,     -0.01,      1.01,    741.08,      8.98,        13
"2016-12-06 00:00:22.90",     -0.94,     -1.12,      0.09,      1.02,    741.24,      8.97,        13
"2016-12-06 00:00:23.00",     -1.27,     -1.49,      0.09,      0.96,    741.39,      8.98,        13
"2016-12-06 00:00:23.10",     -1.65,     -1.48,      0.30,      1.00,    741.01,      8.98,        13
"2016-12-06 00:00:23.20",     -0.97,     -1.17,      0.02,      0.93,    740.92,      8.98,        13
"2016-12-06 00:00:23.30",     -0.75,     -0.87,      0.13,      1.08,    740.97,      8.98,        13
"2016-12-06 00:00:23.40",     -1.26,     -0.44,      0.08,      1.01,    740.53,      8.99,        13