"2014-07-24 00:00:00.00",      4.76,     -0.81,      0.54,     24.63,    656.09,     16.11,        13
"2014-07-24 00:00:00.10",      4.95,     -0.60,      0.08,     24.66,    656.82,     16.40,        13
"2014-07-24 00:00:00.20",      4.90,     -0.25,      0.02,     24.70,    655.98,     16.33,        13
"2014-07-24 00:00:00.30",      4.85,     -0.28,      0.31,     24.67,    655.93,     16.35,        13
"2014-07-24 00:00:00.40",      4.85,     -0.84,     -0.01,     24.73,    656.14,     16.27,        13
"2014-07-24 00:00:00.50",      4.75,     -0.71,     -0.03,     24.64,    656.34,     16.45,        13
"2014-07-24 00:00:00.60",      4.49,     -0.67,     -0.18,     24.80,    656.08,     16.38,        13
"2014-07-24 00:00:00.70",      4.88,     -0.08,     -0.14,     24.81,    656.12,     16.39,        13
"2014-07-24 00:00:00.80",      4.97,      0.01,     -0.34,     24.76,    655.83,     16.81,        13
"2014-07-24 00:00:00.90",      5.13,      0.24,     -0.54,     24.86,    655.26,     17.04,        13
"2014-07-24 00:00:01.00",      5.00,      0.48,     -0.89,     24.81,    655.56,     17.08,        13
"2014-07-24 00:00:01.10",      5.14,      0.66,     -0.55,     24.88,    654.67,     17.32,        13
"2014-07-24 00:00:01.20",      5.00,      0.90,     -0.53,     24.85,    655.79,     17.14,        13
"2014-07-24 00:00:01.30",      5.24,      1.12,     -0.29,     24.78,    656.47,     16.38,        13
"2014-07-24 00:00:01.40",      4.89,      0.66,     -0.61,     24.32,    657.24,     15.81,        13
"2014-07-24 00:00:01.50",      5.15,      0.59,     -0.65,     24.58,    655.92,     16.80,        13
"2014-07-24 00:00:01.60",      4.94,      0.50,     -0.56,     24.72,    654.82,     17.44,        13
"2014-07-24 00:00:01.70",      4.71,      0.50,     -0.27,     24.77,    655.59,     17.01,        13
"2014-07-24 00:00:01.80",      4.77,      0.62,     -0.27,     24.84,    655.33,     17.28,        13
"2014-07-24 00:00:01.90",      4.73,      0.25,      0.28,     24.93,    656.11,     17.00,        13
"2014-07-24 00:00:02.00",      4.67,      0.30,     -0.15,     24.79,    656.09,     16.89,        13
"2014-07-24 00:00:02.10",      4.89,      0.19,     -0.46,     24.42,    657.88,     15.16,        13
"2014-07-24 00:00:02.20",      4.73,      0.20,     -0.32,     24.40,    658.30,     14.89,        13
"2014-07-24 00:00:02.30",      4.73,      0.24,     -0.50,     24.44,    657.70,     15.11,        13
"2014-07-24 00:00:02.40",      4.73,      0.01,     -0.41,     24.51,    657.73,     15.10,        13
"2014-07-24 00:00:02.50",      4.90,     -0.08,     -0.26,     24.45,    658.13,     15.19,        13
"2014-07-24 00:00:02.60",      4.90,      0.04,     -0.24,     24.50,    657.91,     15.25,        13
"2014-07-24 00:00:02.70",      4.86,      0.01,     -0.12,     24.48,    658.32,     15.27,        13
"2014-07-24 00:00:02.80",      4.84,     -0.06,     -0.18,     24.43,    658.14,     15.21,        13
"2014-07-24 00:00:02.90",      4.88,     -0.03,     -0.28,     24.31,    658.40,     14.93,        13
"2014-07-24 00:00:03.00",      4.87,     -0.10,     -0.33,     24.48,    658.38,     15.27,        13
"2014-07-24 00:00:03.10",      4.83,     -0.12,     -0.20,     24.37,    658.52,     14.95,        13
"2014-07-24 00:00:03.20",      4.84,     -0.07,     -0.32,     24.38,    659.82,     14.71,        13
"2014-07-24 00:00:03.30",      4.96,      0.00,     -0.31,     24.36,    659.05,     14.72,        13
"2014-07-24 00:00:03.40",      5.03,     -0.45,     -0.16,     24.38,    659.39,     14.98,        13
"2014-07-24 00:00:03.50",      5.19,      0.01,     -0.60,     24.48,    658.52,     15.42,        13
"2014-07-24 00:00:03.60",      5.29,     -0.21,     -0.45,     24.53,    658.28,     15.48,        13
"2014-07-24 00:00:03.70",      5.36,     -0.19,     -0.41,     24.49,    658.44,     15.39,        13
"2014-07-24 00:00:03.80",      5.29,     -0.18,     -0.42,     24.39,    658.98,     15.40,        13
"2014-07-24 00:00:03.90",      5.06,     -0.26,     -0.35,     24.46,    659.30,     14.89,        13
"2014-07-24 00:00:04.00",      5.10,     -0.24,     -0.39,     24.43,    658.93,     14.94,        13
"2014-07-24 00:00:04.10",      4.94,      0.00,     -0.16,     24.53,    658.00,     15.38,        13
"2014-07-24 00:00:04.20",      4.93,     -0.02,     -0.34,     24.56,    658.39,     15.56,        13
"2014-07-24 00:00:04.30",      4.84,     -0.19,     -0.04,     24.56,    658.35,     15.60,        13
"2014-07-24 00:00:04.40",      4.93,     -0.32,      0.19,     24.45,    658.18,     15.25,        13
"2014-07-24 00:00:04.50",      4.91,     -0.15,      0.16,     24.54,    658.15,     15.49,        13
"2014-07-24 00:00:04.60",      4.76,     -0.20,      0.20,     24.56,    657.17,     15.62,        13
"2014-07-24 00:00:04.70",      4.88,      0.18,     -0.09,     24.50,    657.64,     15.69,        13
"2014-07-24 00:00:04.80",      5.01,      0.21,      0.01,     24.56,    657.95,     15.40,        13
"2014-07-24 00:00:04.90",      4.93,     -0.03,     -0.28,     24.51,    658.42,     15.18,        13
"2014-07-24 00:00:05.00",      5.08,      0.13,     -0.43,     24.42,    658.44,     15.03,        13
"2014-07-24 00:00:05.10",      4.92,      0.11,     -0.39,     24.39,    659.27,     14.73,        13
"2014-07-24 00:00:05.20",      5.01,      0.10,     -0.42,     24.45,    659.43,     14.84,        13
"2014-07-24 00:00:05.30",      4.93,      0.02,     -0.32,     24.39,    659.19,     14.78,        13
"2014-07-24 00:00:05.40",      4.88,     -0.07,     -0.42,     24.41,    659.20,     14.79,        13
"2014-07-24 00:00:05.50",      4.91,      0.04,     -0.49,     24.39,    658.96,     14.85,        13
"2014-07-24 00:00:05.60",      4.84,      0.17,     -0.40,     24.41,    658.82,     14.85,        13
"2014-07-24 00:00:05.70",      4.87,     -0.07,     -0.43,     24.46,    658.75,     14.83,        13
"2014-07-24 00:00:05.80",      4.82,     -0.03,     -0.35,     24.43,    658.60,     15.05,        13
"2014-07-24 00:00:05.90",      4.83,     -0.25,     -0.30,     24.56,    657.48,     15.80,        13
"2014-07-24 00:00:06.00",      4.63,     -0.25,     -0.10,     24.48,    658.09,     15.01,        13
"2014-07-24 00:00:06.10",      4.78,     -0.05,     -0.18,     24.44,    657.97,     15.69,        13
"2014-07-24 00:00:06.20",      4.58,     -0.37,     -0.01,     24.71,    657.97,     15.73,        13
"2014-07-24 00:00:06.30",      4.68,     -0.20,     -0.13,     24.64,    658.22,     15.45,        13
"2014-07-24 00:00:06.40",      4.63,     -0.23,     -0.11,     24.53,    657.97,     15.31,        13
"2014-07-24 00:00:06.50",      4.69,     -0.28,     -0.06,     24.60,    657.29,     15.59,        13
"2014-07-24 00:00:06.60",      4.58,     -0.27,     -0.08,     24.46,    657.85,     15.54,        13
"2014-07-24 00:00:06.70",      4.43,     -0.10,     -0.10,     24.47,    658.32,     15.16,        13
"2014-07-24 00:00:06.80",      4.53,     -0.34,      0.13,     24.59,    657.93,     15.52,        13
"2014-07-24 00:00:06.90",      4.72,     -0.23,     -0.01,     24.61,    658.07,     15.76,        13
"2014-07-24 00:00:07.00",      4.65,     -0.35,      0.01,     24.46,    658.39,     15.68,        13
"2014-07-24 00:00:07.10",      4.67,     -0.21,     -0.08,     24.48,    657.88,     15.01,        13
"2014-07-24 00:00:07.20",      4.64,      0.03,     -0.26,     24.33,    658.50,     15.30,        13
"2014-07-24 00:00:07.30",      4.46,      0.00,     -0.04,     24.41,    658.60,     14.93,        13
"2014-07-24 00:00:07.40",      4.55,      0.24,     -0.22,     24.36,    658.76,     14.89,        13
"2014-07-24 00:00:07.50",      4.55,     -0.03,      0.02,     24.51,    658.20,     15.45,        13
"2014-07-24 00:00:07.60",      4.26,      0.04,      0.13,     24.35,    659.30,     15.13,        13
"2014-07-24 00:00:07.70",      4.37,      0.04,     -0.05,     24.42,    659.36,     14.82,        13
"2014-07-24 00:00:07.80",      4.43,      0.05,     -0.12,     24.49,    659.42,     14.89,        13
"2014-07-24 00:00:07.90",      4.45,      0.07,     -0.11,     24.41,    659.07,     14.96,        13
"2014-07-24 00:00:08.00",      4.42,      0.02,      0.00,     24.40,    658.73,     14.95,        13
"2014-07-24 00:00:08.10",      4.46,      0.08,     -0.09,     24.40,    658.63,     15.10,        13
"2014-07-24 00:00:08.20",      4.49,     -0.03,      0.05,     24.44,    658.05,     15.30,        13
"2014-07-24 00:00:08.30",      4.47,      0.14,      0.01,     24.43,    658.61,     15.17,        13
"2014-07-24 00:00:08.40",      4.56,      0.19,      0.10,     24.50,    658.26,     15.30,        13
"2014-07-24 00:00:08.50",      4.48,      0.22,      0.16,     24.51,    658.77,     15.15,        13
"2014-07-24 00:00:08.60",      4.43,     -0.08,      0.39,     24.44,    658.63,     15.34,        13
"2014-07-24 00:00:08.70",      4.31,      0.11,      0.65,     24.60,    658.44,     15.37,        13
"2014-07-24 00:00:08.80",      4.47,      0.06,      0.23,     24.58,    658.56,     15.43,        13
"2014-07-24 00:00:08.90",      4.55,      0.18,      0.15,     24.49,    657.98,     15.42,        13
"2014-07-24 00:00:09.00",      4.47,      0.12,      0.14,     24.55,    658.35,     15.36,        13
"2014-07-24 00:00:09.10",      4.34,      0.07,      0.54,     24.58,    657.72,     15.49,        13
"2014-07-24 00:00:09.20",      4.51,     -0.04,      0.28,     24.55,    658.16,     15.62,        13
"2014-07-24 00:00:09.30",      4.41,     -0.21,      0.11,     24.60,    659.24,     15.48,        13
"2014-07-24 00:00:09.40",      4.46,     -0.04,     -0.00,     24.55,    658.26,     15.25,        13
"2014-07-24 00:00:09.50",      4.42,      0.05,      0.09,     24.57,    658.32,     15.22,        13
"2014-07-24 00:00:09.60",      4.50,      0.13,     -0.16,     24.42,    658.60,     14.83,        13
"2014-07-24 00:00:09.70",      4.44,      0.09,     -0.13,     24.34,    658.88,     14.97,        13
"2014-07-24 00:00:09.80",      4.42,      0.06,     -0.15,     24.42,    659.67,     14.73,        13
"2014-07-24 00:00:09.90",      4.55,      0.03,     -0.24,     24.43,    659.65,     14.78,        13
"2014-07-24 00:00:10.00",      4.63,      0.07,     -0.27,     24.35,    658.73,     14.91,        13
"2014-07-24 00:00:10.10",      4.62,     -0.14,     -0.15,     24.44,    657.54,     16.29,        13
"2014-07-24 00:00:10.20",      4.43,     -0.15,     -0.15,     24.40,    659.15,     14.80,        13
"2014-07-24 00:00:10.30",      4.35,     -0.03,     -0.12,     24.44,    658.91,     14.76,        13
"2014-07-24 00:00:10.40",      4.27,     -0.10,     -0.11,     24.39,    659.13,     14.78,        13
"2014-07-24 00:00:10.50",      4.40,     -0.05,     -0.23,     24.38,    659.15,     14.79,        13
"2014-07-24 00:00:10.60",      4.27,     -0.01,     -0.29,     24.37,    658.29,     14.88,        13
"2014-07-24 00:00:10.70",      4.44,     -0.03,     -0.26,     24.37,    658.75,     14.89,        13
"2014-07-24 00:00:10.80",      4.41,     -0.03,     -0.29,     24.39,    658.69,     14.96,        13
"2014-07-24 00:00:10.90",      4.41,      0.01,     -0.31,     24.37,    658.47,     15.05,        13
"2014-07-24 00:00:11.00",      4.30,      0.00,     -0.14,     24.39,    658.88,     14.78,        13
"2014-07-24 00:00:11.10",      4.36,     -0.03,     -0.11,     24.37,    659.18,     14.71,        13
"2014-07-24 00:00:11.20",      4.23,      0.13,     -0.33,     24.43,    659.01,     14.72,        13
"2014-07-24 00:00:11.30",      4.27,      0.19,     -0.30,     24.47,    659.19,     14.77,        13
"2014-07-24 00:00:11.40",      4.16,      0.14,     -0.12,     24.44,    658.40,     15.35,        13
"2014-07-24 00:00:11.50",      4.23,      0.22,     -0.32,     24.48,    658.87,     14.83,        13
"2014-07-24 00:00:11.60",      4.34,      0.18,     -0.28,     24.42,    659.18,     14.89,        13
"2014-07-24 00:00:11.70",      4.39,      0.24,     -0.35,     24.47,    658.85,     14.86,        13
"2014-07-24 00:00:11.80",      4.59,      0.37,     -0.37,     24.43,    658.79,     15.04,        13
"2014-07-24 00:00:11.90",      4.60,      0.30,     -0.19,     24.54,    657.34,     15.76,        13
"2014-07-24 00:00:12.00",      4.25,      0.06,      0.13,     24.62,    657.76,     15.93,        13
"2014-07-24 00:00:12.10",      4.20,     -0.02,      0.22,     24.62,    658.18,     15.93,        13
"2014-07-24 00:00:12.20",      4.33,     -0.08,      0.31,     24.56,    657.14,     15.96,        13
"2014-07-24 00:00:12.30",      4.24,     -0.19,      0.58,     24.55,    657.42,     15.90,        13
"2014-07-24 00:00:12.40",      4.54,     -0.32,      0.37,     24.77,    657.19,     16.07,        13
"2014-07-24 00:00:12.50",      4.57,      0.02,      0.21,     24.52,    657.00,     16.36,        13
"2014-07-24 00:00:12.60",      4.51,     -0.20,     -0.12,     24.51,    657.29,     16.43,        13
"2014-07-24 00:00:12.70",      4.43,     -0.19,      0.39,     24.81,    656.70,     16.58,        13
"2014-07-24 00:00:12.80",      4.31,     -0.15,      0.33,     24.75,    656.87,     16.13,        13
"2014-07-24 00:00:12.90",      4.26,     -0.02,      0.16,     24.46,    657.90,     14.99,        13
"2014-07-24 00:00:13.00",      4.31,     -0.10,      0.50,     24.49,    656.99,     16.18,        13
"2014-07-24 00:00:13.10",      4.11,     -0.11,      0.46,     24.39,    658.47,     14.85,        13
"2014-07-24 00:00:13.20",      4.38,      0.10,      0.31,     24.37,    658.52,     15.05,        13
"2014-07-24 00:00:13.30",      4.44,      0.11,      0.21,     24.53,    658.08,     15.29,        13
"2014-07-24 00:00:13.40",      4.40,      0.54,      0.06,     24.40,    657.68,     15.22,        13
"2014-07-24 00:00:13.50",      4.33,      0.55,      0.05,     24.49,    657.73,     15.20,        13
"2014-07-24 00:00:13.60",      4.04,      0.69,      0.29,     24.47,    658.09,     15.10,        13
"2014-07-24 00:00:13.70",      4.09,      0.59,      0.33,     24.54,    658.50,     15.05,        13
"2014-07-24 00:00:13.80",      4.29,      0.26,      0.44,     24.51,    658.56,     15.27,        13
"2014-07-24 00:00:13.90",      4.53,      0.46,      0.08,     24.49,    658.54,     15.26,        13
"2014-07-24 00:00:14.00",      4.46,      0.36,      0.22,     24.56,    658.40,     15.38,        13
"2014-07-24 00:00:14.10",      4.44,      0.23,      0.31,     24.52,    658.70,     15.30,        13
"2014-07-24 00:00:14.20",      4.67,      0.38,      0.10,     24.45,    657.63,     15.33,        13
"2014-07-24 00:00:14.30",      4.61,      0.14,      0.31,     24.44,    657.95,     15.60,        13
"2014-07-24 00:00:14.40",      4.16,     -0.20,      0.81,     24.51,    657.68,     16.19,        13
"2014-07-24 00:00:14.50",      3.59,      0.33,      1.04,     24.45,    658.07,     15.46,        13
"2014-07-24 00:00:14.60",      3.87,      0.18,      0.70,     24.52,    657.88,     15.29,        13
"2014-07-24 00:00:14.70",      4.17,      0.18,      0.47,     24.53,    657.82,     15.36,        13
"2014-07-24 00:00:14.80",      4.47,      0.11,      0.09,     24.44,    657.98,     15.26,        13
"2014-07-24 00:00:14.90",      4.43,      0.24,      0.09,     24.48,    658.66,     15.22,        13
"2014-07-24 00:00:15.00",      4.54,      0.30,      0.17,     24.49,    658.01,     15.17,        13
"2014-07-24 00:00:15.10",      4.48,      0.21,     -0.14,     24.41,    659.10,     14.85,        13
"2014-07-24 00:00:15.20",      4.44,      0.14,     -0.09,     24.44,    658.98,     14.93,        13
"2014-07-24 00:00:15.30",      4.51,      0.00,     -0.10,     24.36,    658.60,     15.00,        13
"2014-07-24 00:00:15.40",      4.45,      0.01,     -0.13,     24.40,    659.00,     15.04,        13
"2014-07-24 00:00:15.50",      4.25,     -0.05,     -0.13,     24.47,    658.85,     15.18,        13
"2014-07-24 00:00:15.60",      4.12,      0.14,      0.21,     24.52,    658.94,     15.11,        13
"2014-07-24 00:00:15.70",      4.20,      0.02,      0.20,     24.42,    658.76,     15.44,        13
"2014-07-24 00:00:15.80",      4.04,     -0.08,      0.32,     24.53,    658.61,     15.47,        13
"2014-07-24 00:00:15.90",      3.99,     -0.31,      0.53,     24.55,    657.98,     15.55,        13
"2014-07-24 00:00:16.00",      3.92,     -0.34,      0.58,     24.51,    658.65,     15.37,        13
"2014-07-24 00:00:16.10",      3.93,     -0.04,      0.36,     24.48,    658.29,     15.29,        13
"2014-07-24 00:00:16.20",      4.03,      0.01,      0.50,     24.60,    658.18,     15.35,        13
"2014-07-24 00:00:16.30",      3.79,     -0.16,      0.63,     24.53,    658.01,     15.44,        13
"2014-07-24 00:00:16.40",      3.89,      0.01,      0.58,     24.43,    658.55,     15.28,        13
"2014-07-24 00:00:16.50",      4.01,      0.01,      0.44,     24.50,    658.46,     15.26,        13
"2014-07-24 00:00:16.60",      4.15,     -0.18,      0.28,     24.52,    658.77,     15.05,        13
"2014-07-24 00:00:16.70",      4.53,      0.02,      0.04,     24.46,    658.79,     15.11,        13
"2014-07-24 00:00:16.80",      4.41,     -0.06,      0.21,     24.48,    658.46,     15.08,        13
"2014-07-24 00:00:16.90",      4.47,      0.16,     -0.02,     24.42,    658.63,     15.10,        13
"2014-07-24 00:00:17.00",      4.36,      0.16,     -0.01,     24.39,    658.93,     14.94,        13
"2014-07-24 00:00:17.10",      4.21,     -0.13,      0.22,     24.44,    658.84,     14.95,        13
"2014-07-24 00:00:17.20",      4.23,     -0.14,      0.06,     24.47,    659.24,     14.96,        13
"2014-07-24 00:00:17.30",      4.35,     -0.14,      0.04,     24.42,    658.96,     14.96,        13
"2014-07-24 00:00:17.40",      4.37,      0.04,     -0.03,     24.47,    659.07,     14.97,        13
"2014-07-24 00:00:17.50",      4.28,      0.04,     -0.09,     24.35,    658.88,     15.07,        13
"2014-07-24 00:00:17.60",      4.62,     -0.17,     -0.29,     24.42,    658.51,     14.99,        13
"2014-07-24 00:00:17.70",      4.56,     -0.32,     -0.24,     24.48,    658.25,     15.04,        13
"2014-07-24 00:00:17.80",      4.49,     -0.19,     -0.39,     24.50,    659.17,     15.12,        13
"2014-07-24 00:00:17.90",      4.55,     -0.10,     -0.54,     24.47,    659.16,     15.19,        13
"2014-07-24 00:00:18.00",      4.65,      0.03,     -0.71,     24.49,    658.04,     15.15,        13
"2014-07-24 00:00:18.10",      4.72,     -0.04,     -0.56,     24.47,    658.22,     15.06,        13
"2014-07-24 00:00:18.20",      4.75,     -0.07,     -0.61,     24.47,    658.86,     15.08,        13
"2014-07-24 00:00:18.30",      4.75,      0.08,     -0.49,     24.50,    658.53,     15.09,        13
"2014-07-24 00:00:18.40",      4.57,     -0.14,     -0.33,     24.51,    658.45,     15.06,        13
"2014-07-24 00:00:18.50",      4.63,      0.05,     -0.63,     24.43,    658.69,     15.00,        13
"2014-07-24 00:00:18.60",      4.69,      0.04,     -0.67,     24.43,    658.35,     15.05,        13
"2014-07-24 00:00:18.70",      4.59,      0.11,     -0.61,     24.45,    658.90,     15.07,        13
"2014-07-24 00:00:18.80",      4.56,      0.06,     -0.56,     24.45,    658.82,     15.04,        13
"2014-07-24 00:00:18.90",      4.68,      0.06,     -0.52,     24.39,    658.63,     15.16,        13
"2014-07-24 00:00:19.00",      4.67,      0.04,     -0.56,     24.43,    658.39,     15.23,        13
"2014-07-24 00:00:19.10",      4.62,     -0.02,     -0.50,     24.47,    658.12,     15.22,        13
"2014-07-24 00:00:19.20",      4.37,     -0.16,     -0.21,     24.49,    658.99,     15.10,        13
"2014-07-24 00:00:19.30",      4.30,     -0.26,     -0.05,     24.43,    658.76,     15.06,        13
"2014-07-24 00:00:19.40",      4.35,     -0.20,     -0.06,     24.49,    658.65,     15.07,        13
"2014-07-24 00:00:19.50",      4.43,     -0.17,     -0.17,     24.51,    658.39,     15.22,        13
"2014-07-24 00:00:19.60",      4.48,     -0.15,     -0.15,     24.48,    658.20,     15.25,        13
"2014-07-24 00:00:19.70",      4.57,     -0.27,     -0.03,     24.43,    658.29,     15.24,        13
"2014-07-24 00:00:19.80",      4.49,     -0.41,     -0.02,     24.49,    659.18,     15.25,        13
"2014-07-24 00:00:19.90",      4.43,     -0.12,      0.03,     24.52,    657.89,     15.48,        13
"2014-07-24 00:00:20.00",      4.31,     -0.19,      0.05,     24.55,    657.91,     15.62,        13
"2014-07-24 00:00:20.10",      4.29,      0.10,     -0.03,     24.52,    658.52,     15.38,        13
"2014-07-24 00:00:20.20",      4.25,      0.05,     -0.02,     24.58,    657.86,     15.45,        13
"2014-07-24 00:00:20.30",      4.27,     -0.10,     -0.03,     24.48,    658.26,     15.42,        13
"2014-07-24 00:00:20.40",      4.36,      0.01,     -0.07,     24.49,    657.38,     15.46,        13
"2014-07-24 00:00:20.50",      4.40,     -0.06,      0.07,     24.47,    657.93,     15.38,        13
"2014-07-24 00:00:20.60",      4.26,     -0.14,      0.23,     24.43,    657.90,     15.26,        13
"2014-07-24 00:00:20.70",      4.29,     -0.25,      0.01,     24.45,    657.54,     15.21,        13
"2014-07-24 00:00:20.80",      4.31,     -0.24,     -0.11,     24.43,    658.48,     15.23,        13
"2014-07-24 00:00:20.90",      4.40,     -0.26,     -0.15,     24.51,    658.03,     15.22,        13
"2014-07-24 00:00:21.00",      4.34,     -0.33,     -0.08,     24.51,    658.28,     15.21,        13
"2014-07-24 00:00:21.10",      4.41,     -0.37,     -0.12,     24.46,    658.79,     15.26,        13
"2014-07-24 00:00:21.20",      4.46,     -0.57,     -0.15,     24.47,    658.94,     15.12,        13
"2014-07-24 00:00:21.30",      4.38,     -0.49,     -0.18,     24.43,    658.67,     15.07,        13
"2014-07-24 00:00:21.40",      4.31,     -0.59,     -0.17,     24.43,    658.95,     15.06,        13
"2014-07-24 00:00:21.50",      4.41,     -0.57,     -0.23,     24.45,    659.01,     15.12,        13
"2014-07-24 00:00:21.60",      4.50,     -0.47,     -0.35,     24.44,    658.66,     15.07,        13
"2014-07-24 00:00:21.70",      4.43,     -0.64,     -0.15,     24.42,    658.74,     15.17,        13
"2014-07-24 00:00:21.80",      4.38,     -0.90,      0.10,     24.43,    658.19,     15.15,        13
"2014-07-24 00:00:21.90",      4.21,     -0.53,     -0.07,     24.49,    659.13,     15.15,        13
"2014-07-24 00:00:22.00",      4.25,     -0.53,     -0.01,     24.47,    658.64,     15.11,        13
"2014-07-24 00:00:22.10",      4.33,     -0.38,     -0.00,     24.44,    658.54,     15.08,        13
"2014-07-24 00:00:22.20",      4.18,     -0.36,      0.11,     24.42,    658.32,     15.10,        13
"2014-07-24 00:00:22.30",      4.41,     -0.38,     -0.14,     24.49,    658.73,     15.20,        13
"2014-07-24 00:00:22.40",      4.39,     -0.50,      0.03,     24.46,    658.75,     15.14,        13
"2014-07-24 00:00:22.50",      4.40,     -0.50,     -0.02,     24.46,    658.45,     15.14,        13
"2014-07-24 00:00:22.60",      4.42,     -0.59,      0.02,     24.50,    659.10,     15.16,        13
"2014-07-24 00:00:22.70",      4.46,     -0.44,     -0.28,     24.44,    658.72,     15.16,        13
"2014-07-24 00:00:22.80",      4.27,     -0.23,     -0.50,     24.44,    658.32,     15.13,        13
"2014-07-24 00:00:22.90",      4.33,     -0.34,     -0.37,     24.39,    658.38,     15.15,        13
"2014-07-24 00:00:23.00",      4.42,     -0.25,     -0.27,     24.48,    658.79,     15.11,        13
"2014-07-24 00:00:23.10",      4.28,     -0.24,     -0.11,     24.45,    659.24,     15.05,        13
"2014-07-24 00:00:23.20",      4.33,     -0.29,     -0.31,     24.44,    658.52,     15.05,        13
"2014-07-24 00:00:23.30",      4.25,     -0.17,     -0.30,     24.45,    658.66,     15.05,        13
"2014-07-24 00:00:23.40",      4.14,     -0.12,     -0.26,     24.48,    659.38,     15.05,        13