"2016-06-10 00:00:00.00",     -0.46,     -1.06,     -0.05,     23.44,    686.18,     14.26,        14
"2016-06-10 00:00:00.10",     -0.53,     -1.05,     -0.02,     23.51,    686.16,     14.27,        14
"2016-06-10 00:00:00.20",     -0.27,     -0.92,     -0.03,     23.58,    683.39,     13.97,        14
"2016-06-10 00:00:00.30",      0.15,     -0.93,     -0.15,     23.59,    684.40,     14.03,        14
"2016-06-10 00:00:00.40",     -0.26,     -0.93,      0.09,     23.57,    686.77,     14.19,        14
"2016-06-10 00:00:00.50",     -0.10,     -0.90,     -0.17,     23.45,    685.86,     14.17,        14
"2016-06-10 00:00:00.60",     -0.02,     -0.77,      0.14,     23.48,    686.07,     14.21,        14
"2016-06-10 00:00:00.70",     -0.11,     -0.81,     -0.03,     23.61,    685.55,     14.11,        14
"2016-06-10 00:00:00.80",      0.47,     -0.68,     -0.02,     23.54,    684.34,     14.05,        14
"2016-06-10 00:00:00.90",      0.43,     -0.69,      0.09,     23.47,    684.38,     14.02,        14
"2016-06-10 00:00:01.00",      0.41,     -0.64,      0.41,     23.39,    684.23,     14.00,        14
"2016-06-10 00:00:01.10",      0.77,     -1.01,      0.34,     23.39,    683.69,     13.97,        14
"2016-06-10 00:00:01.20",      0.68,     -0.92,      0.58,     23.51,    684.20,     14.14,        14
"2016-06-10 00:00:01.30",  -9999.00,     -0.38,  -9999.00,     23.74,    683.58,     14.15,        14
"2016-06-10 00:00:01.40",      1.35,     -0.56,      0.46,     23.83,    683.34,     14.16,        14
"2016-06-10 00:00:01.50",  -9999.00,      0.06,  -9999.00,     23.68,    683.12,     14.15,        14
"2016-06-10 00:00:01.60",      1.23,     -0.48,      0.52,     23.80,    683.90,     14.19,        14
"2016-06-10 00:00:01.70",      1.14,     -0.30,      0.50,     23.74,    683.27,     14.16,        14
"2016-06-10 00:00:01.80",      0.59,     -0.79,      0.52,     23.84,    683.33,     14.17,        14
"2016-06-10 00:00:01.90",      0.96,     -0.86,      0.39,     23.70,    682.17,     13.96,        14
"2016-06-10 00:00:02.00",  -9999.00,     -0.49,  -9999.00,     23.58,    681.52,     13.92,        14
"2016-06-10 00:00:02.10",  -9999.00,     -0.54,  -9999.00,     23.45,    681.59,     13.90,        14
"2016-06-10 00:00:02.20",      1.13,     -0.49,      0.59,     23.50,    681.53,     13.91,        14
"2016-06-10 00:00:02.30",  -9999.00,      0.03,  -9999.00,     23.53,    681.06,     13.90,        14
"2016-06-10 00:00:02.40",      1.33,      0.27,      0.24,     23.52,    680.94,     13.89,        14
"2016-06-10 00:00:02.50",  -9999.00,      0.13,  -9999.00,     23.49,    681.23,     13.91,        14
"2016-06-10 00:00:02.60",  -9999.00,      0.06,  -9999.00,     23.53,    681.16,     13.88,        14
"2016-06-10 00:00:02.70",  -9999.00,      0.01,  -9999.00,     23.46,    680.35,     13.84,        14
"2016-06-10 00:00:02.80",  -9999.00,      0.01,  -9999.00,     23.57,    681.56,     13.85,        14
"2016-06-10 00:00:02.90",  -9999.00,      0.23,  -9999.00,     23.61,    682.23,     13.87,        14
"2016-06-10 00:00:03.00",  -9999.00,     -0.05,  -9999.00,     23.63,    682.79,     13.87,        14
"2016-06-10 00:00:03.10",  -9999.00,     -0.02,  -9999.00,     23.68,    683.58,     13.89,        14
"2016-06-10 00:00:03.20",  -9999.00,     -0.22,  -9999.00,     23.57,    682.56,     13.87,        14
"2016-06-10 00:00:03.30",  -9999.00,      0.26,  -9999.00,     23.62,    683.07,     13.89,        14
"2016-06-10 00:00:03.40",  -9999.00,      0.01,  -9999.00,     23.61,    683.67,     13.90,        14
"2016-06-10 00:00:03.50",  -9999.00,      0.06,  -9999.00,     23.61,    683.86,     13.91,        14
"2016-06-10 00:00:03.60",  -9999.00,     -0.47,  -9999.00,     23.55,    682.61,     13.90,        14
"2016-06-10 00:00:03.70",  -9999.00,     -0.42,  -9999.00,     23.59,    683.23,     13.90,        14
"2016-06-10 00:00:03.80",  -9999.00,      0.08,  -9999.00,     23.70,    683.75,     13.91,        14
"2016-06-10 00:00:03.90",  -9999.00,      0.17,  -9999.00,     23.74,    682.66,     13.88,        14
"2016-06-10 00:00:04.00",  -9999.00,      0.28,  -9999.00,     23.69,    682.39,     13.87,        14
"2016-06-10 00:00:04.10",  -9999.00,      0.07,  -9999.00,     23.81,    682.80,     13.90,        14
"2016-06-10 00:00:04.20",  -9999.00,      0.05,  -9999.00,     23.84,    683.81,     13.92,        14
"2016-06-10 00:00:04.30",  -9999.00,      0.05,  -9999.00,     23.80,    684.13,     13.97,        14
"2016-06-10 00:00:04.40",  -9999.00,     -0.15,  -9999.00,     23.78,    683.32,     13.91,        14
"2016-06-10 00:00:04.50",  -9999.00,      0.05,  -9999.00,     23.53,    683.40,     13.91,        14
"2016-06-10 00:00:04.60",  -9999.00,      0.12,  -9999.00,     23.82,    683.28,     13.91,        14
"2016-06-10 00:00:04.70",  -9999.00,     -0.14,  -9999.00,     23.87,    682.96,     13.94,        14
"2016-06-10 00:00:04.80",  -9999.00,     -0.05,  -9999.00,     23.74,    682.94,     13.95,        14
"2016-06-10 00:00:04.90",  -9999.00,      0.14,  -9999.00,     23.65,    682.49,     13.93,        14
"2016-06-10 00:00:05.00",  -9999.00,     -0.68,  -9999.00,     23.87,    682.62,     13.93,        14
"2016-06-10 00:00:05.10",  -9999.00,     -0.73,  -9999.00,     23.69,    682.86,     13.95,        14
"2016-06-10 00:00:05.20",  -9999.00,     -0.97,  -9999.00,     23.60,    682.94,     13.95,        14
"2016-06-10 00:00:05.30",  -9999.00,     -1.16,  -9999.00,     23.56,    682.15,     13.91,        14
"2016-06-10 00:00:05.40",  -9999.00,     -0.53,  -9999.00,     23.70,    682.68,     13.90,        14
"2016-06-10 00:00:05.50",      0.88,     -1.16,      0.76,     23.59,    682.38,     13.90,        14
"2016-06-10 00:00:05.60",      0.65,     -1.34,      0.73,     23.62,    682.66,     13.91,        14
"2016-06-10 00:00:05.70",      0.77,     -1.27,      0.66,     23.50,    682.80,     13.91,        14
"2016-06-10 00:00:05.80",     -0.00,     -1.13,      0.21,     23.64,    683.08,     13.92,        14
"2016-06-10 00:00:05.90",      0.67,     -1.86,      0.20,     23.57,    683.46,     13.92,        14
"2016-06-10 00:00:06.00",      0.68,     -2.28,      0.03,     23.61,    683.34,     13.92,        14
"2016-06-10 00:00:06.10",      0.79,     -1.73,     -0.94,     23.61,    682.89,     13.91,        14
"2016-06-10 00:00:06.20",      0.57,     -1.73,     -0.45,     23.68,    682.66,     13.92,        14
"2016-06-10 00:00:06.30",      0.43,     -1.58,     -0.69,     23.63,    683.20,     13.93,        14
"2016-06-10 00:00:06.40",      0.39,     -1.85,     -0.24,     23.65,    683.02,     13.92,        14
"2016-06-10 00:00:06.50",      0.33,     -1.69,     -0.45,     23.64,    683.38,     13.91,        14
"2016-06-10 00:00:06.60",      0.35,     -0.98,     -0.39,     23.62,    682.89,     13.91,        14
"2016-06-10 00:00:06.70",      0.50,     -1.28,     -0.32,     23.65,    683.56,     13.92,        14
"2016-06-10 00:00:06.80",     -0.22,     -1.27,     -0.03,     23.74,    683.78,     13.93,        14
"2016-06-10 00:00:06.90",     -0.30,     -1.31,     -0.05,     23.62,    683.71,     13.94,        14
"2016-06-10 00:00:07.00",     -0.27,     -1.43,     -0.17,     23.60,    683.55,     13.92,        14
"2016-06-10 00:00:07.10",     -0.23,     -1.08,     -0.21,     23.66,    683.17,     13.92,        14
"2016-06-10 00:00:07.20",     -0.35,     -0.85,      0.15,     23.63,    683.52,     13.97,        14
"2016-06-10 00:00:07.30",     -0.36,     -0.67,      0.13,     23.66,    683.69,     13.97,        14
"2016-06-10 00:00:07.40",     -0.04,     -1.00,     -0.04,     23.58,    684.01,     13.98,        14
"2016-06-10 00:00:07.50",     -0.13,     -0.85,     -0.08,     23.56,    683.69,     13.97,        14
"2016-06-10 00:00:07.60",     -0.24,     -0.92,     -0.03,     23.56,    683.33,     13.95,        14
"2016-06-10 00:00:07.70",     -0.17,     -1.09,     -0.18,     23.51,    683.18,     13.95,        14
"2016-06-10 00:00:07.80",      0.09,     -0.84,     -0.31,     23.54,    683.34,     13.96,        14
"2016-06-10 00:00:07.90",     -0.01,     -0.76,     -0.31,     23.61,    683.44,     13.98,        14
"2016-06-10 00:00:08.00",      0.11,     -0.72,     -0.42,     23.57,    684.22,     14.01,        14
"2016-06-10 00:00:08.10",      0.18,     -0.87,     -0.19,     23.48,    685.22,     14.03,        14
"2016-06-10 00:00:08.20",     -0.06,     -0.89,     -0.33,     23.49,    684.53,     14.04,        14
"2016-06-10 00:00:08.30",     -0.03,     -1.07,     -0.21,     23.51,    684.13,     14.03,        14
"2016-06-10 00:00:08.40",     -0.06,     -0.95,     -0.29,     23.42,    684.41,     14.03,        14
"2016-06-10 00:00:08.50",     -0.07,     -0.87,     -0.21,     23.46,    684.60,     14.04,        14
"2016-06-10 00:00:08.60",     -0.04,     -0.74,     -0.34,     23.43,    684.85,     14.05,        14
"2016-06-10 00:00:08.70",      0.03,     -0.87,     -0.23,     23.42,    684.95,     14.04,        14
"2016-06-10 00:00:08.80",      0.15,     -0.81,     -0.34,     23.35,    684.89,     14.05,        14
"2016-06-10 00:00:08.90",      0.13,     -1.04,     -0.43,     23.40,    684.82,     14.05,        14
"2016-06-10 00:00:09.00",     -0.15,     -0.84,     -0.33,     23.42,    684.84,     14.06,        14
"2016-06-10 00:00:09.10",      0.14,     -1.02,     -0.32,     23.36,    685.31,     14.06,        14
"2016-06-10 00:00:09.20",      0.12,     -0.89,     -0.48,     23.38,    685.55,     14.07,        14
"2016-06-10 00:00:09.30",      0.09,     -0.94,     -0.39,     23.39,    685.35,     14.06,        14
"2016-06-10 00:00:09.40",      0.22,     -0.95,     -0.46,     23.37,    685.68,     14.07,        14
"2016-06-10 00:00:09.50",      0.25,     -1.04,     -0.40,     23.31,    685.52,     14.07,        14
"2016-06-10 00:00:09.60",      0.25,     -1.06,     -0.49,     23.34,    685.33,     14.07,        14
"2016-06-10 00:00:09.70",      0.26,     -1.18,     -0.44,     23.32,    685.18,     14.05,        14
"2016-06-10 00:00:09.80",      0.41,     -1.06,     -0.51,     23.34,    685.70,     14.05,        14
"2016-06-10 00:00:09.90",      0.36,     -1.19,     -0.53,     23.37,    685.43,     14.02,        14
"2016-06-10 00:00:10.00",      0.44,     -1.22,     -0.48,     23.37,    685.56,     14.03,        14
"2016-06-10 00:00:10.10",      0.42,     -1.23,     -0.37,     23.32,    685.25,     14.03,        14
"2016-06-10 00:00:10.20",      0.49,     -1.33,     -0.31,     23.30,    686.27,     14.07,        14
"2016-06-10 00:00:10.30",      0.51,     -1.33,     -0.21,     23.31,    685.70,     14.05,        14
"2016-06-10 00:00:10.40",      0.54,     -1.38,     -0.21,     23.31,    685.33,     14.05,        14
"2016-06-10 00:00:10.50",      0.44,     -1.46,     -0.22,     23.34,    685.35,     14.03,        14
"2016-06-10 00:00:10.60",      0.45,     -1.36,     -0.25,     23.32,    685.01,     14.03,        14
"2016-06-10 00:00:10.70",      0.43,     -1.35,     -0.26,     23.38,    684.43,     14.00,        14
"2016-06-10 00:00:10.80",      0.52,     -1.40,     -0.31,     23.37,    684.85,     14.01,        14
"2016-06-10 00:00:10.90",      0.43,     -1.33,     -0.32,     23.32,    684.54,     14.01,        14
"2016-06-10 00:00:11.00",      0.41,     -1.34,     -0.28,     23.39,    685.11,     14.00,        14
"2016-06-10 00:00:11.10",      0.42,     -1.23,     -0.39,     23.26,    685.21,     14.00,        14
"2016-06-10 00:00:11.20",      0.32,     -1.17,     -0.40,     23.37,    684.46,     14.01,        14
"2016-06-10 00:00:11.30",      0.28,     -1.08,     -0.59,     23.29,    684.79,     14.01,        14
"2016-06-10 00:00:11.40",      0.38,     -1.20,     -0.60,     23.33,    684.46,     13.99,        14
"2016-06-10 00:00:11.50",      0.35,     -1.04,     -0.56,     23.34,    684.56,     14.00,        14
"2016-06-10 00:00:11.60",      0.43,     -1.00,     -0.68,     23.36,    685.10,     14.02,        14
"2016-06-10 00:00:11.70",      0.44,     -0.90,     -0.70,     23.31,    685.09,     14.02,        14
"2016-06-10 00:00:11.80",      0.44,     -0.96,     -0.79,     23.32,    685.40,     14.02,        14
"2016-06-10 00:00:11.90",      0.42,     -0.99,     -0.74,     23.30,    685.05,     14.02,        14
"2016-06-10 00:00:12.00",      0.46,     -0.96,     -0.73,     23.31,    684.15,     14.00,        14
"2016-06-10 00:00:12.10",      0.51,     -0.91,     -0.63,     23.35,    684.48,     13.99,        14
"2016-06-10 00:00:12.20",      0.54,     -1.07,     -0.58,     23.41,    684.25,     14.00,        14
"2016-06-10 00:00:12.30",      0.62,     -0.95,     -0.63,     23.41,    684.97,     14.01,        14
"2016-06-10 00:00:12.40",      0.63,     -0.88,     -0.63,     23.36,    684.64,     14.01,        14
"2016-06-10 00:00:12.50",      0.67,     -0.90,     -0.63,     23.48,    684.98,     14.01,        14
"2016-06-10 00:00:12.60",      0.68,     -0.97,     -0.60,     23.37,    684.54,     13.99,        14
"2016-06-10 00:00:12.70",      0.73,     -0.92,     -0.58,     23.37,    684.32,     14.00,        14
"2016-06-10 00:00:12.80",      0.77,     -0.94,     -0.53,     23.39,    684.01,     13.99,        14
"2016-06-10 00:00:12.90",      0.82,     -0.84,     -0.55,     23.41,    683.73,     13.99,        14
"2016-06-10 00:00:13.00",      0.76,     -0.87,     -0.46,     23.36,    684.38,     13.99,        14
"2016-06-10 00:00:13.10",      0.87,     -0.84,     -0.47,     23.39,    684.45,     13.99,        14
"2016-06-10 00:00:13.20",      0.81,     -0.79,     -0.53,     23.39,    684.34,     13.99,        14
"2016-06-10 00:00:13.30",      0.82,     -0.74,     -0.62,     23.38,    684.65,     14.01,        14
"2016-06-10 00:00:13.40",      0.83,     -0.64,     -0.67,     23.32,    684.68,     14.02,        14
"2016-06-10 00:00:13.50",      0.84,     -0.57,     -0.69,     23.30,    684.60,     13.99,        14
"2016-06-10 00:00:13.60",      0.90,     -0.58,     -0.66,     23.37,    684.61,     14.00,        14
"2016-06-10 00:00:13.70",      1.01,     -0.57,     -0.60,     23.37,    684.84,     14.00,        14
"2016-06-10 00:00:13.80",      1.02,     -0.58,     -0.55,     23.32,    684.80,     14.00,        14
"2016-06-10 00:00:13.90",      1.15,     -0.74,     -0.42,     23.30,    684.98,     14.02,        14
"2016-06-10 00:00:14.00",      1.38,     -0.77,     -0.29,     23.29,    685.39,     14.01,        14
"2016-06-10 00:00:14.10",      1.56,     -0.68,     -0.27,     23.28,    684.56,     14.01,        14
"2016-06-10 00:00:14.20",      1.96,     -0.92,     -0.03,     23.39,    682.50,     13.85,        14
"2016-06-10 00:00:14.30",      1.86,     -0.66,      0.02,     23.37,    681.56,     13.81,        14
"2016-06-10 00:00:14.40",  -9999.00,     -0.03,  -9999.00,     23.40,    681.82,     13.81,        14
"2016-06-10 00:00:14.50",      1.85,      0.39,      0.06,     23.42,    681.50,     13.82,        14
"2016-06-10 00:00:14.60",  -9999.00,     -0.02,  -9999.00,     23.48,    681.71,     13.82,        14
"2016-06-10 00:00:14.70",  -9999.00,     -0.09,  -9999.00,     23.49,    681.52,     13.80,        14
"2016-06-10 00:00:14.80",      1.66,     -0.18,      0.07,     23.48,    681.24,     13.80,        14
"2016-06-10 00:00:14.90",  -9999.00,     -0.09,  -9999.00,     23.49,    681.64,     13.81,        14
"2016-06-10 00:00:15.00",  -9999.00,      0.04,  -9999.00,     23.52,    681.27,     13.83,        14
"2016-06-10 00:00:15.10",  -9999.00,      0.10,  -9999.00,     23.51,    681.07,     13.83,        14
"2016-06-10 00:00:15.20",  -9999.00,     -0.06,  -9999.00,     23.53,    681.17,     13.83,        14
"2016-06-10 00:00:15.30",  -9999.00,      0.00,  -9999.00,     23.51,    681.55,     13.83,        14
"2016-06-10 00:00:15.40",      1.27,      0.19,      0.50,     23.46,    681.47,     13.83,        14
"2016-06-10 00:00:15.50",      1.12,     -0.10,      0.47,     23.49,    681.31,     13.83,        14
"2016-06-10 00:00:15.60",      1.27,      0.11,      0.15,     23.52,    681.49,     13.83,        14
"2016-06-10 00:00:15.70",  -9999.00,      0.06,  -9999.00,     23.53,    681.46,     13.84,        14
"2016-06-10 00:00:15.80",      1.39,      0.26,      0.17,     23.52,    681.16,     13.83,        14
"2016-06-10 00:00:15.90",      1.45,      0.29,      0.10,     23.55,    681.17,     13.82,        14
"2016-06-10 00:00:16.00",      1.48,      0.19,      0.06,     23.56,    680.66,     13.82,        14
"2016-06-10 00:00:16.10",      1.49,      0.36,     -0.01,     23.54,    681.53,     13.81,        14
"2016-06-10 00:00:16.20",      1.31,      0.39,     -0.08,     23.47,    681.33,     13.82,        14
"2016-06-10 00:00:16.30",      1.31,      0.31,      0.11,     23.54,    680.76,     13.80,        14
"2016-06-10 00:00:16.40",      1.18,      0.32,     -0.10,     23.55,    681.39,     13.82,        14
"2016-06-10 00:00:16.50",      1.41,      0.22,     -0.14,     23.53,    681.12,     13.83,        14
"2016-06-10 00:00:16.60",      1.56,      0.16,      0.18,     23.50,    681.06,     13.82,        14
"2016-06-10 00:00:16.70",      1.55,      0.25,      0.20,     23.43,    681.36,     13.82,        14
"2016-06-10 00:00:16.80",  -9999.00,      0.06,  -9999.00,     23.52,    680.95,     13.82,        14
"2016-06-10 00:00:16.90",  -9999.00,     -0.02,  -9999.00,     23.57,    681.20,     13.81,        14
"2016-06-10 00:00:17.00",  -9999.00,     -0.02,  -9999.00,     23.52,    680.84,     13.82,        14
"2016-06-10 00:00:17.10",  -9999.00,     -0.04,  -9999.00,     23.58,    681.09,     13.82,        14
"2016-06-10 00:00:17.20",  -9999.00,      0.03,  -9999.00,     23.54,    681.03,     13.83,        14
"2016-06-10 00:00:17.30",  -9999.00,     -0.05,  -9999.00,     23.52,    681.76,     13.83,        14
"2016-06-10 00:00:17.40",      1.42,     -0.17,      0.26,     23.54,    682.32,     13.87,        14
"2016-06-10 00:00:17.50",      1.66,     -0.14,      0.10,     23.50,    682.39,     13.89,        14
"2016-06-10 00:00:17.60",  -9999.00,     -0.02,  -9999.00,     23.58,    683.38,     13.99,        14
"2016-06-10 00:00:17.70",      1.60,     -0.28,      0.12,     23.56,    682.73,     13.99,        14
"2016-06-10 00:00:17.80",      1.64,      0.14,      0.20,     23.59,    682.41,     13.87,        14
"2016-06-10 00:00:17.90",      1.87,      0.29,      0.16,     23.50,    681.52,     13.82,        14
"2016-06-10 00:00:18.00",      1.75,      0.26,      0.26,     23.53,    681.67,     13.82,        14
"2016-06-10 00:00:18.10",  -9999.00,     -0.06,  -9999.00,     23.49,    681.13,     13.82,        14
"2016-06-10 00:00:18.20",      1.78,      0.20,      0.35,     23.56,    681.68,     13.80,        14
"2016-06-10 00:00:18.30",      1.87,      0.32,      0.38,     23.55,    681.41,     13.79,        14
"2016-06-10 00:00:18.40",      1.75,      0.49,      0.31,     23.54,    682.22,     13.80,        14
"2016-06-10 00:00:18.50",      1.81,      0.54,      0.52,     23.54,    681.96,     13.79,        14
"2016-06-10 00:00:18.60",      1.58,      0.74,      0.47,     23.51,    681.55,     13.79,        14
"2016-06-10 00:00:18.70",      1.45,      0.57,      0.43,     23.50,    681.13,     13.80,        14
"2016-06-10 00:00:18.80",      1.52,      0.57,      0.43,     23.51,    681.60,     13.80,        14
"2016-06-10 00:00:18.90",      1.45,      0.48,      0.51,     23.53,    681.37,     13.80,        14
"2016-06-10 00:00:19.00",      1.55,      0.35,      0.22,     23.51,    681.55,     13.79,        14
"2016-06-10 00:00:19.10",      1.49,      0.30,      0.33,     23.47,    681.07,     13.79,        14
"2016-06-10 00:00:19.20",      1.46,      0.44,      0.30,     23.49,    680.71,     13.79,        14
"2016-06-10 00:00:19.30",      1.45,      0.51,      0.31,     23.50,    681.59,     13.80,        14
"2016-06-10 00:00:19.40",      1.50,      0.60,      0.41,     23.54,    680.88,     13.79,        14
"2016-06-10 00:00:19.50",      1.62,      0.59,      0.32,     23.53,    681.41,     13.79,        14
"2016-06-10 00:00:19.60",      1.56,      0.53,      0.30,     23.52,    681.22,     13.79,        14
"2016-06-10 00:00:19.70",      1.46,      0.41,      0.49,     23.52,    681.02,     13.80,        14
"2016-06-10 00:00:19.80",      1.43,      0.36,      0.51,     23.51,    680.94,     13.80,        14
"2016-06-10 00:00:19.90",      1.30,      0.51,      0.63,     23.50,    680.98,     13.81,        14
"2016-06-10 00:00:20.00",      1.31,      0.63,      0.53,     23.55,    681.20,     13.80,        14
"2016-06-10 00:00:20.10",      1.05,      0.54,      0.57,     23.48,    681.19,     13.80,        14
"2016-06-10 00:00:20.20",      1.14,      0.38,      0.35,     23.44,    680.72,     13.80,        14
"2016-06-10 00:00:20.30",      1.28,      0.41,      0.64,     23.55,    681.00,     13.79,        14
"2016-06-10 00:00:20.40",      1.35,      0.11,      0.58,     23.50,    681.13,     13.80,        14
"2016-06-10 00:00:20.50",      1.33,      0.27,      0.35,     23.58,    680.87,     13.81,        14
"2016-06-10 00:00:20.60",      1.29,      0.18,      0.42,     23.50,    681.18,     13.82,        14
"2016-06-10 00:00:20.70",  -9999.00,     -0.07,  -9999.00,     23.49,    681.11,     13.82,        14
"2016-06-10 00:00:20.80",  -9999.00,      0.04,  -9999.00,     23.50,    680.84,     13.81,        14
"2016-06-10 00:00:20.90",      1.20,      0.20,      0.48,     23.49,    681.71,     13.80,        14
"2016-06-10 00:00:21.00",      1.01,      0.37,      0.33,     23.53,    681.02,     13.80,        14
"2016-06-10 00:00:21.10",      1.32,      0.61,      0.41,     23.55,    683.31,     13.96,        14
"2016-06-10 00:00:21.20",      1.41,      0.70,      0.11,     23.58,    684.29,     13.99,        14
"2016-06-10 00:00:21.30",      1.60,      0.89,      0.07,     23.52,    682.62,     13.92,        14
"2016-06-10 00:00:21.40",      1.58,      0.80,      0.08,     23.52,    681.56,     13.82,        14
"2016-06-10 00:00:21.50",      1.54,      0.79,      0.13,     23.57,    682.41,     13.86,        14
"2016-06-10 00:00:21.60",      1.55,      0.57,      0.22,     23.58,    683.11,     13.96,        14
"2016-06-10 00:00:21.70",      1.42,      0.77,     -0.14,     23.53,    683.68,     13.97,        14
"2016-06-10 00:00:21.80",      1.48,      0.37,      0.03,     23.52,    683.25,     13.94,        14
"2016-06-10 00:00:21.90",      1.30,      0.56,      0.03,     23.52,    683.89,     13.97,        14
"2016-06-10 00:00:22.00",      1.33,      0.55,      0.00,     23.60,    683.23,     13.97,        14
"2016-06-10 00:00:22.10",      1.28,      0.73,      0.00,     23.46,    684.20,     14.00,        14
"2016-06-10 00:00:22.20",      1.32,      0.60,      0.07,     23.52,    685.03,     14.05,        14
"2016-06-10 00:00:22.30",      1.26,      0.64,      0.05,     23.52,    684.04,     13.97,        14
"2016-06-10 00:00:22.40",      1.25,      0.56,     -0.01,     23.56,    682.89,     13.96,        14
"2016-06-10 00:00:22.50",      1.03,      0.45,     -0.15,     23.55,    683.03,     13.95,        14
"2016-06-10 00:00:22.60",      0.88,      0.46,     -0.24,     23.56,    683.24,     13.96,        14
"2016-06-10 00:00:22.70",      0.69,      0.44,     -0.20,     23.60,    684.03,     13.99,        14
"2016-06-10 00:00:22.80",      0.58,      0.12,     -0.42,     23.83,    683.46,     13.98,        14
"2016-06-10 00:00:22.90",      0.61,     -0.14,     -0.08,     23.75,    683.40,     13.97,        14
"2016-06-10 00:00:23.00",      0.64,     -0.09,      0.20,     23.68,    683.12,     13.95,        14
"2016-06-10 00:00:23.10",  -9999.00,      0.07,  -9999.00,     23.64,    683.14,     13.96,        14
"2016-06-10 00:00:23.20",  -9999.00,     -0.01,  -9999.00,     23.67,    683.86,     14.02,        14
"2016-06-10 00:00:23.30",      1.33,     -0.34,      0.58,     23.91,    683.51,     14.05,        14
"2016-06-10 00:00:23.40",      1.35,     -0.63,      0.44,     23.80,    683.64,     14.02,        14