"2012-02-23 00:00:00.00",     -0.67,      0.09,     -0.28,      2.82,    746.13,      5.10,         9
"2012-02-23 00:00:00.10",     -0.62,      0.16,     -0.14,      2.82,    746.29,      5.10,         9
"2012-02-23 00:00:00.20",     -0.79,     -0.17,     -0.13,      2.82,    746.16,      5.10,         9
"2012-02-23 00:00:00.30",     -0.56,     -0.05,     -0.06,      2.80,    746.30,      5.11,         9
"2012-02-23 00:00:00.40",     -0.94,     -0.20,     -0.03,      2.74,    745.96,      5.10,         9
"2012-02-23 00:00:00.50",     -0.75,      0.07,     -0.10,      2.80,    746.90,      5.08,         9
"2012-02-23 00:00:00.60",     -1.01,     -0.19,     -0.08,      2.80,    745.41,      5.10,         9
"2012-02-23 00:00:00.70",     -0.96,     -0.17,     -0.14,      2.77,    746.15,      5.10,         9
"2012-02-23 00:00:00.80",     -0.95,     -0.21,     -0.22,      2.85,    745.28,      5.12,         9
"2012-02-23 00:00:00.90",     -0.94,     -0.29,     -0.21,      2.88,    745.68,      5.12,         9
"2012-02-23 00:00:01.00",     -0.85,     -0.28,     -0.30,      3.02,    745.09,      5.12,         9
"2012-02-23 00:00:01.10",     -0.93,     -0.29,     -0.28,      3.01,    744.41,      5.12,         9
"2012-02-23 00:00:01.20",     -1.00,     -0.32,     -0.26,      3.04,    744.71,      5.12,         9
"2012-02-23 00:00:01.30",     -0.91,     -0.30,     -0.33,      3.06,    744.38,      5.11,         9
"2012-02-23 00:00:01.40",     -0.95,     -0.13,     -0.46,      2.93,    744.43,      5.12,         9
"2012-02-23 00:00:01.50",     -0.90,     -0.36,     -0.44,      3.00,    745.10,      5.12,         9
"2012-02-23 00:00:01.60",     -0.81,     -0.37,     -0.37,      3.00,    744.35,      5.11,         9
"2012-02-23 00:00:01.70",     -0.95,     -0.39,     -0.20,      3.00,    745.43,      5.13,         9
"2012-02-23 00:00:01.80",     -0.94,     -0.36,     -0.19,      3.07,    744.72,      5.12,         9
"2012-02-23 00:00:01.90",     -0.92,     -0.32,     -0.15,      3.05,    744.68,      5.12,         9
"2012-02-23 00:00:02.00",     -0.95,     -0.33,     -0.15,      3.12,    744.71,      5.12,         9
"2012-02-23 00:00:02.10",     -0.88,     -0.38,     -0.18,      3.08,    746.06,      5.10,         9
"2012-02-23 00:00:02.20",     -0.81,     -0.38,     -0.14,      2.94,    745.51,      5.11,         9
"2012-02-23 00:00:02.30",     -0.97,     -0.29,     -0.02,      2.93,    744.88,      5.11,         9
"2012-02-23 00:00:02.40",     -0.87,     -0.25,     -0.13,      2.87,    745.56,      5.11,         9
"2012-02-23 00:00:02.50",     -0.92,     -0.35,     -0.16,      2.90,    745.54,      5.12,         9
"2012-02-23 00:00:02.60",     -0.91,     -0.37,     -0.18,      2.86,    745.23,      5.09,         9
"2012-02-23 00:00:02.70",     -0.92,     -0.42,     -0.19,      2.84,    745.54,      5.11,         9
"2012-02-23 00:00:02.80",     -0.94,     -0.43,     -0.11,      2.81,    746.42,      5.10,         9
"2012-02-23 00:00:02.90",     -1.01,     -0.42,     -0.00,      2.66,    745.91,      5.11,         9
"2012-02-23 00:00:03.00",     -1.06,     -0.46,     -0.00,      2.67,    745.94,      5.11,         9
"2012-02-23 00:00:03.10",     -0.92,     -0.48,     -0.01,      2.67,    746.11,      5.10,         9
"2012-02-23 00:00:03.20",     -0.99,     -0.49,     -0.02,      2.67,    745.78,      5.10,         9
"2012-02-23 00:00:03.30",     -0.94,     -0.54,     -0.07,      2.66,    745.91,      5.11,         9
"2012-02-23 00:00:03.40",     -0.83,     -0.52,     -0.07,      2.68,    744.93,      5.12,         9
"2012-02-23 00:00:03.50",     -0.88,     -0.52,     -0.12,      2.77,    745.38,      5.12,         9
"2012-02-23 00:00:03.60",     -0.78,     -0.53,     -0.15,      2.84,    744.67,      5.11,         9
"2012-02-23 00:00:03.70",     -0.82,     -0.56,     -0.11,      2.90,    745.39,      5.12,         9
"2012-02-23 00:00:03.80",     -0.85,     -0.57,     -0.15,      2.77,    745.45,      5.10,         9
"2012-02-23 00:00:03.90",     -0.84,     -0.61,     -0.19,      2.92,    745.56,      5.11,         9
"2012-02-23 00:00:04.00",     -0.94,     -0.68,     -0.05,      2.88,    745.77,      5.10,         9
"2012-02-23 00:00:04.10",     -1.04,     -0.54,      0.03,      2.91,    746.22,      5.10,         9
"2012-02-23 00:00:04.20",     -1.02,     -0.65,      0.02,      2.89,    746.24,      5.09,         9
"2012-02-23 00:00:04.30",     -0.98,     -0.64,     -0.01,      2.87,    746.43,      5.09,         9
"2012-02-23 00:00:04.40",     -0.84,     -0.65,     -0.12,      2.92,    745.96,      5.11,         9
"2012-02-23 00:00:04.50",     -0.79,     -0.65,     -0.24,      2.94,    745.55,      5.11,         9
"2012-02-23 00:00:04.60",     -0.81,     -0.62,     -0.22,      2.97,    746.18,      5.10,         9
"2012-02-23 00:00:04.70",     -0.75,     -0.64,     -0.29,      2.93,    748.43,      5.10,         9
"2012-02-23 00:00:04.80",     -0.69,     -0.62,     -0.41,      2.85,    747.98,      5.10,         9
"2012-02-23 00:00:04.90",     -0.66,     -0.72,     -0.40,      2.92,    746.74,      5.11,         9
"2012-02-23 00:00:05.00",     -0.65,     -0.73,     -0.41,      2.89,    744.30,      5.14,         9
"2012-02-23 00:00:05.10",     -0.68,     -0.66,     -0.44,      2.86,    742.45,      5.16,         9
"2012-02-23 00:00:05.20",     -0.61,     -0.64,     -0.53,      2.85,    741.93,      5.15,         9
"2012-02-23 00:00:05.30",     -0.70,     -0.60,     -0.56,      2.85,    742.01,      5.15,         9
"2012-02-23 00:00:05.40",     -0.63,     -0.64,     -0.51,      2.88,    741.88,      5.14,         9
"2012-02-23 00:00:05.50",     -0.77,     -0.77,     -0.47,      2.87,    743.91,      5.14,         9
"2012-02-23 00:00:05.60",     -0.68,     -0.82,     -0.50,      2.86,    743.99,      5.15,         9
"2012-02-23 00:00:05.70",     -0.73,     -0.70,     -0.58,      2.91,    744.53,      5.14,         9
"2012-02-23 00:00:05.80",     -0.74,     -0.60,     -0.61,      2.88,    743.52,      5.14,         9
"2012-02-23 00:00:05.90",     -0.76,     -0.54,     -0.68,      2.86,    743.06,      5.14,         9
"2012-02-23 00:00:06.00",     -0.71,     -0.58,     -0.65,      2.89,    743.05,      5.13,         9
"2012-02-23 00:00:06.10",     -0.71,     -0.57,     -0.49,      2.86,    742.31,      5.16,         9
"2012-02-23 00:00:06.20",     -0.70,     -0.64,     -0.57,      2.89,    743.34,      5.14,         9
"2012-02-23 00:00:06.30",     -0.82,     -0.79,     -0.37,      2.85,    743.50,      5.15,         9
"2012-02-23 00:00:06.40",     -0.76,     -0.99,     -0.25,      2.87,    744.51,      5.14,         9
"2012-02-23 00:00:06.50",     -0.76,     -0.95,     -0.35,      2.88,    746.40,      5.12,         9
"2012-02-23 00:00:06.60",     -0.85,     -0.95,     -0.32,      2.91,    742.61,      5.15,         9
"2012-02-23 00:00:06.70",     -1.02,     -0.84,     -0.31,      2.87,    742.45,      5.16,         9
"2012-02-23 00:00:06.80",     -0.87,     -0.76,     -0.32,      2.86,    742.03,      5.17,         9
"2012-02-23 00:00:06.90",     -0.81,     -0.76,     -0.32,      2.87,    740.92,      5.16,         9
"2012-02-23 00:00:07.00",     -0.69,     -0.66,     -0.63,      2.79,    740.45,      5.17,         9
"2012-02-23 00:00:07.10",     -0.53,     -0.62,     -0.56,      2.89,    741.15,      5.17,         9
"2012-02-23 00:00:07.20",     -0.41,     -0.70,     -0.54,      2.90,    741.25,      5.16,         9
"2012-02-23 00:00:07.30",     -0.47,     -0.72,     -0.56,      2.89,    739.62,      5.18,         9
"2012-02-23 00:00:07.40",     -0.40,     -0.93,     -0.53,      2.91,    741.67,      5.16,         9
"2012-02-23 00:00:07.50",     -0.45,     -0.93,     -0.46,      2.88,    742.10,      5.15,         9
"2012-02-23 00:00:07.60",     -0.51,     -0.97,     -0.42,      2.86,    740.55,      5.16,         9
"2012-02-23 00:00:07.70",     -0.73,     -0.99,     -0.52,      2.91,    739.52,      5.17,         9
"2012-02-23 00:00:07.80",     -0.64,     -0.85,     -0.65,      2.85,    740.26,      5.18,         9
"2012-02-23 00:00:07.90",     -0.51,     -0.87,     -0.62,      2.84,    739.87,      5.17,         9
"2012-02-23 00:00:08.00",     -0.64,     -1.05,     -0.37,      2.87,    740.53,      5.17,         9
"2012-02-23 00:00:08.10",     -0.68,     -1.12,     -0.33,      2.85,    739.93,      5.17,         9
"2012-02-23 00:00:08.20",     -0.78,     -0.80,     -0.52,      2.89,    739.50,      5.17,         9
"2012-02-23 00:00:08.30",     -0.77,     -0.64,     -0.54,      2.87,    740.20,      5.18,         9
"2012-02-23 00:00:08.40",     -0.54,     -0.70,     -0.64,      2.89,    740.25,      5.16,         9
"2012-02-23 00:00:08.50",     -0.53,     -0.64,     -0.55,      2.83,    740.11,      5.18,         9
"2012-02-23 00:00:08.60",     -0.53,     -0.56,     -0.48,      2.86,    739.94,      5.18,         9
"2012-02-23 00:00:08.70",     -0.39,     -0.62,     -0.52,      2.84,    740.03,      5.16,         9
"2012-02-23 00:00:08.80",     -0.37,     -0.63,     -0.45,      2.84,    739.84,      5.17,         9
"2012-02-23 00:00:08.90",     -0.38,     -0.73,     -0.43,      2.88,    738.87,      5.17,         9
"2012-02-23 00:00:09.00",     -0.20,     -0.74,     -0.40,      2.85,    739.45,      5.17,         9
"2012-02-23 00:00:09.10",     -0.24,     -0.56,     -0.32,      2.82,    739.33,      5.17,         9
"2012-02-23 00:00:09.20",     -0.40,     -0.40,     -0.27,      2.86,    739.38,      5.18,         9
"2012-02-23 00:00:09.30",     -0.58,     -0.19,     -0.54,      2.82,    740.37,      5.18,         9
"2012-02-23 00:00:09.40",     -0.54,     -0.24,     -0.86,      2.82,    739.33,      5.17,         9
"2012-02-23 00:00:09.50",     -0.32,     -0.27,     -0.76,      2.81,    739.92,      5.17,         9
"2012-02-23 00:00:09.60",     -0.46,     -0.25,     -0.88,      2.87,    740.15,      5.17,         9
"2012-02-23 00:00:09.70",     -0.31,     -0.21,     -0.81,      2.88,    740.73,      5.16,         9
"2012-02-23 00:00:09.80",     -0.40,     -0.28,     -0.86,      2.88,    741.07,      5.16,         9
"2012-02-23 00:00:09.90",     -0.37,     -0.31,     -1.00,      2.86,    741.41,      5.17,         9
"2012-02-23 00:00:10.00",     -0.12,     -0.28,     -0.86,      2.89,    742.75,      5.16,         9
"2012-02-23 00:00:10.10",      0.04,     -0.15,     -0.68,      2.88,    742.52,      5.17,         9
"2012-02-23 00:00:10.20",      0.01,     -0.17,     -0.82,      2.91,    742.04,      5.17,         9
"2012-02-23 00:00:10.30",     -0.01,     -0.16,     -0.59,      2.86,    743.19,      5.17,         9
"2012-02-23 00:00:10.40",      0.02,     -0.38,     -0.81,      2.95,    741.86,      5.16,         9
"2012-02-23 00:00:10.50",     -0.16,     -0.22,     -0.78,      2.91,    742.99,      5.15,         9
"2012-02-23 00:00:10.60",      0.32,     -0.30,     -0.77,      2.94,    743.22,      5.15,         9
"2012-02-23 00:00:10.70",      0.14,     -0.54,     -0.60,      2.89,    742.27,      5.15,         9
"2012-02-23 00:00:10.80",     -0.00,     -0.63,     -0.78,      2.93,    742.63,      5.15,         9
"2012-02-23 00:00:10.90",      0.20,     -0.54,     -0.66,      2.95,    743.71,      5.14,         9
"2012-02-23 00:00:11.00",      0.03,     -0.33,     -0.75,      2.88,    743.05,      5.15,         9
"2012-02-23 00:00:11.10",     -0.21,     -0.73,     -0.38,      2.90,    743.53,      5.13,         9
"2012-02-23 00:00:11.20",     -0.36,     -0.44,     -0.53,      2.94,    743.72,      5.14,         9
"2012-02-23 00:00:11.30",     -0.54,     -0.60,     -0.72,      2.93,    743.22,      5.15,         9
"2012-02-23 00:00:11.40",     -0.54,      0.00,     -0.90,      2.94,    743.89,      5.14,         9
"2012-02-23 00:00:11.50",     -0.63,     -0.34,     -0.92,      2.93,    743.20,      5.15,         9
"2012-02-23 00:00:11.60",     -0.73,      0.06,     -0.85,      2.97,    743.49,      5.16,         9
"2012-02-23 00:00:11.70",     -0.36,      0.32,     -1.36,      2.94,    743.91,      5.14,         9
"2012-02-23 00:00:11.80",     -0.62,     -0.36,     -0.92,      2.92,    743.71,      5.15,         9
"2012-02-23 00:00:11.90",     -0.86,     -0.30,     -0.95,      2.96,    742.17,      5.15,         9
"2012-02-23 00:00:12.00",     -0.77,      0.04,     -0.86,      2.94,    741.97,      5.14,         9
"2012-02-23 00:00:12.10",     -0.03,      0.65,     -1.12,      2.84,    742.69,      5.14,         9
"2012-02-23 00:00:12.20",     -0.33,      0.27,     -0.85,      2.94,    742.25,      5.15,         9
"2012-02-23 00:00:12.30",     -0.47,      0.32,     -0.71,      2.88,    742.98,      5.15,         9
"2012-02-23 00:00:12.40",     -0.61,      0.11,     -0.54,      2.89,    742.71,      5.15,         9
"2012-02-23 00:00:12.50",     -0.61,      0.16,     -0.64,      2.92,    741.63,      5.14,         9
"2012-02-23 00:00:12.60",     -0.45,      0.08,     -0.80,      2.91,    742.39,      5.16,         9
"2012-02-23 00:00:12.70",     -0.49,      0.00,     -0.96,      2.90,    742.17,      5.15,         9
"2012-02-23 00:00:12.80",     -0.39,      0.13,     -0.83,      2.96,    742.59,      5.15,         9
"2012-02-23 00:00:12.90",     -0.12,      0.07,     -0.59,      2.85,    741.62,      5.14,         9
"2012-02-23 00:00:13.00",     -0.01,     -0.08,     -0.05,      2.83,    741.32,      5.15,         9
"2012-02-23 00:00:13.10",     -0.12,     -0.23,      0.30,      2.82,    742.44,      5.14,         9
"2012-02-23 00:00:13.20",     -0.61,     -0.32,      0.21,      2.85,    741.06,      5.16,         9
"2012-02-23 00:00:13.30",     -0.62,     -0.74,      0.17,      2.88,    741.76,      5.15,         9
"2012-02-23 00:00:13.40",     -0.66,     -0.98,      0.16,      2.87,    742.06,      5.16,         9
"2012-02-23 00:00:13.50",     -0.98,     -0.98,     -0.06,      2.87,    741.48,      5.15,         9
"2012-02-23 00:00:13.60",     -0.75,     -0.90,     -0.08,      2.87,    742.64,      5.15,         9
"2012-02-23 00:00:13.70",     -0.96,     -0.88,     -0.06,      2.86,    742.63,      5.15,         9
"2012-02-23 00:00:13.80",     -0.86,     -0.79,      0.09,      2.86,    742.70,      5.17,         9
"2012-02-23 00:00:13.90",     -0.60,     -1.14,      0.14,      2.81,    741.04,      5.16,         9
"2012-02-23 00:00:14.00",     -0.69,     -1.19,      0.03,      2.91,    740.31,      5.16,         9
"2012-02-23 00:00:14.10",     -0.59,     -1.19,      0.16,      2.88,    742.05,      5.16,         9
"2012-02-23 00:00:14.20",     -0.54,     -1.12,      0.19,      2.89,    741.96,      5.16,         9
"2012-02-23 00:00:14.30",     -0.31,     -1.27,      0.18,      2.89,    742.26,      5.14,         9
"2012-02-23 00:00:14.40",     -0.41,     -1.20,      0.16,      2.91,    742.10,      5.15,         9
"2012-02-23 00:00:14.50",     -0.30,     -1.15,      0.26,      2.90,    741.02,      5.17,         9
"2012-02-23 00:00:14.60",     -0.33,     -1.06,      0.26,      2.90,    741.54,      5.16,         9
"2012-02-23 00:00:14.70",     -0.32,     -1.10,      0.20,      2.94,    741.43,      5.16,         9
"2012-02-23 00:00:14.80",     -0.28,     -0.96,      0.24,      2.90,    741.55,      5.16,         9
"2012-02-23 00:00:14.90",     -0.19,     -0.91,      0.19,      2.99,    743.12,      5.15,         9
"2012-02-23 00:00:15.00",     -0.31,     -0.80,      0.23,      2.90,    742.03,      5.15,         9
"2012-02-23 00:00:15.10",     -0.29,     -0.76,      0.32,      2.93,    742.29,      5.15,         9
"2012-02-23 00:00:15.20",     -0.12,     -0.75,      0.38,      2.91,    742.13,      5.16,         9
"2012-02-23 00:00:15.30",     -0.31,     -0.69,      0.48,      2.86,    742.22,      5.16,         9
"2012-02-23 00:00:15.40",     -0.28,     -0.62,      0.67,      2.89,    742.06,      5.16,         9
"2012-02-23 00:00:15.50",     -0.34,     -0.74,      0.44,      2.92,    742.88,      5.15,         9
"2012-02-23 00:00:15.60",     -0.28,     -0.87,      0.35,      2.95,    744.61,      5.15,         9
"2012-02-23 00:00:15.70",     -0.21,     -0.79,      0.62,      2.84,    745.33,      5.16,         9
"2012-02-23 00:00:15.80",     -0.29,     -0.73,      0.81,      3.27,    745.67,      5.17,         9
"2012-02-23 00:00:15.90",     -0.13,     -0.79,      0.65,      3.05,    745.97,      5.19,         9
"2012-02-23 00:00:16.00",     -0.17,     -0.84,      0.55,      3.19,    745.40,      5.17,         9
"2012-02-23 00:00:16.10",     -0.15,     -0.70,      0.48,      3.35,    746.15,      5.16,         9
"2012-02-23 00:00:16.20",     -0.10,     -0.73,      0.49,      3.28,    745.20,      5.18,         9
"2012-02-23 00:00:16.30",     -0.14,     -0.67,      0.58,      3.25,    744.86,      5.18,         9
"2012-02-23 00:00:16.40",     -0.18,     -0.68,      0.54,      3.39,    745.85,      5.18,         9
"2012-02-23 00:00:16.50",     -0.06,     -0.73,      0.44,      3.05,    745.43,      5.17,         9
"2012-02-23 00:00:16.60",     -0.03,     -0.76,      0.32,      2.79,    745.42,      5.12,         9
"2012-02-23 00:00:16.70",     -0.06,     -0.78,      0.30,      2.87,    746.22,      5.13,         9
"2012-02-23 00:00:16.80",     -0.14,     -0.58,      0.55,      3.00,    745.73,      5.15,         9
"2012-02-23 00:00:16.90",     -0.10,     -0.67,      0.54,      2.88,    746.09,      5.14,         9
"2012-02-23 00:00:17.00",     -0.09,     -0.67,      0.56,      2.90,    745.70,      5.12,         9
"2012-02-23 00:00:17.10",     -0.11,     -0.67,      0.56,      2.76,    746.22,      5.12,         9
"2012-02-23 00:00:17.20",     -0.09,     -0.73,      0.55,      2.77,    746.27,      5.15,         9
"2012-02-23 00:00:17.30",     -0.05,     -0.80,      0.49,      2.99,    746.30,      5.15,         9
"2012-02-23 00:00:17.40",     -0.10,     -0.80,      0.42,      3.13,    746.01,      5.16,         9
"2012-02-23 00:00:17.50",     -0.03,     -0.88,      0.42,      3.05,    746.29,      5.14,         9
"2012-02-23 00:00:17.60",     -0.04,     -0.81,      0.54,      2.88,    746.94,      5.14,         9
"2012-02-23 00:00:17.70",     -0.03,     -0.70,      0.51,      2.78,    745.77,      5.13,         9
"2012-02-23 00:00:17.80",     -0.13,     -0.64,      0.46,      2.87,    745.94,      5.14,         9
"2012-02-23 00:00:17.90",     -0.03,     -0.59,      0.37,      2.82,    746.54,      5.12,         9
"2012-02-23 00:00:18.00",      0.02,     -0.61,      0.42,      2.89,    746.10,      5.12,         9
"2012-02-23 00:00:18.10",      0.00,     -0.62,      0.39,      2.78,    745.47,      5.12,         9
"2012-02-23 00:00:18.20",     -0.00,     -0.63,      0.39,      2.79,    745.79,      5.12,         9
"2012-02-23 00:00:18.30",     -0.03,     -0.61,      0.39,      2.81,    745.83,      5.12,         9
"2012-02-23 00:00:18.40",     -0.05,     -0.64,      0.38,      2.79,    746.41,      5.11,         9
"2012-02-23 00:00:18.50",     -0.05,     -0.68,      0.40,      2.73,    745.62,      5.12,         9
"2012-02-23 00:00:18.60",     -0.07,     -0.63,      0.42,      2.86,    746.84,      5.13,         9
"2012-02-23 00:00:18.70",     -0.09,     -0.74,      0.43,      2.85,    745.91,      5.12,         9
"2012-02-23 00:00:18.80",     -0.10,     -0.76,      0.63,      2.69,    746.50,      5.12,         9
"2012-02-23 00:00:18.90",     -0.07,     -0.82,      0.62,      2.74,    745.49,      5.12,         9
"2012-02-23 00:00:19.00",     -0.01,     -0.78,      0.63,      2.78,    745.91,      5.11,         9
"2012-02-23 00:00:19.10",      0.09,     -0.73,      0.60,      2.74,    744.84,      5.11,         9
"2012-02-23 00:00:19.20",      0.07,     -0.74,      0.69,      2.79,    745.62,      5.11,         9
"2012-02-23 00:00:19.30",      0.16,     -0.76,      0.52,      2.98,    745.37,      5.11,         9
"2012-02-23 00:00:19.40",      0.17,     -0.82,      0.36,      3.04,    745.24,      5.11,         9
"2012-02-23 00:00:19.50",     -0.00,     -0.72,      0.45,      2.81,    745.26,      5.11,         9
"2012-02-23 00:00:19.60",     -0.06,     -0.76,      0.29,      2.94,    745.59,      5.11,         9
"2012-02-23 00:00:19.70",     -0.03,     -0.68,      0.35,      2.89,    745.78,      5.13,         9
"2012-02-23 00:00:19.80",      0.01,     -0.64,      0.39,      2.86,    745.69,      5.13,         9
"2012-02-23 00:00:19.90",     -0.07,     -0.60,      0.48,      2.64,    745.42,      5.11,         9
"2012-02-23 00:00:20.00",     -0.02,     -0.58,      0.43,      2.69,    746.15,      5.12,         9
"2012-02-23 00:00:20.10",     -0.02,     -0.52,      0.42,      2.65,    745.31,      5.11,         9
"2012-02-23 00:00:20.20",      0.06,     -0.51,      0.45,      2.63,    745.11,      5.11,         9
"2012-02-23 00:00:20.30",      0.07,     -0.55,      0.43,      2.64,    744.97,      5.12,         9
"2012-02-23 00:00:20.40",      0.05,     -0.48,      0.45,      2.64,    745.98,      5.11,         9
"2012-02-23 00:00:20.50",     -0.00,     -0.57,      0.42,      2.62,    746.48,      5.11,         9
"2012-02-23 00:00:20.60",      0.01,     -0.53,      0.47,      2.62,    746.43,      5.11,         9
"2012-02-23 00:00:20.70",     -0.03,     -0.54,      0.46,      2.65,    745.63,      5.11,         9
"2012-02-23 00:00:20.80",      0.07,     -0.57,      0.43,      2.61,    745.98,      5.10,         9
"2012-02-23 00:00:20.90",      0.09,     -0.59,      0.43,      2.63,    745.99,      5.11,         9
"2012-02-23 00:00:21.00",      0.07,     -0.59,      0.40,      2.62,    745.99,      5.11,         9
"2012-02-23 00:00:21.10",      0.06,     -0.53,      0.34,      2.67,    745.22,      5.12,         9
"2012-02-23 00:00:21.20",     -0.09,     -0.37,      0.48,      2.75,    744.55,      5.13,         9
"2012-02-23 00:00:21.30",     -0.01,     -0.46,      0.47,      2.90,    745.59,      5.13,         9
"2012-02-23 00:00:21.40",     -0.05,     -0.45,      0.50,      2.85,    745.45,      5.12,         9
"2012-02-23 00:00:21.50",      0.08,     -0.47,      0.51,      2.82,    744.73,      5.11,         9
"2012-02-23 00:00:21.60",      0.05,     -0.44,      0.52,      2.77,    744.53,      5.12,         9
"2012-02-23 00:00:21.70",      0.12,     -0.45,      0.48,      2.75,    744.53,      5.11,         9
"2012-02-23 00:00:21.80",      0.05,     -0.41,      0.49,      2.73,    744.05,      5.12,         9
"2012-02-23 00:00:21.90",      0.10,     -0.42,      0.56,      2.73,    744.09,      5.11,         9
"2012-02-23 00:00:22.00",      0.11,     -0.54,      0.46,      2.69,    745.27,      5.11,         9
"2012-02-23 00:00:22.10",      0.08,     -0.64,      0.49,      2.73,    744.99,      5.11,         9
"2012-02-23 00:00:22.20",      0.03,     -0.43,      0.46,      2.76,    744.68,      5.12,         9
"2012-02-23 00:00:22.30",     -0.07,     -0.27,      0.67,      2.75,    744.92,      5.12,         9
"2012-02-23 00:00:22.40",     -0.00,     -0.45,      0.66,      2.83,    744.56,      5.13,         9
"2012-02-23 00:00:22.50",      0.02,     -0.43,      0.62,      2.80,    744.70,      5.12,         9
"2012-02-23 00:00:22.60",      0.01,     -0.47,      0.63,      2.78,    745.24,      5.12,         9
"2012-02-23 00:00:22.70",      0.03,     -0.43,      0.62,      2.75,    743.97,      5.12,         9
"2012-02-23 00:00:22.80",     -0.02,     -0.35,      0.73,      2.79,    744.54,      5.12,         9
"2012-02-23 00:00:22.90",     -0.07,     -0.42,      0.66,      2.78,    743.96,      5.11,         9
"2012-02-23 00:00:23.00",     -0.07,     -0.47,      0.64,      2.76,    744.46,      5.12,         9
"2012-02-23 00:00:23.10",      0.08,     -0.50,      0.51,      2.77,    744.66,      5.11,         9
"2012-02-23 00:00:23.20",      0.15,     -0.52,      0.48,      2.76,    743.90,      5.12,         9
"2012-02-23 00:00:23.30",      0.16,     -0.48,      0.52,      2.73,    745.33,      5.12,         9
"2012-02-23 00:00:23.40",      0.18,     -0.50,      0.53,      2.72,    744.74,      5.11,         9