"2014-01-17 00:00:00.00",      1.77,      6.70,      1.12,     -3.47,    679.56,      6.85,        12
"2014-01-17 00:00:00.10",      1.77,      6.35,      1.01,     -3.63,    679.20,      6.89,        12
"2014-01-17 00:00:00.20",      1.45,      6.17,      2.08,     -3.91,    679.80,      6.93,        12
"2014-01-17 00:00:00.30",      0.98,      6.75,      2.10,     -3.67,    679.85,      6.99,        12
"2014-01-17 00:00:00.40",      0.68,      6.54,      1.92,     -3.70,    679.40,      7.00,        12
"2014-01-17 00:00:00.50",      0.87,      6.50,      1.98,     -3.68,    678.75,      7.00,        12
"2014-01-17 00:00:00.60",      0.64,      6.44,      1.88,     -3.77,    678.68,      6.97,        12
"2014-01-17 00:00:00.70",      0.80,      6.54,      1.94,     -3.74,    679.30,      6.99,        12
"2014-01-17 00:00:00.80",      0.85,      7.28,      2.07,     -3.76,    678.95,      6.99,        12
"2014-01-17 00:00:00.90",      1.17,      7.01,      1.78,     -3.80,    678.82,      6.96,        12
"2014-01-17 00:00:01.00",      0.34,      6.59,      2.55,     -3.69,    679.21,      7.00,        12
"2014-01-17 00:00:01.10",     -0.24,      6.35,      2.45,     -3.81,    679.30,      6.96,        12
"2014-01-17 00:00:01.20",      0.31,      6.20,      2.57,     -3.75,    679.78,      6.97,        12
"2014-01-17 00:00:01.30",      1.02,      5.86,      2.21,     -3.67,    679.50,      6.93,        12
"2014-01-17 00:00:01.40",      1.11,      6.58,      2.20,     -3.62,    679.29,      6.89,        12
"2014-01-17 00:00:01.50",      1.22,      6.10,      2.12,     -3.62,    679.47,      6.87,        12
"2014-01-17 00:00:01.60",      1.09,      6.18,      2.47,     -3.62,    679.14,      6.89,        12
"2014-01-17 00:00:01.70",      1.11,      6.16,      2.19,     -3.56,    680.52,      6.88,        12
"2014-01-17 00:00:01.80",      1.92,      6.03,      1.94,     -3.55,    679.22,      6.91,        12
"2014-01-17 00:00:01.90",      1.74,      6.60,      2.19,     -3.62,    679.49,      6.94,        12
"2014-01-17 00:00:02.00",      2.07,      6.39,      2.35,     -3.48,    678.83,      6.87,        12
"2014-01-17 00:00:02.10",      0.99,      6.71,      2.50,     -3.62,    679.13,      6.87,        12
"2014-01-17 00:00:02.20",      1.04,      6.98,      2.56,     -3.64,    679.81,      6.93,        12
"2014-01-17 00:00:02.30",      1.59,      5.96,      2.52,     -3.57,    679.51,      6.95,        12
"2014-01-17 00:00:02.40",      0.66,      6.24,      2.87,     -3.70,    679.11,      6.96,        12
"2014-01-17 00:00:02.50",      1.18,      6.57,      2.21,     -3.61,    678.72,      6.90,        12
"2014-01-17 00:00:02.60",      1.00,      6.99,      1.91,     -3.56,    678.62,      6.87,        12
"2014-01-17 00:00:02.70",      1.01,      7.01,      2.03,     -3.53,    679.14,      6.87,        12
"2014-01-17 00:00:02.80",      1.35,      6.91,      2.27,     -3.50,    679.26,      6.87,        12
"2014-01-17 00:00:02.90",      0.92,      6.46,      2.43,     -3.57,    678.61,      6.87,        12
"2014-01-17 00:00:03.00",      1.36,      6.13,      2.44,     -3.47,    679.47,      6.88,        12
"2014-01-17 00:00:03.10",      0.47,      6.50,      2.66,     -3.67,    679.32,      6.89,        12
"2014-01-17 00:00:03.20",      0.77,      5.96,      2.65,     -3.58,    679.04,      6.87,        12
"2014-01-17 00:00:03.30",      1.12,      6.88,      2.35,     -3.75,    679.35,      6.89,        12
"2014-01-17 00:00:03.40",      1.23,      6.74,      2.35,     -3.53,    679.59,      6.90,        12
"2014-01-17 00:00:03.50",      1.08,      6.85,      2.39,     -3.60,    679.33,      6.90,        12
"2014-01-17 00:00:03.60",      1.63,      7.03,      2.31,     -3.69,    679.11,      6.90,        12
"2014-01-17 00:00:03.70",      1.01,      6.95,      2.51,     -3.63,    678.76,      6.91,        12
"2014-01-17 00:00:03.80",      1.45,      7.12,      2.12,     -3.58,    678.93,      6.92,        12
"2014-01-17 00:00:03.90",      1.07,      6.66,      2.54,     -3.60,    679.03,      6.94,        12
"2014-01-17 00:00:04.00",      1.17,      7.20,      2.49,     -3.62,    679.38,      6.92,        12
"2014-01-17 00:00:04.10",      1.31,      6.71,      2.55,     -3.70,    678.96,      6.91,        12
"2014-01-17 00:00:04.20",      1.03,      7.24,      2.77,     -3.46,    679.36,      6.88,        12
"2014-01-17 00:00:04.30",      1.74,      7.65,      1.20,     -3.59,    679.08,      6.85,        12
"2014-01-17 00:00:04.40",      2.06,      6.77,      1.56,     -3.56,    678.63,      6.85,        12
"2014-01-17 00:00:04.50",      1.41,      7.05,      1.89,     -3.62,    679.00,      6.91,        12
"2014-01-17 00:00:04.60",      1.18,      7.03,      2.19,     -3.63,    679.67,      6.90,        12
"2014-01-17 00:00:04.70",      1.79,      6.28,      2.00,     -3.77,    679.07,      6.92,        12
"2014-01-17 00:00:04.80",      1.57,      6.64,      2.07,     -3.70,    679.31,      6.89,        12
"2014-01-17 00:00:04.90",      1.22,      7.06,      2.15,     -3.62,    678.75,      6.93,        12
"2014-01-17 00:00:05.00",      1.03,      7.29,      2.12,     -3.67,    679.18,      6.90,        12
"2014-01-17 00:00:05.10",      1.08,      7.44,      1.03,     -3.59,    679.08,      6.82,        12
"2014-01-17 00:00:05.20",      2.52,      6.51,      2.00,     -3.57,    679.01,      6.85,        12
"2014-01-17 00:00:05.30",      0.90,      7.17,      2.00,     -3.72,    679.49,      6.93,        12
"2014-01-17 00:00:05.40",      0.68,      7.14,      1.99,     -3.59,    679.01,      6.95,        12
"2014-01-17 00:00:05.50",      1.05,      6.86,      1.83,     -3.55,    678.96,      6.88,        12
"2014-01-17 00:00:05.60",      1.47,      6.57,      1.53,     -3.42,    679.62,      6.88,        12
"2014-01-17 00:00:05.70",      0.80,      6.03,      1.73,     -3.45,    679.28,      6.89,        12
"2014-01-17 00:00:05.80",      0.94,      5.57,      1.62,     -3.49,    679.26,      6.86,        12
"2014-01-17 00:00:05.90",      1.03,      6.11,      2.30,     -3.56,    678.96,      6.87,        12
"2014-01-17 00:00:06.00",      1.31,      6.64,      1.87,     -3.51,    679.77,      6.86,        12
"2014-01-17 00:00:06.10",      1.64,      6.79,      1.77,     -3.73,    679.89,      6.89,        12
"2014-01-17 00:00:06.20",      1.34,      7.20,      1.87,     -3.66,    678.81,      6.94,        12
"2014-01-17 00:00:06.30",      1.20,      7.00,      1.91,     -3.62,    679.05,      6.96,        12
"2014-01-17 00:00:06.40",      1.31,      7.32,      1.80,     -3.74,    678.66,      6.99,        12
"2014-01-17 00:00:06.50",      1.05,      6.87,      1.83,     -3.62,    679.20,      6.96,        12
"2014-01-17 00:00:06.60",      0.83,      7.16,      1.93,     -3.67,    678.68,      6.99,        12
"2014-01-17 00:00:06.70",      0.97,      6.36,      1.88,     -3.64,    679.58,      6.94,        12
"2014-01-17 00:00:06.80",      1.38,      6.31,      1.88,     -3.72,    679.69,      6.94,        12
"2014-01-17 00:00:06.90",      1.06,      6.25,      1.80,     -3.65,    679.53,      6.93,        12
"2014-01-17 00:00:07.00",      1.15,      6.60,      1.71,     -3.62,    679.26,      6.90,        12
"2014-01-17 00:00:07.10",      0.56,      6.06,      1.96,     -3.62,    679.09,      6.83,        12
"2014-01-17 00:00:07.20",      2.17,      6.09,      0.75,     -3.44,    679.44,      6.82,        12
"2014-01-17 00:00:07.30",      1.18,      5.94,      0.64,     -3.45,    679.19,      6.89,        12
"2014-01-17 00:00:07.40",      1.30,      5.88,      1.91,     -3.49,    679.33,      6.93,        12
"2014-01-17 00:00:07.50",      0.82,      5.73,      1.97,     -3.55,    679.04,      6.97,        12
"2014-01-17 00:00:07.60",      0.09,      5.67,      2.18,     -3.74,    679.34,      6.96,        12
"2014-01-17 00:00:07.70",      0.23,      5.93,      1.89,     -3.40,    678.64,      6.85,        12
"2014-01-17 00:00:07.80",      1.64,      5.19,      0.80,     -3.55,    679.64,      6.86,        12
"2014-01-17 00:00:07.90",      0.79,      5.58,      1.59,     -3.34,    679.13,      6.87,        12
"2014-01-17 00:00:08.00",      1.13,      5.86,      1.49,     -3.40,    679.66,      6.82,        12
"2014-01-17 00:00:08.10",      1.33,      5.75,      1.64,     -3.51,    679.50,      6.86,        12
"2014-01-17 00:00:08.20",      1.00,      5.54,      1.69,     -3.56,    679.30,      6.88,        12
"2014-01-17 00:00:08.30",      0.64,      5.42,      1.88,     -3.36,    679.41,      6.87,        12
"2014-01-17 00:00:08.40",      1.17,      5.56,      1.76,     -3.53,    679.73,      6.89,        12
"2014-01-17 00:00:08.50",      0.90,      5.96,      1.70,     -3.49,    679.10,      6.91,        12
"2014-01-17 00:00:08.60",      1.16,      5.39,      1.39,     -3.49,    679.06,      6.96,        12
"2014-01-17 00:00:08.70",      0.98,      5.73,      1.65,     -3.49,    679.37,      6.87,        12
"2014-01-17 00:00:08.80",      0.71,      5.91,      1.25,     -3.54,    679.19,      6.85,        12
"2014-01-17 00:00:08.90",      0.87,      5.68,      1.47,     -3.53,    679.37,      6.83,        12
"2014-01-17 00:00:09.00",      0.86,      5.36,      1.44,     -3.52,    679.15,      6.85,        12
"2014-01-17 00:00:09.10",      1.13,      5.32,      1.31,     -3.42,    679.48,      6.84,        12
"2014-01-17 00:00:09.20",      0.86,      5.39,      1.23,     -3.35,    678.96,      6.83,        12
"2014-01-17 00:00:09.30",      0.89,      5.89,      1.01,     -3.55,    679.88,      6.85,        12
"2014-01-17 00:00:09.40",      1.19,      5.88,      1.24,     -3.47,    679.25,      6.87,        12
"2014-01-17 00:00:09.50",      2.00,      5.26,      1.62,     -3.67,    679.38,      6.88,        12
"2014-01-17 00:00:09.60",      0.42,      4.97,      2.34,     -3.45,    679.86,      6.87,        12
"2014-01-17 00:00:09.70",      1.00,      4.96,      2.25,     -3.58,    678.62,      6.86,        12
"2014-01-17 00:00:09.80",      0.53,      5.60,      2.17,     -3.45,    679.20,      6.89,        12
"2014-01-17 00:00:09.90",      1.53,      6.64,      1.35,     -3.61,    678.94,      6.93,        12
"2014-01-17 00:00:10.00",      0.80,      6.69,      1.98,     -3.73,    679.18,      6.97,        12
"2014-01-17 00:00:10.10",      0.56,      6.57,      1.91,     -3.57,    679.37,      6.95,        12
"2014-01-17 00:00:10.20",      0.31,      5.65,      2.11,     -3.55,    678.83,      6.93,        12
"2014-01-17 00:00:10.30",      1.43,      5.74,      2.36,     -3.57,    679.19,      6.94,        12
"2014-01-17 00:00:10.40",      1.13,      5.88,      2.36,     -3.80,    678.94,      6.98,        12
"2014-01-17 00:00:10.50",      1.51,      6.26,      2.18,     -3.68,    679.07,      6.99,        12
"2014-01-17 00:00:10.60",      1.75,      6.32,      2.22,     -3.65,    680.07,      6.92,        12
"2014-01-17 00:00:10.70",      1.07,      6.78,      2.42,     -3.71,    678.98,      6.94,        12
"2014-01-17 00:00:10.80",      0.96,      6.25,      2.54,     -3.76,    678.65,      6.95,        12
"2014-01-17 00:00:10.90",      1.19,      6.40,      2.51,     -3.53,    679.67,      6.94,        12
"2014-01-17 00:00:11.00",      1.34,      6.57,      2.54,     -3.64,    679.07,      6.91,        12
"2014-01-17 00:00:11.10",      1.31,      6.13,      2.34,     -3.72,    679.34,      7.02,        12
"2014-01-17 00:00:11.20",      1.08,      6.58,      1.82,     -3.87,    678.67,      7.04,        12
"2014-01-17 00:00:11.30",      0.97,      6.49,      1.95,     -3.84,    678.52,      7.05,        12
"2014-01-17 00:00:11.40",      1.27,      6.31,      1.42,     -3.94,    679.03,      7.04,        12
"2014-01-17 00:00:11.50",      1.44,      5.75,      1.43,     -3.61,    679.47,      6.99,        12
"2014-01-17 00:00:11.60",      1.36,      6.00,      2.04,     -3.84,    679.08,      7.02,        12
"2014-01-17 00:00:11.70",      1.74,      5.92,      2.48,     -3.77,    679.20,      7.03,        12
"2014-01-17 00:00:11.80",      1.63,      5.73,      2.34,     -3.81,    679.08,      7.03,        12
"2014-01-17 00:00:11.90",      0.69,      5.64,      2.47,     -3.95,    679.29,      7.05,        12
"2014-01-17 00:00:12.00",      1.08,      5.54,      1.77,     -3.70,    678.65,      7.07,        12
"2014-01-17 00:00:12.10",      1.30,      6.09,      1.32,     -3.75,    678.72,      7.05,        12
"2014-01-17 00:00:12.20",      1.25,      5.13,      2.08,     -3.78,    678.82,      7.08,        12
"2014-01-17 00:00:12.30",      1.32,      5.03,      2.26,     -3.97,    678.83,      7.05,        12
"2014-01-17 00:00:12.40",      1.08,      5.41,      2.49,     -3.84,    678.81,      7.09,        12
"2014-01-17 00:00:12.50",      0.75,      5.42,      2.70,     -3.99,    678.05,      7.09,        12
"2014-01-17 00:00:12.60",      0.70,      5.27,      2.60,     -3.83,    678.53,      7.08,        12
"2014-01-17 00:00:12.70",      0.10,      5.46,      2.58,     -3.84,    678.84,      7.11,        12
"2014-01-17 00:00:12.80",      0.07,      5.81,      2.62,     -3.91,    678.70,      7.10,        12
"2014-01-17 00:00:12.90",      0.72,      6.32,      2.31,     -3.99,    679.06,      7.10,        12
"2014-01-17 00:00:13.00",      0.63,      5.63,      2.54,     -3.87,    678.97,      7.07,        12
"2014-01-17 00:00:13.10",     -0.12,      6.58,      2.66,     -3.83,    678.76,      7.07,        12
"2014-01-17 00:00:13.20",      0.98,      6.84,      3.20,     -3.80,    679.25,      7.08,        12
"2014-01-17 00:00:13.30",      0.92,      5.93,      3.06,     -3.83,    678.40,      7.03,        12
"2014-01-17 00:00:13.40",      1.05,      5.91,      2.69,     -3.65,    679.01,      6.92,        12
"2014-01-17 00:00:13.50",      1.11,      5.95,      2.47,     -3.75,    678.89,      7.03,        12
"2014-01-17 00:00:13.60",      1.13,      6.37,      2.43,     -3.53,    678.99,      6.86,        12
"2014-01-17 00:00:13.70",      1.15,      6.70,      2.36,     -3.52,    679.35,      6.85,        12
"2014-01-17 00:00:13.80",      1.30,      5.86,      3.01,     -3.77,    679.94,      7.02,        12
"2014-01-17 00:00:13.90",      1.02,      5.83,      2.70,     -3.62,    678.58,      6.97,        12
"2014-01-17 00:00:14.00",      1.01,      5.75,      2.79,     -3.59,    678.90,      6.82,        12
"2014-01-17 00:00:14.10",      1.13,      5.68,      2.59,     -3.56,    679.24,      6.82,        12
"2014-01-17 00:00:14.20",      1.23,      5.34,      2.15,     -3.39,    678.83,      6.84,        12
"2014-01-17 00:00:14.30",      0.89,      5.77,      2.44,     -3.59,    678.10,      6.86,        12
"2014-01-17 00:00:14.40",      0.67,      6.61,      2.21,     -3.52,    678.94,      6.85,        12
"2014-01-17 00:00:14.50",      1.10,      6.15,      1.84,     -3.59,    679.09,      6.88,        12
"2014-01-17 00:00:14.60",      1.64,      6.11,      2.08,     -3.60,    678.46,      6.92,        12
"2014-01-17 00:00:14.70",      1.27,      5.73,      2.04,     -3.57,    678.57,      6.91,        12
"2014-01-17 00:00:14.80",      0.80,      6.55,      1.89,     -3.60,    679.37,      7.10,        12
"2014-01-17 00:00:14.90",      0.80,      6.54,      2.33,     -4.04,    679.05,      7.13,        12
"2014-01-17 00:00:15.00",      0.35,      6.86,      2.41,     -3.98,    678.62,      7.12,        12
"2014-01-17 00:00:15.10",      0.81,      6.08,      2.61,     -3.90,    679.49,      7.11,        12
"2014-01-17 00:00:15.20",     -0.56,      5.65,      2.50,     -3.89,    678.82,      7.10,        12
"2014-01-17 00:00:15.30",      0.61,      5.97,      2.78,     -3.81,    678.24,      7.05,        12
"2014-01-17 00:00:15.40",      0.95,      6.00,      2.33,     -3.90,    679.05,      7.08,        12
"2014-01-17 00:00:15.50",      1.04,      5.69,      2.48,     -3.84,    679.30,      7.09,        12
"2014-01-17 00:00:15.60",      0.26,      5.60,      3.04,     -3.94,    678.50,      7.11,        12
"2014-01-17 00:00:15.70",      0.15,      5.60,      2.66,     -3.98,    678.71,      7.06,        12
"2014-01-17 00:00:15.80",      0.55,      5.69,      2.11,     -3.63,    678.36,      7.00,        12
"2014-01-17 00:00:15.90",      1.35,      5.95,      1.88,     -3.70,    678.93,      6.98,        12
"2014-01-17 00:00:16.00",      1.27,      6.02,      2.07,     -3.77,    678.93,      6.98,        12
"2014-01-17 00:00:16.10",      0.52,      5.87,      2.46,     -3.74,    679.41,      7.00,        12
"2014-01-17 00:00:16.20",      0.70,      6.13,      2.51,     -3.70,    679.18,      7.02,        12
"2014-01-17 00:00:16.30",      0.55,      6.79,      1.63,     -3.68,    678.70,      7.03,        12
"2014-01-17 00:00:16.40",      0.28,      5.04,      1.89,     -3.82,    679.08,      7.14,        12
"2014-01-17 00:00:16.50",     -0.23,      5.54,      2.50,     -3.84,    679.54,      7.12,        12
"2014-01-17 00:00:16.60",     -1.02,      5.11,      2.93,     -3.94,    678.37,      7.13,        12
"2014-01-17 00:00:16.70",     -0.24,      4.85,      3.19,     -3.97,    678.56,      7.16,        12
"2014-01-17 00:00:16.80",     -0.40,      5.46,      2.65,     -3.95,    678.69,      7.10,        12
"2014-01-17 00:00:16.90",      0.16,      6.68,      2.16,     -3.75,    678.77,      6.99,        12
"2014-01-17 00:00:17.00",      1.03,      6.89,      2.12,     -3.77,    678.99,      6.92,        12
"2014-01-17 00:00:17.10",      0.96,      6.73,      1.91,     -3.65,    678.92,      6.92,        12
"2014-01-17 00:00:17.20",      1.67,      6.38,      2.37,     -3.70,    678.43,      6.99,        12
"2014-01-17 00:00:17.30",      0.29,      6.89,      1.85,     -3.71,    679.12,      6.97,        12
"2014-01-17 00:00:17.40",      0.67,      6.86,      1.64,     -3.43,    678.24,      6.96,        12
"2014-01-17 00:00:17.50",      1.41,      6.21,      1.86,     -3.75,    678.90,      6.96,        12
"2014-01-17 00:00:17.60",      0.95,      6.64,      1.93,     -3.67,    678.84,      6.97,        12
"2014-01-17 00:00:17.70",      0.80,      7.02,      1.79,     -3.75,    679.58,      6.97,        12
"2014-01-17 00:00:17.80",      0.84,      7.09,      1.42,     -3.70,    679.22,      7.00,        12
"2014-01-17 00:00:17.90",      1.26,      7.15,      1.54,     -3.77,    679.17,      7.01,        12
"2014-01-17 00:00:18.00",     -0.00,      7.12,      1.03,     -3.85,    679.55,      7.01,        12
"2014-01-17 00:00:18.10",      0.31,      6.47,      0.84,     -3.85,    678.79,      6.98,        12
"2014-01-17 00:00:18.20",      1.01,      5.61,      1.34,     -3.68,    679.44,      7.01,        12
"2014-01-17 00:00:18.30",      0.70,      5.51,      1.54,     -3.80,    679.15,      7.00,        12
"2014-01-17 00:00:18.40",      0.81,      6.10,      0.74,     -3.70,    679.67,      7.01,        12
"2014-01-17 00:00:18.50",      0.26,      6.26,      1.29,     -3.70,    679.11,      7.00,        12
"2014-01-17 00:00:18.60",      0.15,      5.93,      1.44,     -3.70,    678.75,      7.03,        12
"2014-01-17 00:00:18.70",      0.37,      6.33,      1.27,     -3.62,    678.61,      7.01,        12
"2014-01-17 00:00:18.80",     -0.45,      6.38,     -0.50,     -3.66,    678.36,      6.92,        12
"2014-01-17 00:00:18.90",      0.10,      5.66,     -0.31,     -3.70,    678.83,      6.99,        12
"2014-01-17 00:00:19.00",     -0.67,      6.02,     -0.24,     -3.73,    679.04,      6.94,        12
"2014-01-17 00:00:19.10",     -0.39,      5.61,     -0.82,     -3.69,    679.63,      7.01,        12
"2014-01-17 00:00:19.20",     -0.73,      5.80,     -0.09,     -3.72,    679.02,      7.01,        12
"2014-01-17 00:00:19.30",     -0.14,      5.02,     -0.15,     -3.69,    678.95,      6.87,        12
"2014-01-17 00:00:19.40",     -1.13,      4.08,     -2.12,     -3.56,    678.83,      6.85,        12
"2014-01-17 00:00:19.50",     -0.61,      4.26,     -1.47,     -3.58,    678.38,      6.82,        12
"2014-01-17 00:00:19.60",     -0.42,      3.86,     -0.88,     -3.51,    678.68,      6.81,        12
"2014-01-17 00:00:19.70",     -0.37,      3.71,     -1.34,     -3.56,    678.52,      6.79,        12
"2014-01-17 00:00:19.80",     -1.12,      3.81,     -0.99,     -3.66,    678.30,      6.82,        12
"2014-01-17 00:00:19.90",     -1.82,      3.80,     -0.00,     -3.50,    679.06,      6.78,        12
"2014-01-17 00:00:20.00",     -1.05,      3.01,      0.42,     -3.68,    679.66,      7.07,        12
"2014-01-17 00:00:20.10",     -1.07,      3.69,      1.27,     -3.90,    679.12,      7.05,        12
"2014-01-17 00:00:20.20",     -1.04,      4.13,      1.21,     -3.80,    678.43,      7.04,        12
"2014-01-17 00:00:20.30",     -0.79,      4.11,      1.12,     -3.83,    679.13,      7.04,        12
"2014-01-17 00:00:20.40",     -0.91,      4.78,      1.05,     -3.69,    678.87,      7.02,        12
"2014-01-17 00:00:20.50",     -0.37,      4.80,      0.77,     -3.79,    678.75,      7.03,        12
"2014-01-17 00:00:20.60",     -0.13,      4.79,      0.62,     -3.71,    678.77,      7.01,        12
"2014-01-17 00:00:20.70",      0.14,      4.66,      0.73,     -3.86,    678.52,      7.04,        12
"2014-01-17 00:00:20.80",      0.04,      4.97,      0.38,     -3.80,    678.54,      7.04,        12
"2014-01-17 00:00:20.90",      0.51,      4.49,     -0.55,     -3.64,    679.67,      7.02,        12
"2014-01-17 00:00:21.00",     -0.02,      4.46,     -0.62,     -3.61,    679.25,      7.00,        12
"2014-01-17 00:00:21.10",      0.03,      4.17,      0.05,     -3.78,    679.67,      6.98,        12
"2014-01-17 00:00:21.20",      0.36,      3.96,      0.02,     -3.68,    678.85,      6.86,        12
"2014-01-17 00:00:21.30",      0.61,      3.67,      0.60,     -3.88,    678.91,      7.02,        12
"2014-01-17 00:00:21.40",      0.52,      4.10,      1.03,     -3.82,    678.75,      7.05,        12
"2014-01-17 00:00:21.50",      0.47,      3.98,      1.10,     -3.83,    678.68,      7.05,        12
"2014-01-17 00:00:21.60",      0.26,      4.20,      1.05,     -3.87,    678.79,      7.06,        12
"2014-01-17 00:00:21.70",      0.40,      3.95,      0.91,     -3.69,    678.90,      7.01,        12
"2014-01-17 00:00:21.80",      0.81,      3.14,     -0.54,     -3.56,    678.32,      6.95,        12
"2014-01-17 00:00:21.90",      0.46,      3.67,     -0.57,     -3.49,    678.42,      6.87,        12
"2014-01-17 00:00:22.00",     -0.33,      3.44,      0.53,     -3.64,    678.85,      6.96,        12
"2014-01-17 00:00:22.10",      0.40,      3.60,      0.32,     -3.58,    678.95,      6.96,        12
"2014-01-17 00:00:22.20",      0.13,      4.23,     -0.19,     -3.53,    678.53,      6.80,        12
"2014-01-17 00:00:22.30",     -0.89,      5.08,     -0.75,     -3.62,    679.38,      6.83,        12
"2014-01-17 00:00:22.40",     -0.85,      4.95,     -0.90,     -3.37,    678.99,      6.83,        12
"2014-01-17 00:00:22.50",     -0.65,      3.26,     -2.06,     -3.57,    679.46,      6.83,        12
"2014-01-17 00:00:22.60",     -0.13,      3.64,      0.82,     -3.70,    677.72,      6.97,        12
"2014-01-17 00:00:22.70",     -1.06,      3.82,      1.61,     -3.69,    678.98,      6.98,        12
"2014-01-17 00:00:22.80",     -1.32,      4.19,      1.17,     -3.71,    679.26,      7.03,        12
"2014-01-17 00:00:22.90",     -1.00,      4.40,      0.60,     -3.61,    678.36,      7.01,        12
"2014-01-17 00:00:23.00",     -1.18,      4.05,      0.02,     -3.50,    678.84,      6.89,        12
"2014-01-17 00:00:23.10",     -1.02,      3.63,     -0.76,     -3.57,    678.68,      6.87,        12
"2014-01-17 00:00:23.20",     -1.32,      3.43,     -0.77,     -3.61,    678.77,      6.95,        12
"2014-01-17 00:00:23.30",     -1.35,      3.59,     -0.62,     -3.59,    678.74,      6.96,        12
"2014-01-17 00:00:23.40",     -1.25,      3.57,     -0.39,     -3.66,    679.08,      6.98,        12