"2014-06-21 00:00:00.00",      0.29,      0.01,     -0.17,     27.91,    748.50,     13.60,        14
"2014-06-21 00:00:00.10",      0.32,      0.02,     -0.17,     27.87,    748.77,     13.61,        14
"2014-06-21 00:00:00.20",      0.31,      0.01,     -0.17,     27.88,    748.90,     13.61,        14
"2014-06-21 00:00:00.30",      0.29,     -0.01,     -0.22,     27.86,    749.09,     13.61,        14
"2014-06-21 00:00:00.40",      0.23,     -0.00,     -0.23,     27.90,    749.11,     13.61,        14
"2014-06-21 00:00:00.50",      0.22,     -0.02,     -0.24,     27.88,    749.31,     13.61,        14
"2014-06-21 00:00:00.60",      0.21,     -0.01,     -0.21,     27.92,    749.18,     13.61,        14
"2014-06-21 00:00:00.70",      0.21,      0.01,     -0.20,     27.83,    748.57,     13.59,        14
"2014-06-21 00:00:00.80",      0.23,      0.03,     -0.20,     27.84,    748.41,     13.60,        14
"2014-06-21 00:00:00.90",      0.29,     -0.00,     -0.21,     27.82,    748.85,     13.59,        14
"2014-06-21 00:00:01.00",      0.30,     -0.02,     -0.22,     27.88,    749.08,     13.63,        14
"2014-06-21 00:00:01.10",      0.32,     -0.02,     -0.22,     27.90,    748.76,     13.63,        14
"2014-06-21 00:00:01.20",      0.34,      0.00,     -0.23,     27.88,    749.43,     13.63,        14
"2014-06-21 00:00:01.30",      0.31,      0.01,     -0.25,     27.89,    749.26,     13.65,        14
"2014-06-21 00:00:01.40",      0.30,      0.01,     -0.28,     27.85,    749.50,     13.65,        14
"2014-06-21 00:00:01.50",      0.32,     -0.02,     -0.25,     27.85,    749.45,     13.65,        14
"2014-06-21 00:00:01.60",      0.33,      0.02,     -0.26,     27.84,    750.10,     13.64,        14
"2014-06-21 00:00:01.70",      0.35,      0.09,     -0.23,     27.89,    749.87,     13.65,        14
"2014-06-21 00:00:01.80",      0.40,      0.06,     -0.20,     27.91,    749.77,     13.64,        14
"2014-06-21 00:00:01.90",      0.40,      0.09,     -0.20,     27.81,    749.70,     13.65,        14
"2014-06-21 00:00:02.00",      0.44,      0.04,     -0.22,     27.85,    749.78,     13.68,        14
"2014-06-21 00:00:02.10",      0.38,      0.08,     -0.22,     27.90,    749.61,     13.71,        14
"2014-06-21 00:00:02.20",      0.39,      0.09,     -0.20,     27.85,    749.19,     13.69,        14
"2014-06-21 00:00:02.30",      0.46,      0.01,     -0.20,     27.77,    749.71,     13.69,        14
"2014-06-21 00:00:02.40",      0.49,      0.00,     -0.20,     27.80,    750.01,     13.71,        14
"2014-06-21 00:00:02.50",      0.49,     -0.02,     -0.22,     27.85,    749.99,     13.71,        14
"2014-06-21 00:00:02.60",      0.53,      0.01,     -0.22,     27.80,    749.65,     13.69,        14
"2014-06-21 00:00:02.70",      0.51,     -0.02,     -0.23,     27.83,    749.81,     13.72,        14
"2014-06-21 00:00:02.80",      0.52,     -0.04,     -0.23,     27.87,    749.93,     13.72,        14
"2014-06-21 00:00:02.90",      0.52,     -0.02,     -0.22,     27.79,    750.30,     13.72,        14
"2014-06-21 00:00:03.00",      0.51,     -0.05,     -0.23,     27.83,    749.43,     13.69,        14
"2014-06-21 00:00:03.10",      0.49,     -0.09,     -0.25,     27.84,    749.20,     13.68,        14
"2014-06-21 00:00:03.20",      0.49,     -0.07,     -0.22,     27.85,    749.69,     13.71,        14
"2014-06-21 00:00:03.30",      0.47,     -0.05,     -0.23,     27.87,    749.62,     13.72,        14
"2014-06-21 00:00:03.40",      0.44,     -0.10,     -0.24,     27.83,    749.14,     13.70,        14
"2014-06-21 00:00:03.50",      0.46,     -0.11,     -0.24,     27.89,    749.52,     13.68,        14
"2014-06-21 00:00:03.60",      0.46,     -0.10,     -0.24,     27.81,    749.37,     13.69,        14
"2014-06-21 00:00:03.70",      0.43,     -0.11,     -0.25,     27.87,    748.78,     13.66,        14
"2014-06-21 00:00:03.80",      0.45,     -0.11,     -0.23,     27.84,    748.90,     13.65,        14
"2014-06-21 00:00:03.90",      0.46,     -0.10,     -0.22,     27.82,    749.11,     13.65,        14
"2014-06-21 00:00:04.00",      0.45,     -0.08,     -0.20,     27.87,    749.04,     13.66,        14
"2014-06-21 00:00:04.10",      0.42,     -0.08,     -0.21,     27.87,    749.19,     13.67,        14
"2014-06-21 00:00:04.20",      0.44,     -0.10,     -0.22,     27.82,    749.25,     13.68,        14
"2014-06-21 00:00:04.30",      0.49,     -0.07,     -0.20,     27.84,    749.33,     13.67,        14
"2014-06-21 00:00:04.40",      0.46,     -0.09,     -0.20,     27.85,    749.03,     13.68,        14
"2014-06-21 00:00:04.50",      0.45,     -0.10,     -0.20,     27.82,    749.66,     13.69,        14
"2014-06-21 00:00:04.60",      0.48,     -0.07,     -0.19,     27.83,    749.55,     13.68,        14
"2014-06-21 00:00:04.70",      0.50,     -0.06,     -0.19,     27.80,    749.17,     13.69,        14
"2014-06-21 00:00:04.80",      0.49,     -0.08,     -0.20,     27.83,    749.34,     13.69,        14
"2014-06-21 00:00:04.90",      0.49,     -0.07,     -0.21,     27.83,    749.24,     13.69,        14
"2014-06-21 00:00:05.00",      0.50,     -0.03,     -0.18,     27.82,    749.62,     13.70,        14
"2014-06-21 00:00:05.10",      0.47,     -0.04,     -0.17,     27.83,    749.92,     13.71,        14
"2014-06-21 00:00:05.20",      0.46,     -0.04,     -0.16,     27.77,    749.95,     13.72,        14
"2014-06-21 00:00:05.30",      0.46,     -0.03,     -0.17,     27.81,    749.41,     13.71,        14
"2014-06-21 00:00:05.40",      0.45,     -0.06,     -0.17,     27.82,    749.72,     13.72,        14
"2014-06-21 00:00:05.50",      0.44,     -0.07,     -0.17,     27.82,    749.71,     13.72,        14
"2014-06-21 00:00:05.60",      0.45,     -0.05,     -0.16,     27.81,    749.73,     13.73,        14
"2014-06-21 00:00:05.70",      0.44,     -0.06,     -0.14,     27.80,    749.23,     13.67,        14
"2014-06-21 00:00:05.80",      0.43,     -0.12,     -0.18,     27.79,    749.48,     13.69,        14
"2014-06-21 00:00:05.90",      0.43,     -0.12,     -0.19,     27.84,    749.19,     13.68,        14
"2014-06-21 00:00:06.00",      0.43,     -0.08,     -0.16,     27.83,    749.25,     13.68,        14
"2014-06-21 00:00:06.10",      0.44,     -0.11,     -0.16,     27.85,    748.96,     13.67,        14
"2014-06-21 00:00:06.20",      0.44,     -0.10,     -0.17,     27.81,    749.10,     13.66,        14
"2014-06-21 00:00:06.30",      0.43,     -0.10,     -0.18,     27.84,    749.26,     13.67,        14
"2014-06-21 00:00:06.40",      0.41,     -0.10,     -0.14,     27.87,    748.98,     13.68,        14
"2014-06-21 00:00:06.50",      0.40,     -0.12,     -0.13,     27.84,    748.93,     13.67,        14
"2014-06-21 00:00:06.60",      0.41,     -0.10,     -0.13,     27.89,    748.63,     13.65,        14
"2014-06-21 00:00:06.70",      0.39,     -0.09,     -0.12,     27.85,    748.53,     13.65,        14
"2014-06-21 00:00:06.80",      0.38,     -0.11,     -0.08,     27.82,    748.84,     13.65,        14
"2014-06-21 00:00:06.90",      0.41,     -0.14,     -0.05,     27.83,    748.90,     13.66,        14
"2014-06-21 00:00:07.00",      0.43,     -0.13,     -0.05,     27.85,    749.01,     13.66,        14
"2014-06-21 00:00:07.10",      0.46,     -0.11,     -0.06,     27.83,    748.51,     13.65,        14
"2014-06-21 00:00:07.20",      0.47,     -0.12,     -0.07,     27.83,    748.61,     13.66,        14
"2014-06-21 00:00:07.30",      0.48,     -0.13,     -0.06,     27.83,    748.70,     13.66,        14
"2014-06-21 00:00:07.40",      0.50,     -0.09,     -0.09,     27.84,    748.95,     13.67,        14
"2014-06-21 00:00:07.50",      0.51,     -0.11,     -0.09,     27.84,    749.21,     13.66,        14
"2014-06-21 00:00:07.60",      0.46,     -0.09,     -0.04,     27.86,    748.76,     13.66,        14
"2014-06-21 00:00:07.70",      0.46,     -0.14,      0.00,     27.81,    748.41,     13.65,        14
"2014-06-21 00:00:07.80",      0.45,     -0.10,     -0.01,     27.82,    748.77,     13.67,        14
"2014-06-21 00:00:07.90",      0.41,     -0.12,      0.03,     27.86,    749.20,     13.66,        14
"2014-06-21 00:00:08.00",      0.44,     -0.17,      0.02,     27.83,    748.47,     13.67,        14
"2014-06-21 00:00:08.10",      0.49,     -0.15,     -0.03,     27.83,    749.14,     13.68,        14
"2014-06-21 00:00:08.20",      0.45,     -0.15,     -0.08,     27.84,    748.60,     13.68,        14
"2014-06-21 00:00:08.30",      0.46,     -0.15,     -0.09,     27.84,    748.01,     13.65,        14
"2014-06-21 00:00:08.40",      0.47,     -0.13,     -0.09,     27.86,    748.45,     13.64,        14
"2014-06-21 00:00:08.50",      0.51,     -0.10,     -0.08,     27.79,    748.42,     13.65,        14
"2014-06-21 00:00:08.60",      0.53,     -0.13,     -0.12,     27.84,    748.71,     13.66,        14
"2014-06-21 00:00:08.70",      0.55,     -0.14,     -0.13,     27.81,    748.69,     13.67,        14
"2014-06-21 00:00:08.80",      0.54,     -0.08,     -0.13,     27.78,    748.63,     13.67,        14
"2014-06-21 00:00:08.90",      0.54,     -0.11,     -0.14,     27.81,    747.96,     13.68,        14
"2014-06-21 00:00:09.00",      0.49,     -0.13,     -0.16,     27.84,    748.62,     13.69,        14
"2014-06-21 00:00:09.10",      0.53,     -0.14,     -0.16,     27.82,    748.50,     13.68,        14
"2014-06-21 00:00:09.20",      0.52,     -0.13,     -0.16,     27.76,    748.28,     13.68,        14
"2014-06-21 00:00:09.30",      0.51,     -0.10,     -0.17,     27.82,    748.68,     13.68,        14
"2014-06-21 00:00:09.40",      0.52,     -0.08,     -0.19,     27.86,    748.87,     13.68,        14
"2014-06-21 00:00:09.50",      0.53,     -0.10,     -0.20,     27.81,    749.40,     13.70,        14
"2014-06-21 00:00:09.60",      0.50,     -0.09,     -0.22,     27.82,    749.63,     13.69,        14
"2014-06-21 00:00:09.70",      0.49,     -0.08,     -0.24,     27.85,    749.33,     13.71,        14
"2014-06-21 00:00:09.80",      0.48,     -0.08,     -0.22,     27.81,    749.72,     13.71,        14
"2014-06-21 00:00:09.90",      0.50,     -0.06,     -0.21,     27.83,    749.62,     13.70,        14
"2014-06-21 00:00:10.00",      0.51,     -0.08,     -0.20,     27.81,    749.06,     13.69,        14
"2014-06-21 00:00:10.10",      0.50,     -0.05,     -0.20,     27.84,    749.34,     13.69,        14
"2014-06-21 00:00:10.20",      0.50,     -0.07,     -0.22,     27.85,    749.79,     13.71,        14
"2014-06-21 00:00:10.30",      0.53,     -0.04,     -0.25,     27.79,    749.96,     13.70,        14
"2014-06-21 00:00:10.40",      0.53,     -0.04,     -0.26,     27.81,    749.30,     13.70,        14
"2014-06-21 00:00:10.50",      0.56,     -0.01,     -0.23,     27.82,    749.46,     13.71,        14
"2014-06-21 00:00:10.60",      0.54,     -0.00,     -0.25,     27.83,    748.85,     13.69,        14
"2014-06-21 00:00:10.70",      0.53,      0.02,     -0.24,     27.76,    749.19,     13.70,        14
"2014-06-21 00:00:10.80",      0.52,     -0.02,     -0.27,     27.79,    749.30,     13.68,        14
"2014-06-21 00:00:10.90",      0.53,     -0.04,     -0.26,     27.86,    749.24,     13.69,        14
"2014-06-21 00:00:11.00",      0.53,     -0.05,     -0.25,     27.79,    749.35,     13.69,        14
"2014-06-21 00:00:11.10",      0.53,     -0.04,     -0.23,     27.78,    748.98,     13.69,        14
"2014-06-21 00:00:11.20",      0.52,     -0.07,     -0.22,     27.82,    749.65,     13.69,        14
"2014-06-21 00:00:11.30",      0.54,     -0.05,     -0.23,     27.77,    749.60,     13.69,        14
"2014-06-21 00:00:11.40",      0.54,     -0.06,     -0.21,     27.83,    749.26,     13.68,        14
"2014-06-21 00:00:11.50",      0.53,     -0.06,     -0.22,     27.82,    749.47,     13.69,        14
"2014-06-21 00:00:11.60",      0.55,     -0.06,     -0.22,     27.85,    749.09,     13.67,        14
"2014-06-21 00:00:11.70",      0.54,     -0.06,     -0.22,     27.82,    749.05,     13.66,        14
"2014-06-21 00:00:11.80",      0.53,     -0.06,     -0.23,     27.81,    748.98,     13.63,        14
"2014-06-21 00:00:11.90",      0.52,     -0.06,     -0.23,     27.81,    749.09,     13.64,        14
"2014-06-21 00:00:12.00",      0.52,     -0.08,     -0.22,     27.77,    748.82,     13.65,        14
"2014-06-21 00:00:12.10",      0.52,     -0.09,     -0.20,     27.78,    749.03,     13.64,        14
"2014-06-21 00:00:12.20",      0.51,     -0.11,     -0.21,     27.82,    748.96,     13.70,        14
"2014-06-21 00:00:12.30",      0.54,     -0.11,     -0.20,     27.81,    748.98,     13.69,        14
"2014-06-21 00:00:12.40",      0.54,     -0.12,     -0.21,     27.77,    749.31,     13.69,        14
"2014-06-21 00:00:12.50",      0.53,     -0.11,     -0.21,     27.81,    749.02,     13.68,        14
"2014-06-21 00:00:12.60",      0.52,     -0.10,     -0.21,     27.83,    749.32,     13.67,        14
"2014-06-21 00:00:12.70",      0.52,     -0.09,     -0.22,     27.76,    749.31,     13.66,        14
"2014-06-21 00:00:12.80",      0.54,     -0.08,     -0.21,     27.84,    749.14,     13.66,        14
"2014-06-21 00:00:12.90",      0.52,     -0.07,     -0.20,     27.83,    748.99,     13.66,        14
"2014-06-21 00:00:13.00",      0.52,     -0.04,     -0.17,     27.84,    749.42,     13.67,        14
"2014-06-21 00:00:13.10",      0.55,     -0.05,     -0.16,     27.84,    749.12,     13.65,        14
"2014-06-21 00:00:13.20",      0.53,     -0.07,     -0.16,     27.84,    748.99,     13.64,        14
"2014-06-21 00:00:13.30",      0.50,     -0.08,     -0.16,     27.81,    748.98,     13.63,        14
"2014-06-21 00:00:13.40",      0.53,     -0.04,     -0.18,     27.80,    749.24,     13.64,        14
"2014-06-21 00:00:13.50",      0.49,     -0.04,     -0.17,     27.84,    749.68,     13.65,        14
"2014-06-21 00:00:13.60",      0.49,     -0.02,     -0.16,     27.82,    749.58,     13.64,        14
"2014-06-21 00:00:13.70",      0.49,     -0.03,     -0.17,     27.83,    749.42,     13.63,        14
"2014-06-21 00:00:13.80",      0.48,     -0.04,     -0.18,     27.80,    749.71,     13.66,        14
"2014-06-21 00:00:13.90",      0.47,     -0.05,     -0.18,     27.78,    749.43,     13.65,        14
"2014-06-21 00:00:14.00",      0.48,     -0.08,     -0.18,     27.82,    748.70,     13.65,        14
"2014-06-21 00:00:14.10",      0.49,     -0.09,     -0.20,     27.79,    749.17,     13.64,        14
"2014-06-21 00:00:14.20",      0.48,     -0.11,     -0.25,     27.84,    749.47,     13.62,        14
"2014-06-21 00:00:14.30",      0.47,     -0.14,     -0.30,     27.84,    748.73,     13.62,        14
"2014-06-21 00:00:14.40",      0.45,     -0.10,     -0.27,     27.86,    748.80,     13.65,        14
"2014-06-21 00:00:14.50",      0.42,     -0.11,     -0.28,     27.86,    749.02,     13.61,        14
"2014-06-21 00:00:14.60",      0.41,     -0.11,     -0.30,     27.85,    748.88,     13.61,        14
"2014-06-21 00:00:14.70",      0.43,     -0.10,     -0.27,     27.84,    748.97,     13.63,        14
"2014-06-21 00:00:14.80",      0.41,     -0.08,     -0.29,     27.85,    749.10,     13.63,        14
"2014-06-21 00:00:14.90",      0.40,     -0.08,     -0.31,     27.81,    749.36,     13.63,        14
"2014-06-21 00:00:15.00",      0.47,     -0.16,     -0.31,     27.87,    749.96,     13.64,        14
"2014-06-21 00:00:15.10",      0.47,     -0.16,     -0.31,     27.79,    750.05,     13.64,        14
"2014-06-21 00:00:15.20",      0.49,     -0.06,     -0.25,     27.82,    749.95,     13.65,        14
"2014-06-21 00:00:15.30",      0.51,     -0.11,     -0.27,     27.85,    749.42,     13.67,        14
"2014-06-21 00:00:15.40",      0.57,     -0.04,     -0.39,     27.81,    750.14,     13.65,        14
"2014-06-21 00:00:15.50",      0.52,     -0.17,     -0.32,     27.85,    750.21,     13.66,        14
"2014-06-21 00:00:15.60",      0.47,     -0.19,     -0.28,     27.83,    749.36,     13.66,        14
"2014-06-21 00:00:15.70",      0.46,     -0.22,     -0.23,     27.83,    750.09,     13.65,        14
"2014-06-21 00:00:15.80",      0.46,     -0.24,     -0.16,     27.83,    749.49,     13.66,        14
"2014-06-21 00:00:15.90",      0.44,     -0.26,     -0.12,     27.83,    749.80,     13.66,        14
"2014-06-21 00:00:16.00",      0.49,     -0.27,     -0.09,     27.84,    749.54,     13.66,        14
"2014-06-21 00:00:16.10",      0.44,     -0.24,     -0.06,     27.87,    750.12,     13.65,        14
"2014-06-21 00:00:16.20",      0.46,     -0.25,     -0.08,     27.82,    749.46,     13.65,        14
"2014-06-21 00:00:16.30",      0.47,     -0.21,     -0.11,     27.80,    749.71,     13.67,        14
"2014-06-21 00:00:16.40",      0.48,     -0.21,     -0.14,     27.84,    749.63,     13.66,        14
"2014-06-21 00:00:16.50",      0.51,     -0.27,     -0.15,     27.85,    749.79,     13.66,        14
"2014-06-21 00:00:16.60",      0.51,     -0.24,     -0.13,     27.84,    749.58,     13.66,        14
"2014-06-21 00:00:16.70",      0.50,     -0.24,     -0.13,     27.83,    749.86,     13.63,        14
"2014-06-21 00:00:16.80",      0.49,     -0.27,     -0.15,     27.81,    748.70,     13.62,        14
"2014-06-21 00:00:16.90",      0.49,     -0.23,     -0.17,     27.82,    749.47,     13.62,        14
"2014-06-21 00:00:17.00",      0.51,     -0.28,     -0.16,     27.82,    749.51,     13.63,        14
"2014-06-21 00:00:17.10",      0.53,     -0.26,     -0.14,     27.86,    749.60,     13.62,        14
"2014-06-21 00:00:17.20",      0.48,     -0.25,     -0.14,     27.83,    749.71,     13.61,        14
"2014-06-21 00:00:17.30",      0.50,     -0.30,     -0.14,     27.83,    749.73,     13.62,        14
"2014-06-21 00:00:17.40",      0.50,     -0.29,     -0.14,     27.82,    749.18,     13.63,        14
"2014-06-21 00:00:17.50",      0.54,     -0.34,     -0.12,     27.83,    750.21,     13.63,        14
"2014-06-21 00:00:17.60",      0.51,     -0.32,     -0.17,     27.80,    750.63,     13.66,        14
"2014-06-21 00:00:17.70",      0.52,     -0.31,     -0.17,     27.79,    750.17,     13.67,        14
"2014-06-21 00:00:17.80",      0.50,     -0.30,     -0.19,     27.79,    749.99,     13.69,        14
"2014-06-21 00:00:17.90",      0.50,     -0.29,     -0.20,     27.77,    749.47,     13.69,        14
"2014-06-21 00:00:18.00",      0.55,     -0.26,     -0.19,     27.83,    749.95,     13.70,        14
"2014-06-21 00:00:18.10",      0.52,     -0.28,     -0.21,     27.80,    749.75,     13.70,        14
"2014-06-21 00:00:18.20",      0.51,     -0.23,     -0.23,     27.82,    749.70,     13.70,        14
"2014-06-21 00:00:18.30",      0.49,     -0.19,     -0.23,     27.84,    749.42,     13.69,        14
"2014-06-21 00:00:18.40",      0.48,     -0.22,     -0.20,     27.84,    749.02,     13.64,        14
"2014-06-21 00:00:18.50",      0.45,     -0.27,     -0.23,     27.82,    749.39,     13.63,        14
"2014-06-21 00:00:18.60",      0.46,     -0.24,     -0.23,     27.80,    749.37,     13.67,        14
"2014-06-21 00:00:18.70",      0.44,     -0.25,     -0.20,     27.83,    749.85,     13.67,        14
"2014-06-21 00:00:18.80",      0.44,     -0.26,     -0.21,     27.87,    749.95,     13.68,        14
"2014-06-21 00:00:18.90",      0.45,     -0.26,     -0.22,     27.84,    749.89,     13.67,        14
"2014-06-21 00:00:19.00",      0.48,     -0.29,     -0.20,     27.78,    749.79,     13.65,        14
"2014-06-21 00:00:19.10",      0.58,     -0.28,     -0.23,     27.84,    750.18,     13.63,        14
"2014-06-21 00:00:19.20",      0.55,     -0.31,     -0.21,     27.80,    749.31,     13.62,        14
"2014-06-21 00:00:19.30",      0.56,     -0.31,     -0.19,     27.84,    749.87,     13.63,        14
"2014-06-21 00:00:19.40",      0.57,     -0.29,     -0.19,     27.81,    749.81,     13.66,        14
"2014-06-21 00:00:19.50",      0.55,     -0.30,     -0.19,     27.85,    749.89,     13.66,        14
"2014-06-21 00:00:19.60",      0.53,     -0.28,     -0.16,     27.79,    749.94,     13.66,        14
"2014-06-21 00:00:19.70",      0.55,     -0.25,     -0.18,     27.84,    749.75,     13.67,        14
"2014-06-21 00:00:19.80",      0.53,     -0.27,     -0.17,     27.78,    750.21,     13.66,        14
"2014-06-21 00:00:19.90",      0.54,     -0.26,     -0.16,     27.86,    749.68,     13.67,        14
"2014-06-21 00:00:20.00",      0.51,     -0.25,     -0.16,     27.82,    750.09,     13.66,        14
"2014-06-21 00:00:20.10",      0.47,     -0.24,     -0.16,     27.80,    750.00,     13.66,        14
"2014-06-21 00:00:20.20",      0.48,     -0.24,     -0.20,     27.78,    749.97,     13.67,        14
"2014-06-21 00:00:20.30",      0.48,     -0.21,     -0.21,     27.89,    749.53,     13.67,        14
"2014-06-21 00:00:20.40",      0.44,     -0.27,     -0.26,     27.84,    749.93,     13.68,        14
"2014-06-21 00:00:20.50",      0.48,     -0.25,     -0.24,     27.84,    750.11,     13.68,        14
"2014-06-21 00:00:20.60",      0.51,     -0.24,     -0.26,     27.85,    750.71,     13.71,        14
"2014-06-21 00:00:20.70",      0.49,     -0.28,     -0.22,     27.86,    750.18,     13.71,        14
"2014-06-21 00:00:20.80",      0.47,     -0.30,     -0.19,     27.83,    749.93,     13.68,        14
"2014-06-21 00:00:20.90",      0.49,     -0.30,     -0.18,     27.87,    749.77,     13.65,        14
"2014-06-21 00:00:21.00",      0.51,     -0.27,     -0.21,     27.83,    750.73,     13.68,        14
"2014-06-21 00:00:21.10",      0.55,     -0.33,     -0.21,     27.82,    749.84,     13.69,        14
"2014-06-21 00:00:21.20",      0.55,     -0.34,     -0.20,     27.79,    749.89,     13.69,        14
"2014-06-21 00:00:21.30",      0.55,     -0.33,     -0.19,     27.84,    749.98,     13.61,        14
"2014-06-21 00:00:21.40",      0.53,     -0.34,     -0.18,     27.82,    749.70,     13.63,        14
"2014-06-21 00:00:21.50",      0.53,     -0.33,     -0.20,     27.83,    749.93,     13.65,        14
"2014-06-21 00:00:21.60",      0.53,     -0.32,     -0.19,     27.83,    750.35,     13.63,        14
"2014-06-21 00:00:21.70",      0.51,     -0.31,     -0.18,     27.84,    749.58,     13.62,        14
"2014-06-21 00:00:21.80",      0.51,     -0.34,     -0.17,     27.82,    749.81,     13.62,        14
"2014-06-21 00:00:21.90",      0.50,     -0.34,     -0.18,     27.82,    749.82,     13.61,        14
"2014-06-21 00:00:22.00",      0.49,     -0.35,     -0.21,     27.84,    750.34,     13.61,        14
"2014-06-21 00:00:22.10",      0.49,     -0.31,     -0.21,     27.85,    750.22,     13.61,        14
"2014-06-21 00:00:22.20",      0.50,     -0.30,     -0.22,     27.80,    750.10,     13.61,        14
"2014-06-21 00:00:22.30",      0.51,     -0.29,     -0.22,     27.84,    749.96,     13.59,        14
"2014-06-21 00:00:22.40",      0.53,     -0.31,     -0.24,     27.86,    750.27,     13.60,        14
"2014-06-21 00:00:22.50",      0.51,     -0.33,     -0.17,     27.87,    750.16,     13.63,        14
"2014-06-21 00:00:22.60",      0.54,     -0.32,     -0.18,     27.83,    749.93,     13.63,        14
"2014-06-21 00:00:22.70",      0.53,     -0.30,     -0.16,     27.83,    749.94,     13.62,        14
"2014-06-21 00:00:22.80",      0.53,     -0.31,     -0.15,     27.86,    750.10,     13.65,        14
"2014-06-21 00:00:22.90",      0.53,     -0.31,     -0.16,     27.83,    749.81,     13.69,        14
"2014-06-21 00:00:23.00",      0.53,     -0.31,     -0.15,     27.84,    750.47,     13.71,        14
"2014-06-21 00:00:23.10",      0.53,     -0.31,     -0.15,     27.84,    749.84,     13.65,        14
"2014-06-21 00:00:23.20",      0.53,     -0.33,     -0.14,     27.81,    749.68,     13.63,        14
"2014-06-21 00:00:23.30",      0.54,     -0.31,     -0.15,     27.83,    749.49,     13.65,        14
"2014-06-21 00:00:23.40",      0.53,     -0.33,     -0.14,     27.75,    749.58,     13.67,        14