"2016-08-01 00:00:00.00",     -0.45,     -1.14,     -0.17,     27.96,    570.74,     18.58,        13
"2016-08-01 00:00:00.10",  -9999.00,     -0.98,  -9999.00,     27.82,    570.63,     18.61,        13
"2016-08-01 00:00:00.20",     -0.04,     -0.86,      0.46,     27.74,    571.38,     18.67,        13
"2016-08-01 00:00:00.30",      0.19,     -1.16,      0.23,     27.79,    572.46,     18.73,        13
"2016-08-01 00:00:00.40",      0.08,     -1.03,      0.28,     27.72,    571.01,     18.65,        13
"2016-08-01 00:00:00.50",  -9999.00,     -0.64,  -9999.00,     27.78,    570.90,     18.63,        13
"2016-08-01 00:00:00.60",      0.38,     -0.63,      0.54,     27.76,    571.30,     18.65,        13
"2016-08-01 00:00:00.70",      0.41,     -0.76,      0.47,     27.82,    569.55,     18.53,        13
"2016-08-01 00:00:00.80",      0.26,     -0.79,      0.45,     27.86,    569.03,     18.52,        13
"2016-08-01 00:00:00.90",      0.22,     -0.79,      0.40,     27.80,    569.45,     18.53,        13
"2016-08-01 00:00:01.00",  -9999.00,     -0.82,  -9999.00,     27.85,    568.27,     18.52,        13
"2016-08-01 00:00:01.10",  -9999.00,     -0.91,  -9999.00,     27.74,    569.77,     18.50,        13
"2016-08-01 00:00:01.20",  -9999.00,     -0.77,  -9999.00,     27.78,    569.37,     18.50,        13
"2016-08-01 00:00:01.30",  -9999.00,     -0.71,  -9999.00,     27.78,    567.19,     18.47,        13
"2016-08-01 00:00:01.40",      0.24,     -0.85,      0.49,     27.73,    568.43,     18.58,        13
"2016-08-01 00:00:01.50",      0.19,     -0.87,      0.41,     27.79,    568.60,     18.50,        13
"2016-08-01 00:00:01.60",      0.12,     -0.97,      0.32,     27.90,    568.14,     18.50,        13
"2016-08-01 00:00:01.70",      0.13,     -0.99,      0.34,     27.87,    568.85,     18.50,        13
"2016-08-01 00:00:01.80",      0.05,     -1.05,      0.29,     27.78,    566.86,     18.48,        13
"2016-08-01 00:00:01.90",      0.04,     -1.01,      0.28,     27.84,    568.39,     18.48,        13
"2016-08-01 00:00:02.00",      0.00,     -1.06,      0.23,     27.86,    568.04,     18.51,        13
"2016-08-01 00:00:02.10",     -0.04,     -0.99,      0.14,     27.86,    566.17,     18.48,        13
"2016-08-01 00:00:02.20",     -0.10,     -0.92,      0.13,     27.89,    568.13,     18.52,        13
"2016-08-01 00:00:02.30",     -0.07,     -1.00,      0.10,     27.88,    567.05,     18.52,        13
"2016-08-01 00:00:02.40",     -0.10,     -1.08,     -0.02,     27.73,    567.13,     18.53,        13
"2016-08-01 00:00:02.50",  -9999.00,     -1.10,  -9999.00,     27.72,    570.28,     18.73,        13
"2016-08-01 00:00:02.60",     -0.20,     -1.13,      0.05,     27.86,    569.58,     18.68,        13
"2016-08-01 00:00:02.70",      0.03,     -0.88,      0.12,     27.80,    569.33,     18.67,        13
"2016-08-01 00:00:02.80",     -0.02,     -0.95,      0.14,     27.79,    569.84,     18.70,        13
"2016-08-01 00:00:02.90",      0.04,     -0.87,      0.02,     27.72,    569.76,     18.68,        13
"2016-08-01 00:00:03.00",      0.10,     -0.97,      0.14,     27.65,    570.77,     18.67,        13
"2016-08-01 00:00:03.10",      0.20,     -0.94,      0.25,     27.68,    571.08,     18.71,        13
"2016-08-01 00:00:03.20",      0.12,     -0.81,      0.13,     27.75,    570.62,     18.70,        13
"2016-08-01 00:00:03.30",  -9999.00,     -0.60,  -9999.00,     27.86,    571.11,     18.74,        13
"2016-08-01 00:00:03.40",      0.18,     -0.64,     -0.02,     27.73,    571.03,     18.69,        13
"2016-08-01 00:00:03.50",      0.14,     -0.68,      0.02,     27.79,    570.59,     18.70,        13
"2016-08-01 00:00:03.60",      0.23,     -0.55,      0.10,     27.78,    570.91,     18.69,        13
"2016-08-01 00:00:03.70",      0.12,     -0.48,      0.15,     27.80,    570.80,     18.69,        13
"2016-08-01 00:00:03.80",      0.30,     -0.36,      0.14,     27.73,    569.98,     18.63,        13
"2016-08-01 00:00:03.90",      0.38,     -0.29,      0.19,     27.71,    570.80,     18.67,        13
"2016-08-01 00:00:04.00",      0.25,     -0.39,      0.26,     27.64,    570.71,     18.65,        13
"2016-08-01 00:00:04.10",      0.28,     -0.21,      0.31,     27.62,    570.50,     18.67,        13
"2016-08-01 00:00:04.20",      0.24,     -0.19,      0.41,     27.63,    570.98,     18.67,        13
"2016-08-01 00:00:04.30",  -9999.00,     -0.41,  -9999.00,     27.66,    570.43,     18.64,        13
"2016-08-01 00:00:04.40",      0.26,     -0.33,      0.46,     27.71,    569.99,     18.62,        13
"2016-08-01 00:00:04.50",      0.38,     -0.45,      0.26,     27.64,    569.68,     18.62,        13
"2016-08-01 00:00:04.60",      0.40,     -0.39,      0.27,     27.64,    570.95,     18.65,        13
"2016-08-01 00:00:04.70",  -9999.00,     -0.27,  -9999.00,     27.66,    570.54,     18.66,        13
"2016-08-01 00:00:04.80",      0.40,     -0.23,      0.40,     27.68,    570.55,     18.64,        13
"2016-08-01 00:00:04.90",      0.32,     -0.21,      0.45,     27.75,    570.58,     18.62,        13
"2016-08-01 00:00:05.00",      0.38,     -0.33,      0.39,     27.69,    570.26,     18.60,        13
"2016-08-01 00:00:05.10",      0.45,     -0.49,      0.24,     27.73,    570.51,     18.60,        13
"2016-08-01 00:00:05.20",      0.61,     -0.37,      0.12,     27.67,    570.34,     18.60,        13
"2016-08-01 00:00:05.30",      0.47,     -0.41,      0.11,     27.59,    570.42,     18.66,        13
"2016-08-01 00:00:05.40",      0.25,     -0.38,      0.18,     27.61,    570.97,     18.67,        13
"2016-08-01 00:00:05.50",      0.20,     -0.53,      0.11,     27.57,    571.21,     18.71,        13
"2016-08-01 00:00:05.60",      0.24,     -0.56,      0.27,     27.64,    572.55,     18.75,        13
"2016-08-01 00:00:05.70",      0.25,     -0.74,      0.26,     27.66,    572.08,     18.76,        13
"2016-08-01 00:00:05.80",      0.21,     -0.68,      0.38,     27.62,    572.20,     18.76,        13
"2016-08-01 00:00:05.90",      0.19,     -0.71,      0.30,     27.64,    572.20,     18.76,        13
"2016-08-01 00:00:06.00",  -9999.00,     -0.68,  -9999.00,     27.62,    572.32,     18.76,        13
"2016-08-01 00:00:06.10",  -9999.00,     -0.44,  -9999.00,     27.57,    571.33,     18.68,        13
"2016-08-01 00:00:06.20",  -9999.00,     -0.46,  -9999.00,     27.54,    571.30,     18.67,        13
"2016-08-01 00:00:06.30",      0.33,     -0.41,      0.76,     27.53,    571.77,     18.72,        13
"2016-08-01 00:00:06.40",      0.41,     -0.25,      0.46,     27.51,    571.22,     18.72,        13
"2016-08-01 00:00:06.50",      0.39,     -0.43,      0.35,     27.55,    571.64,     18.70,        13
"2016-08-01 00:00:06.60",      0.45,     -0.27,      0.32,     27.60,    571.63,     18.72,        13
"2016-08-01 00:00:06.70",      0.23,     -0.27,      0.50,     27.58,    571.78,     18.73,        13
"2016-08-01 00:00:06.80",  -9999.00,     -0.25,  -9999.00,     27.60,    571.49,     18.71,        13
"2016-08-01 00:00:06.90",      0.29,     -0.34,      0.26,     27.55,    571.27,     18.68,        13
"2016-08-01 00:00:07.00",      0.30,     -0.23,      0.31,     27.55,    571.59,     18.71,        13
"2016-08-01 00:00:07.10",      0.35,     -0.25,      0.27,     27.63,    571.61,     18.70,        13
"2016-08-01 00:00:07.20",      0.45,     -0.31,      0.30,     27.68,    571.51,     18.73,        13
"2016-08-01 00:00:07.30",      0.36,     -0.38,      0.39,     27.54,    572.96,     18.86,        13
"2016-08-01 00:00:07.40",      0.44,     -0.18,      0.40,     27.36,    573.88,     18.95,        13
"2016-08-01 00:00:07.50",      0.39,     -0.45,      0.48,     27.47,    573.76,     18.94,        13
"2016-08-01 00:00:07.60",  -9999.00,     -0.31,  -9999.00,     27.28,    574.66,     19.00,        13
"2016-08-01 00:00:07.70",      0.33,     -0.29,      0.48,     27.36,    575.40,     19.10,        13
"2016-08-01 00:00:07.80",      0.34,     -0.31,      0.48,     27.48,    575.75,     19.17,        13
"2016-08-01 00:00:07.90",  -9999.00,     -0.29,  -9999.00,     27.45,    576.46,     19.25,        13
"2016-08-01 00:00:08.00",      0.27,     -0.28,      0.43,     27.49,    575.60,     19.14,        13
"2016-08-01 00:00:08.10",      0.28,     -0.22,      0.44,     27.58,    575.47,     19.11,        13
"2016-08-01 00:00:08.20",      0.29,     -0.23,      0.52,     27.64,    573.29,     18.93,        13
"2016-08-01 00:00:08.30",      0.19,     -0.32,      0.43,     27.62,    574.81,     19.08,        13
"2016-08-01 00:00:08.40",      0.28,     -0.20,      0.31,     27.61,    573.31,     18.90,        13
"2016-08-01 00:00:08.50",      0.38,     -0.37,      0.26,     27.54,    573.09,     18.86,        13
"2016-08-01 00:00:08.60",      0.37,     -0.43,      0.31,     27.54,    572.97,     18.88,        13
"2016-08-01 00:00:08.70",      0.35,     -0.40,      0.28,     27.59,    572.38,     18.83,        13
"2016-08-01 00:00:08.80",      0.28,     -0.42,      0.27,     27.56,    572.45,     18.82,        13
"2016-08-01 00:00:08.90",      0.24,     -0.41,      0.27,     27.61,    572.61,     18.82,        13
"2016-08-01 00:00:09.00",      0.29,     -0.46,      0.16,     27.57,    572.09,     18.79,        13
"2016-08-01 00:00:09.10",      0.29,     -0.40,      0.21,     27.65,    572.19,     18.76,        13
"2016-08-01 00:00:09.20",      0.22,     -0.40,      0.25,     27.55,    571.69,     18.79,        13
"2016-08-01 00:00:09.30",      0.27,     -0.32,      0.21,     27.60,    572.77,     18.83,        13
"2016-08-01 00:00:09.40",      0.32,     -0.43,      0.19,     27.57,    573.18,     18.88,        13
"2016-08-01 00:00:09.50",      0.28,     -0.42,      0.24,     27.63,    573.15,     18.88,        13
"2016-08-01 00:00:09.60",      0.29,     -0.40,      0.15,     27.67,    572.37,     18.86,        13
"2016-08-01 00:00:09.70",      0.28,     -0.44,      0.06,     27.78,    573.23,     18.90,        13
"2016-08-01 00:00:09.80",      0.24,     -0.42,      0.10,     27.89,    572.59,     18.86,        13
"2016-08-01 00:00:09.90",      0.23,     -0.40,      0.09,     27.83,    572.35,     18.82,        13
"2016-08-01 00:00:10.00",      0.22,     -0.39,      0.08,     27.84,    572.70,     18.85,        13
"2016-08-01 00:00:10.10",      0.17,     -0.39,      0.09,     27.86,    570.69,     18.71,        13
"2016-08-01 00:00:10.20",      0.19,     -0.41,      0.21,     27.71,    569.21,     18.55,        13
"2016-08-01 00:00:10.30",  -9999.00,     -0.39,  -9999.00,     27.51,    570.81,     18.65,        13
"2016-08-01 00:00:10.40",  -9999.00,     -0.38,  -9999.00,     27.37,    572.79,     18.87,        13
"2016-08-01 00:00:10.50",      0.21,     -0.24,      0.43,     27.35,    574.45,     19.09,        13
"2016-08-01 00:00:10.60",      0.19,     -0.29,      0.44,     27.47,    573.95,     18.99,        13
"2016-08-01 00:00:10.70",  -9999.00,     -0.40,  -9999.00,     27.46,    575.37,     19.16,        13
"2016-08-01 00:00:10.80",      0.23,     -0.48,      0.36,     27.45,    574.51,     19.02,        13
"2016-08-01 00:00:10.90",      0.25,     -0.56,      0.33,     27.57,    573.46,     18.93,        13
"2016-08-01 00:00:11.00",      0.26,     -0.63,      0.31,     27.68,    573.31,     18.93,        13
"2016-08-01 00:00:11.10",      0.27,     -0.54,      0.29,     27.61,    572.82,     18.90,        13
"2016-08-01 00:00:11.20",      0.23,     -0.52,      0.20,     27.57,    572.62,     18.85,        13
"2016-08-01 00:00:11.30",      0.18,     -0.58,      0.17,     27.57,    571.97,     18.82,        13
"2016-08-01 00:00:11.40",      0.25,     -0.46,      0.14,     27.61,    571.53,     18.77,        13
"2016-08-01 00:00:11.50",      0.18,     -0.50,      0.20,     27.65,    571.50,     18.75,        13
"2016-08-01 00:00:11.60",      0.22,     -0.49,      0.30,     27.68,    570.66,     18.72,        13
"2016-08-01 00:00:11.70",      0.22,     -0.41,      0.25,     27.56,    570.96,     18.73,        13
"2016-08-01 00:00:11.80",      0.17,     -0.47,      0.26,     27.49,    570.80,     18.72,        13
"2016-08-01 00:00:11.90",      0.17,     -0.56,      0.26,     27.52,    571.84,     18.78,        13
"2016-08-01 00:00:12.00",      0.22,     -0.52,      0.26,     27.58,    572.67,     18.82,        13
"2016-08-01 00:00:12.10",      0.13,     -0.58,      0.26,     27.60,    572.56,     18.85,        13
"2016-08-01 00:00:12.20",     -0.00,     -0.49,      0.30,     27.66,    572.24,     18.86,        13
"2016-08-01 00:00:12.30",      0.02,     -0.48,      0.31,     27.57,    572.29,     18.83,        13
"2016-08-01 00:00:12.40",      0.08,     -0.46,      0.33,     27.59,    571.50,     18.86,        13
"2016-08-01 00:00:12.50",  -9999.00,     -0.42,  -9999.00,     27.64,    573.31,     18.81,        13
"2016-08-01 00:00:12.60",      0.22,     -0.43,      0.26,     27.56,    570.88,     18.75,        13
"2016-08-01 00:00:12.70",  -9999.00,     -0.44,  -9999.00,     27.50,    571.37,     18.79,        13
"2016-08-01 00:00:12.80",      0.17,     -0.35,      0.25,     27.55,    571.12,     18.78,        13
"2016-08-01 00:00:12.90",  -9999.00,     -0.38,  -9999.00,     27.57,    572.28,     18.84,        13
"2016-08-01 00:00:13.00",      0.13,     -0.40,      0.25,     27.58,    573.34,     18.82,        13
"2016-08-01 00:00:13.10",  -9999.00,     -0.33,  -9999.00,     27.53,    572.04,     18.81,        13
"2016-08-01 00:00:13.20",  -9999.00,     -0.37,  -9999.00,     27.54,    572.00,     18.78,        13
"2016-08-01 00:00:13.30",      0.22,     -0.36,      0.31,     27.53,    571.99,     18.78,        13
"2016-08-01 00:00:13.40",      0.21,     -0.42,      0.31,     27.44,    572.33,     18.83,        13
"2016-08-01 00:00:13.50",      0.21,     -0.42,      0.31,     27.40,    573.14,     18.89,        13
"2016-08-01 00:00:13.60",      0.21,     -0.41,      0.30,     27.37,    573.31,     18.93,        13
"2016-08-01 00:00:13.70",      0.17,     -0.42,      0.29,     27.36,    573.60,     18.96,        13
"2016-08-01 00:00:13.80",  -9999.00,     -0.41,  -9999.00,     27.38,    573.20,     18.92,        13
"2016-08-01 00:00:13.90",  -9999.00,     -0.39,  -9999.00,     27.42,    573.44,     18.89,        13
"2016-08-01 00:00:14.00",      0.11,     -0.38,      0.32,     27.43,    572.36,     18.86,        13
"2016-08-01 00:00:14.10",      0.11,     -0.39,      0.33,     27.42,    572.82,     18.88,        13
"2016-08-01 00:00:14.20",  -9999.00,     -0.37,  -9999.00,     27.48,    571.47,     18.84,        13
"2016-08-01 00:00:14.30",  -9999.00,     -0.39,  -9999.00,     27.51,    572.91,     18.87,        13
"2016-08-01 00:00:14.40",  -9999.00,     -0.35,  -9999.00,     27.44,    571.66,     18.85,        13
"2016-08-01 00:00:14.50",  -9999.00,     -0.35,  -9999.00,     27.50,    572.70,     18.89,        13
"2016-08-01 00:00:14.60",  -9999.00,     -0.38,  -9999.00,     27.52,    573.38,     18.94,        13
"2016-08-01 00:00:14.70",      0.11,     -0.46,      0.25,     27.50,    573.37,     18.92,        13
"2016-08-01 00:00:14.80",  -9999.00,     -0.52,  -9999.00,     27.54,    572.24,     18.83,        13
"2016-08-01 00:00:14.90",  -9999.00,     -0.49,  -9999.00,     27.62,    572.87,     18.82,        13
"2016-08-01 00:00:15.00",      0.05,     -0.45,      0.19,     27.69,    572.92,     18.80,        13
"2016-08-01 00:00:15.10",  -9999.00,     -0.42,  -9999.00,     27.70,    572.51,     18.80,        13
"2016-08-01 00:00:15.20",  -9999.00,     -0.39,  -9999.00,     27.77,    569.97,     18.64,        13
"2016-08-01 00:00:15.30",      0.05,     -0.35,      0.16,     27.69,    568.04,     18.55,        13
"2016-08-01 00:00:15.40",      0.04,     -0.40,      0.11,     27.76,    569.12,     18.62,        13
"2016-08-01 00:00:15.50",  -9999.00,     -0.38,  -9999.00,     27.70,    568.54,     18.56,        13
"2016-08-01 00:00:15.60",  -9999.00,     -0.33,  -9999.00,     27.61,    568.87,     18.62,        13
"2016-08-01 00:00:15.70",      0.05,     -0.29,      0.23,     27.48,    570.63,     18.73,        13
"2016-08-01 00:00:15.80",      0.06,     -0.30,      0.25,     27.47,    572.56,     18.83,        13
"2016-08-01 00:00:15.90",      0.06,     -0.28,      0.27,     27.47,    573.07,     18.88,        13
"2016-08-01 00:00:16.00",      0.05,     -0.29,      0.24,     27.48,    573.03,     18.90,        13
"2016-08-01 00:00:16.10",      0.03,     -0.31,      0.20,     27.51,    572.64,     18.92,        13
"2016-08-01 00:00:16.20",      0.03,     -0.29,      0.24,     27.39,    573.23,     18.88,        13
"2016-08-01 00:00:16.30",      0.06,     -0.25,      0.30,     27.41,    573.10,     18.90,        13
"2016-08-01 00:00:16.40",      0.07,     -0.29,      0.30,     27.56,    573.85,     18.94,        13
"2016-08-01 00:00:16.50",      0.07,     -0.28,      0.31,     27.52,    573.55,     18.94,        13
"2016-08-01 00:00:16.60",      0.11,     -0.22,      0.29,     27.48,    572.76,     18.81,        13
"2016-08-01 00:00:16.70",      0.07,     -0.22,      0.26,     27.48,    572.66,     18.83,        13
"2016-08-01 00:00:16.80",      0.11,     -0.16,      0.26,     27.50,    573.49,     18.86,        13
"2016-08-01 00:00:16.90",      0.08,     -0.12,      0.29,     27.47,    573.72,     18.92,        13
"2016-08-01 00:00:17.00",      0.09,     -0.13,      0.28,     27.45,    573.06,     18.92,        13
"2016-08-01 00:00:17.10",      0.13,     -0.19,      0.25,     27.44,    573.63,     18.94,        13
"2016-08-01 00:00:17.20",      0.13,     -0.25,      0.28,     27.41,    573.82,     18.94,        13
"2016-08-01 00:00:17.30",      0.14,     -0.25,      0.33,     27.38,    574.05,     18.96,        13
"2016-08-01 00:00:17.40",      0.12,     -0.19,      0.33,     27.41,    574.01,     18.96,        13
"2016-08-01 00:00:17.50",      0.10,     -0.26,      0.31,     27.36,    574.26,     18.97,        13
"2016-08-01 00:00:17.60",      0.12,     -0.24,      0.34,     27.35,    572.97,     18.92,        13
"2016-08-01 00:00:17.70",      0.11,     -0.23,      0.35,     27.41,    574.18,     18.97,        13
"2016-08-01 00:00:17.80",      0.09,     -0.26,      0.33,     27.28,    575.15,     19.07,        13
"2016-08-01 00:00:17.90",      0.12,     -0.20,      0.28,     27.22,    574.86,     19.08,        13
"2016-08-01 00:00:18.00",  -9999.00,     -0.20,  -9999.00,     27.24,    574.77,     19.07,        13
"2016-08-01 00:00:18.10",  -9999.00,     -0.14,  -9999.00,     27.21,    574.58,     19.05,        13
"2016-08-01 00:00:18.20",      0.15,     -0.08,      0.19,     27.11,    573.64,     19.05,        13
"2016-08-01 00:00:18.30",      0.17,     -0.11,      0.17,     27.19,    574.12,     19.04,        13
"2016-08-01 00:00:18.40",      0.10,     -0.09,      0.22,     27.18,    574.35,     19.06,        13
"2016-08-01 00:00:18.50",      0.11,     -0.05,      0.20,     27.22,    575.18,     19.11,        13
"2016-08-01 00:00:18.60",      0.03,     -0.08,      0.23,     27.23,    574.98,     19.09,        13
"2016-08-01 00:00:18.70",      0.05,     -0.14,      0.26,     27.26,    574.43,     19.09,        13
"2016-08-01 00:00:18.80",      0.11,     -0.14,      0.26,     27.29,    574.67,     19.08,        13
"2016-08-01 00:00:18.90",      0.19,     -0.20,      0.21,     27.33,    574.72,     19.07,        13
"2016-08-01 00:00:19.00",      0.19,     -0.22,      0.24,     27.28,    574.49,     19.03,        13
"2016-08-01 00:00:19.10",      0.14,     -0.18,      0.30,     27.25,    574.02,     19.04,        13
"2016-08-01 00:00:19.20",      0.11,     -0.19,      0.27,     27.34,    574.32,     19.03,        13
"2016-08-01 00:00:19.30",  -9999.00,     -0.14,  -9999.00,     27.29,    574.56,     19.05,        13
"2016-08-01 00:00:19.40",      0.21,     -0.22,      0.21,     27.27,    574.31,     19.05,        13
"2016-08-01 00:00:19.50",  -9999.00,     -0.32,  -9999.00,     27.30,    575.40,     19.13,        13
"2016-08-01 00:00:19.60",      0.13,     -0.28,      0.21,     27.22,    575.22,     19.14,        13
"2016-08-01 00:00:19.70",      0.19,     -0.25,      0.19,     27.20,    575.77,     19.16,        13
"2016-08-01 00:00:19.80",  -9999.00,     -0.17,  -9999.00,     27.14,    575.96,     19.18,        13
"2016-08-01 00:00:19.90",  -9999.00,     -0.15,  -9999.00,     27.10,    575.69,     19.18,        13
"2016-08-01 00:00:20.00",      0.21,     -0.07,      0.35,     27.10,    575.88,     19.16,        13
"2016-08-01 00:00:20.10",  -9999.00,     -0.04,  -9999.00,     27.07,    575.75,     19.15,        13
"2016-08-01 00:00:20.20",      0.23,     -0.10,      0.22,     27.07,    576.10,     19.18,        13
"2016-08-01 00:00:20.30",  -9999.00,     -0.16,  -9999.00,     27.05,    576.09,     19.18,        13
"2016-08-01 00:00:20.40",      0.19,     -0.07,      0.28,     26.94,    576.18,     19.17,        13
"2016-08-01 00:00:20.50",      0.23,     -0.09,      0.26,     26.91,    575.99,     19.21,        13
"2016-08-01 00:00:20.60",      0.16,     -0.03,      0.30,     27.00,    576.39,     19.22,        13
"2016-08-01 00:00:20.70",      0.20,     -0.09,      0.29,     27.05,    576.19,     19.22,        13
"2016-08-01 00:00:20.80",      0.16,     -0.06,      0.40,     27.05,    575.30,     19.21,        13
"2016-08-01 00:00:20.90",      0.22,      0.05,      0.35,     27.21,    575.93,     19.21,        13
"2016-08-01 00:00:21.00",  -9999.00,     -0.02,  -9999.00,     27.35,    575.74,     19.21,        13
"2016-08-01 00:00:21.10",      0.24,     -0.07,      0.31,     27.42,    575.77,     19.21,        13
"2016-08-01 00:00:21.20",  -9999.00,     -0.14,  -9999.00,     27.44,    575.49,     19.20,        13
"2016-08-01 00:00:21.30",      0.22,     -0.18,      0.22,     27.74,    574.22,     19.02,        13
"2016-08-01 00:00:21.40",      0.27,     -0.14,      0.23,     27.80,    573.89,     18.98,        13
"2016-08-01 00:00:21.50",  -9999.00,     -0.19,  -9999.00,     27.66,    571.91,     18.80,        13
"2016-08-01 00:00:21.60",      0.19,     -0.09,      0.26,     27.53,    571.97,     18.81,        13
"2016-08-01 00:00:21.70",      0.15,     -0.04,      0.27,     27.54,    572.81,     18.91,        13
"2016-08-01 00:00:21.80",  -9999.00,     -0.03,  -9999.00,     27.73,    573.86,     18.98,        13
"2016-08-01 00:00:21.90",  -9999.00,     -0.09,  -9999.00,     27.77,    573.06,     18.91,        13
"2016-08-01 00:00:22.00",  -9999.00,     -0.05,  -9999.00,     27.81,    572.44,     18.83,        13
"2016-08-01 00:00:22.10",      0.29,     -0.10,      0.24,     27.79,    570.97,     18.69,        13
"2016-08-01 00:00:22.20",      0.34,     -0.16,      0.27,     27.77,    571.62,     18.79,        13
"2016-08-01 00:00:22.30",      0.34,     -0.20,      0.21,     27.80,    571.98,     18.81,        13
"2016-08-01 00:00:22.40",      0.31,     -0.17,      0.26,     27.80,    572.37,     18.86,        13
"2016-08-01 00:00:22.50",      0.28,     -0.12,      0.25,     27.75,    573.47,     18.93,        13
"2016-08-01 00:00:22.60",      0.18,     -0.10,      0.28,     27.48,    575.53,     19.12,        13
"2016-08-01 00:00:22.70",      0.17,     -0.05,      0.26,     27.44,    574.99,     19.11,        13
"2016-08-01 00:00:22.80",  -9999.00,     -0.13,  -9999.00,     27.65,    573.91,     19.05,        13
"2016-08-01 00:00:22.90",      0.24,     -0.11,      0.22,     27.74,    573.42,     18.96,        13
"2016-08-01 00:00:23.00",      0.24,     -0.14,      0.21,     27.79,    572.46,     18.84,        13
"2016-08-01 00:00:23.10",      0.27,     -0.13,      0.23,     27.85,    572.82,     18.90,        13
"2016-08-01 00:00:23.20",      0.26,     -0.16,      0.22,     27.82,    573.69,     18.95,        13
"2016-08-01 00:00:23.30",      0.24,     -0.15,      0.26,     27.81,    571.27,     18.71,        13
"2016-08-01 00:00:23.40",      0.27,     -0.11,      0.27,     27.75,    570.12,     18.63,        13