"2013-09-04 00:00:00.00",     -0.37,      0.21,      0.80,     22.87,    621.43,     12.39,        14
"2013-09-04 00:00:00.10",     -0.25,      0.16,      1.11,     22.88,    621.94,     12.39,        14
"2013-09-04 00:00:00.20",     -0.24,      0.06,      1.04,     22.83,    621.45,     12.39,        14
"2013-09-04 00:00:00.30",     -0.25,      0.04,      1.07,     22.95,    622.63,     12.37,        14
"2013-09-04 00:00:00.40",     -0.38,     -0.00,      1.18,     22.94,    624.05,     12.33,        14
"2013-09-04 00:00:00.50",     -0.47,      0.10,      0.95,     22.83,    624.96,     12.31,        14
"2013-09-04 00:00:00.60",     -0.42,      0.10,      0.92,     22.65,    627.04,     12.28,        14
"2013-09-04 00:00:00.70",     -0.48,      0.07,      1.04,     22.47,    627.33,     12.27,        14
"2013-09-04 00:00:00.80",     -0.49,      0.13,      1.00,     22.45,    627.72,     12.27,        14
"2013-09-04 00:00:00.90",     -0.49,      0.16,      1.01,     22.41,    627.49,     12.27,        14
"2013-09-04 00:00:01.00",     -0.51,      0.08,      1.07,     22.41,    628.17,     12.26,        14
"2013-09-04 00:00:01.10",     -0.46,      0.11,      1.06,     22.48,    629.27,     12.26,        14
"2013-09-04 00:00:01.20",     -0.42,      0.28,      0.99,     22.47,    627.44,     12.27,        14
"2013-09-04 00:00:01.30",     -0.36,      0.18,      0.99,     22.64,    628.47,     12.26,        14
"2013-09-04 00:00:01.40",     -0.56,      0.33,      0.94,     22.28,    628.98,     12.27,        14
"2013-09-04 00:00:01.50",     -0.44,      0.33,      1.01,     22.61,    625.72,     12.32,        14
"2013-09-04 00:00:01.60",     -0.24,      0.39,      0.85,     22.61,    625.23,     12.32,        14
"2013-09-04 00:00:01.70",     -0.56,      0.29,      0.84,     22.57,    626.24,     12.30,        14
"2013-09-04 00:00:01.80",     -0.48,      0.18,      0.73,     22.70,    625.58,     12.30,        14
"2013-09-04 00:00:01.90",     -0.44,      0.30,      0.68,     22.61,    625.69,     12.32,        14
"2013-09-04 00:00:02.00",     -0.09,      0.35,      0.45,     22.62,    626.97,     12.28,        14
"2013-09-04 00:00:02.10",     -0.06,      0.37,      0.55,     22.58,    627.45,     12.28,        14
"2013-09-04 00:00:02.20",     -0.22,      0.50,      0.50,     22.57,    627.53,     12.28,        14
"2013-09-04 00:00:02.30",      0.17,      0.20,      0.41,     22.56,    627.62,     12.27,        14
"2013-09-04 00:00:02.40",      0.02,      0.23,      0.47,     22.61,    628.15,     12.27,        14
"2013-09-04 00:00:02.50",      0.05,      0.14,      0.30,     22.58,    628.51,     12.27,        14
"2013-09-04 00:00:02.60",      0.04,      0.21,      0.17,     22.57,    628.56,     12.27,        14
"2013-09-04 00:00:02.70",     -0.01,      0.29,      0.32,     22.64,    627.50,     12.27,        14
"2013-09-04 00:00:02.80",      0.03,      0.11,      0.31,     22.62,    626.83,     12.27,        14
"2013-09-04 00:00:02.90",     -0.06,      0.08,      0.40,     22.64,    626.60,     12.27,        14
"2013-09-04 00:00:03.00",      0.10,      0.18,      0.37,     22.65,    626.87,     12.27,        14
"2013-09-04 00:00:03.10",      0.01,      0.18,      0.30,     22.65,    627.42,     12.27,        14
"2013-09-04 00:00:03.20",      0.02,      0.10,      0.25,     22.60,    627.32,     12.27,        14
"2013-09-04 00:00:03.30",     -0.06,      0.02,      0.36,     22.63,    628.12,     12.26,        14
"2013-09-04 00:00:03.40",     -0.08,      0.53,      0.12,     22.63,    628.68,     12.26,        14
"2013-09-04 00:00:03.50",     -0.24,      0.27,      0.18,     22.61,    628.51,     12.27,        14
"2013-09-04 00:00:03.60",     -0.31,      0.27,      0.31,     22.61,    628.25,     12.26,        14
"2013-09-04 00:00:03.70",     -0.52,      0.38,      0.15,     22.54,    628.42,     12.29,        14
"2013-09-04 00:00:03.80",     -0.51,      0.40,      0.22,     22.59,    627.81,     12.28,        14
"2013-09-04 00:00:03.90",     -0.46,      0.19,      0.34,     22.46,    628.16,     12.27,        14
"2013-09-04 00:00:04.00",     -0.38,      0.21,      0.33,     22.67,    626.88,     12.25,        14
"2013-09-04 00:00:04.10",     -0.41,      0.56,      0.39,     22.71,    626.04,     12.26,        14
"2013-09-04 00:00:04.20",     -0.25,      0.68,      0.30,     22.83,    625.91,     12.25,        14
"2013-09-04 00:00:04.30",     -0.24,      0.65,      0.41,     22.85,    625.48,     12.25,        14
"2013-09-04 00:00:04.40",     -0.23,      0.89,      0.35,     22.80,    625.21,     12.25,        14
"2013-09-04 00:00:04.50",     -0.19,      0.75,      0.16,     22.82,    625.11,     12.25,        14
"2013-09-04 00:00:04.60",     -0.30,      0.65,      0.23,     22.85,    624.52,     12.27,        14
"2013-09-04 00:00:04.70",     -0.23,      0.65,      0.13,     22.90,    624.52,     12.25,        14
"2013-09-04 00:00:04.80",     -0.16,      0.72,      0.15,     22.95,    623.15,     12.26,        14
"2013-09-04 00:00:04.90",     -0.25,      0.79,      0.26,     22.95,    623.41,     12.27,        14
"2013-09-04 00:00:05.00",      0.15,      0.87,      0.07,     22.97,    622.48,     12.26,        14
"2013-09-04 00:00:05.10",      0.23,      0.84,     -0.00,     22.99,    622.93,     12.26,        14
"2013-09-04 00:00:05.20",      0.18,      0.79,     -0.13,     23.05,    622.77,     12.27,        14
"2013-09-04 00:00:05.30",     -0.08,      0.73,     -0.21,     22.79,    621.50,     12.26,        14
"2013-09-04 00:00:05.40",      0.17,      0.78,     -0.21,     23.06,    620.64,     12.26,        14
"2013-09-04 00:00:05.50",      0.04,      0.77,     -0.18,     23.12,    621.65,     12.29,        14
"2013-09-04 00:00:05.60",      0.19,      0.85,     -0.13,     23.02,    621.64,     12.29,        14
"2013-09-04 00:00:05.70",      0.26,      0.78,     -0.18,     22.80,    622.39,     12.30,        14
"2013-09-04 00:00:05.80",      0.25,      0.84,     -0.26,     23.01,    621.66,     12.29,        14
"2013-09-04 00:00:05.90",      0.27,      0.67,     -0.43,     22.99,    621.50,     12.28,        14
"2013-09-04 00:00:06.00",      0.01,      0.66,     -0.26,     23.04,    620.76,     12.29,        14
"2013-09-04 00:00:06.10",     -0.04,      0.82,     -0.12,     23.02,    622.33,     12.34,        14
"2013-09-04 00:00:06.20",      0.14,      1.03,     -0.19,     23.01,    622.99,     12.36,        14
"2013-09-04 00:00:06.30",      0.08,      1.13,     -0.13,     23.03,    622.19,     12.29,        14
"2013-09-04 00:00:06.40",      0.23,      1.06,      0.00,     23.04,    621.64,     12.24,        14
"2013-09-04 00:00:06.50",      0.26,      1.16,      0.06,     23.07,    622.86,     12.24,        14
"2013-09-04 00:00:06.60",      0.22,      1.13,      0.02,     23.08,    623.20,     12.25,        14
"2013-09-04 00:00:06.70",      0.31,      1.15,     -0.01,     23.08,    622.47,     12.26,        14
"2013-09-04 00:00:06.80",      0.47,      1.10,     -0.18,     23.15,    623.96,     12.46,        14
"2013-09-04 00:00:06.90",      0.44,      1.08,     -0.12,     23.17,    624.31,     12.54,        14
"2013-09-04 00:00:07.00",      0.38,      1.11,     -0.10,     23.08,    624.46,     12.50,        14
"2013-09-04 00:00:07.10",      0.33,      1.18,     -0.02,     23.07,    623.93,     12.59,        14
"2013-09-04 00:00:07.20",      0.49,      1.19,     -0.34,     23.02,    624.25,     12.54,        14
"2013-09-04 00:00:07.30",      0.52,      1.27,     -0.38,     23.16,    624.41,     12.58,        14
"2013-09-04 00:00:07.40",      0.51,      1.23,     -0.39,     23.19,    624.24,     12.49,        14
"2013-09-04 00:00:07.50",      0.49,      1.22,     -0.43,     23.18,    624.58,     12.58,        14
"2013-09-04 00:00:07.60",      0.45,      1.28,     -0.42,     23.12,    625.05,     12.67,        14
"2013-09-04 00:00:07.70",      0.42,      1.06,     -0.36,     23.17,    624.77,     12.62,        14
"2013-09-04 00:00:07.80",      0.38,      1.02,     -0.44,     23.17,    624.56,     12.58,        14
"2013-09-04 00:00:07.90",      0.32,      1.23,     -0.48,     23.14,    623.96,     12.62,        14
"2013-09-04 00:00:08.00",      0.40,      1.11,     -0.43,     23.14,    623.79,     12.63,        14
"2013-09-04 00:00:08.10",      0.36,      1.11,     -0.40,     23.15,    624.48,     12.66,        14
"2013-09-04 00:00:08.20",      0.53,      1.06,     -0.51,     23.14,    623.80,     12.66,        14
"2013-09-04 00:00:08.30",      0.61,      0.93,     -0.50,     23.19,    624.27,     12.70,        14
"2013-09-04 00:00:08.40",      0.55,      0.92,     -0.53,     23.21,    624.49,     12.70,        14
"2013-09-04 00:00:08.50",      0.67,      0.99,     -0.48,     23.16,    624.50,     12.69,        14
"2013-09-04 00:00:08.60",      0.66,      0.88,     -0.33,     22.93,    624.59,     12.69,        14
"2013-09-04 00:00:08.70",      0.53,      0.88,     -0.61,     22.84,    623.48,     12.49,        14
"2013-09-04 00:00:08.80",      0.26,      0.85,     -0.56,     22.81,    624.06,     12.53,        14
"2013-09-04 00:00:08.90",      0.34,      1.00,     -0.75,     22.77,    623.91,     12.52,        14
"2013-09-04 00:00:09.00",      0.10,      0.73,     -1.03,     22.92,    623.39,     12.49,        14
"2013-09-04 00:00:09.10",      0.24,      1.03,     -1.02,     23.25,    623.69,     12.43,        14
"2013-09-04 00:00:09.20",      0.39,      0.98,     -0.31,     22.97,    622.96,     12.43,        14
"2013-09-04 00:00:09.30",      0.46,      1.20,     -0.58,     22.92,    622.86,     12.41,        14
"2013-09-04 00:00:09.40",      1.06,      0.98,     -0.51,     22.74,    622.93,     12.37,        14
"2013-09-04 00:00:09.50",      1.05,      1.11,     -0.67,     22.83,    623.92,     12.39,        14
"2013-09-04 00:00:09.60",      0.77,      1.17,     -0.74,     23.26,    623.19,     12.37,        14
"2013-09-04 00:00:09.70",      0.86,      0.88,     -0.84,     23.60,    619.11,     12.13,        14
"2013-09-04 00:00:09.80",      0.83,      0.95,     -1.00,     23.48,    618.32,     12.13,        14
"2013-09-04 00:00:09.90",      0.73,      1.06,     -1.24,     23.39,    619.36,     12.13,        14
"2013-09-04 00:00:10.00",      0.96,      1.00,     -1.23,     23.52,    619.55,     12.13,        14
"2013-09-04 00:00:10.10",      0.98,      1.03,     -1.25,     23.58,    619.63,     12.14,        14
"2013-09-04 00:00:10.20",      0.97,      0.99,     -1.15,     23.62,    618.69,     12.12,        14
"2013-09-04 00:00:10.30",      0.87,      0.98,     -1.12,     23.64,    618.49,     12.14,        14
"2013-09-04 00:00:10.40",      0.85,      0.85,     -1.10,     23.15,    618.73,     12.15,        14
"2013-09-04 00:00:10.50",      1.01,      0.59,     -1.07,     23.03,    619.68,     12.16,        14
"2013-09-04 00:00:10.60",      1.02,      0.80,     -0.69,     23.08,    620.52,     12.20,        14
"2013-09-04 00:00:10.70",      1.11,      1.04,     -0.78,     23.21,    620.00,     12.21,        14
"2013-09-04 00:00:10.80",      1.25,      0.79,     -0.56,     23.12,    619.69,     12.20,        14
"2013-09-04 00:00:10.90",      0.97,      1.04,     -0.31,     23.16,    620.17,     12.21,        14
"2013-09-04 00:00:11.00",      0.44,      1.03,     -0.34,     23.22,    620.37,     12.21,        14
"2013-09-04 00:00:11.10",     -0.08,      1.42,     -0.43,     23.22,    620.13,     12.20,        14
"2013-09-04 00:00:11.20",     -0.20,      1.26,     -0.56,     23.25,    619.86,     12.22,        14
"2013-09-04 00:00:11.30",      0.17,      1.33,     -0.64,     23.33,    620.81,     12.22,        14
"2013-09-04 00:00:11.40",      0.28,      1.23,     -0.76,     23.34,    620.36,     12.19,        14
"2013-09-04 00:00:11.50",      0.47,      1.67,     -1.07,     23.24,    621.77,     12.26,        14
"2013-09-04 00:00:11.60",      0.43,      1.27,     -1.04,     23.24,    621.28,     12.26,        14
"2013-09-04 00:00:11.70",      0.17,      1.23,     -0.70,     23.13,    621.04,     12.24,        14
"2013-09-04 00:00:11.80",     -0.16,      1.09,     -0.42,     23.10,    621.51,     12.24,        14
"2013-09-04 00:00:11.90",     -0.53,      0.94,     -0.40,     23.23,    621.12,     12.25,        14
"2013-09-04 00:00:12.00",     -0.56,      1.00,     -0.49,     23.09,    621.23,     12.26,        14
"2013-09-04 00:00:12.10",     -0.49,      0.85,     -0.68,     23.05,    621.26,     12.26,        14
"2013-09-04 00:00:12.20",     -0.62,      0.77,     -0.53,     23.09,    621.55,     12.28,        14
"2013-09-04 00:00:12.30",     -0.68,      0.51,     -0.56,     22.91,    622.47,     12.30,        14
"2013-09-04 00:00:12.40",     -0.57,      0.87,     -0.57,     22.88,    623.00,     12.36,        14
"2013-09-04 00:00:12.50",     -0.50,      0.85,     -0.32,     22.91,    623.19,     12.38,        14
"2013-09-04 00:00:12.60",     -0.62,      0.57,     -0.44,     22.96,    623.75,     12.42,        14
"2013-09-04 00:00:12.70",     -0.71,      0.53,     -0.46,     22.95,    623.73,     12.40,        14
"2013-09-04 00:00:12.80",     -0.91,      0.64,     -0.47,     22.89,    624.01,     12.41,        14
"2013-09-04 00:00:12.90",     -1.07,      0.65,     -0.56,     22.88,    623.21,     12.41,        14
"2013-09-04 00:00:13.00",     -0.94,      0.42,     -0.52,     22.90,    623.55,     12.41,        14
"2013-09-04 00:00:13.10",     -1.06,      0.49,     -0.42,     22.96,    621.43,     12.26,        14
"2013-09-04 00:00:13.20",     -0.90,      0.88,     -0.89,     23.39,    621.45,     12.32,        14
"2013-09-04 00:00:13.30",     -0.59,      0.62,     -1.06,     23.58,    622.76,     12.37,        14
"2013-09-04 00:00:13.40",     -0.79,      0.43,     -0.82,     23.30,    623.46,     12.37,        14
"2013-09-04 00:00:13.50",     -0.86,      0.70,     -0.97,     23.31,    622.95,     12.36,        14
"2013-09-04 00:00:13.60",     -0.73,      1.06,     -0.83,     23.06,    620.85,     12.20,        14
"2013-09-04 00:00:13.70",     -1.05,      0.83,     -0.43,     23.10,    622.45,     12.30,        14
"2013-09-04 00:00:13.80",     -1.26,      0.61,     -0.38,     23.24,    622.09,     12.30,        14
"2013-09-04 00:00:13.90",     -1.10,      0.50,     -0.34,     23.20,    621.54,     12.27,        14
"2013-09-04 00:00:14.00",     -1.14,      0.46,     -0.46,     23.18,    621.86,     12.28,        14
"2013-09-04 00:00:14.10",     -1.22,      0.32,     -0.52,     23.06,    622.31,     12.36,        14
"2013-09-04 00:00:14.20",     -1.22,      0.42,     -0.25,     22.92,    623.47,     12.39,        14
"2013-09-04 00:00:14.30",     -1.16,      0.22,     -0.17,     22.94,    623.52,     12.41,        14
"2013-09-04 00:00:14.40",     -1.12,      0.17,     -0.02,     22.92,    624.15,     12.41,        14
"2013-09-04 00:00:14.50",     -1.27,      0.29,     -0.03,     22.94,    624.06,     12.41,        14
"2013-09-04 00:00:14.60",     -1.23,      0.13,      0.05,     22.95,    623.33,     12.35,        14
"2013-09-04 00:00:14.70",     -1.02,      0.45,      0.08,     22.93,    622.82,     12.31,        14
"2013-09-04 00:00:14.80",     -1.00,      0.41,      0.13,     23.00,    621.87,     12.31,        14
"2013-09-04 00:00:14.90",     -1.18,      0.32,      0.40,     22.97,    622.01,     12.30,        14
"2013-09-04 00:00:15.00",     -0.99,      0.31,      0.18,     23.03,    622.06,     12.29,        14
"2013-09-04 00:00:15.10",     -0.93,      0.20,      0.52,     23.01,    622.22,     12.31,        14
"2013-09-04 00:00:15.20",     -0.93,      0.57,      0.53,     23.05,    622.52,     12.32,        14
"2013-09-04 00:00:15.30",     -1.01,      0.63,      0.53,     23.14,    622.24,     12.36,        14
"2013-09-04 00:00:15.40",     -1.02,      0.64,      0.50,     23.01,    622.39,     12.32,        14
"2013-09-04 00:00:15.50",     -1.23,      0.55,      0.58,     23.07,    622.11,     12.32,        14
"2013-09-04 00:00:15.60",     -1.16,      0.70,      0.35,     23.00,    621.68,     12.32,        14
"2013-09-04 00:00:15.70",     -0.92,      0.66,      0.52,     22.97,    622.41,     12.31,        14
"2013-09-04 00:00:15.80",     -1.30,      1.16,      0.53,     22.96,    621.82,     12.28,        14
"2013-09-04 00:00:15.90",     -1.20,      1.27,      0.26,     22.93,    621.36,     12.26,        14
"2013-09-04 00:00:16.00",     -1.27,      1.31,      0.38,     23.00,    619.84,     12.25,        14
"2013-09-04 00:00:16.10",     -1.27,      1.26,      0.33,     22.90,    621.48,     12.25,        14
"2013-09-04 00:00:16.20",     -1.28,      1.34,      0.32,     22.93,    619.50,     12.22,        14
"2013-09-04 00:00:16.30",     -1.10,      1.24,      0.27,     22.90,    620.47,     12.24,        14
"2013-09-04 00:00:16.40",     -1.20,      1.31,      0.45,     22.88,    621.85,     12.24,        14
"2013-09-04 00:00:16.50",     -1.13,      1.39,      0.36,     22.83,    621.09,     12.24,        14
"2013-09-04 00:00:16.60",     -1.22,      1.34,      0.54,     22.88,    621.11,     12.24,        14
"2013-09-04 00:00:16.70",     -1.29,      1.08,      0.34,     23.00,    620.95,     12.23,        14
"2013-09-04 00:00:16.80",     -1.11,      1.08,      0.22,     22.92,    621.09,     12.22,        14
"2013-09-04 00:00:16.90",     -1.07,      0.95,      0.08,     23.00,    620.38,     12.22,        14
"2013-09-04 00:00:17.00",     -1.09,      0.89,      0.16,     23.00,    620.20,     12.18,        14
"2013-09-04 00:00:17.10",     -1.05,      0.91,      0.03,     22.97,    620.28,     12.18,        14
"2013-09-04 00:00:17.20",     -1.18,      1.21,      0.27,     22.99,    620.64,     12.17,        14
"2013-09-04 00:00:17.30",     -1.19,      1.25,      0.24,     22.98,    620.19,     12.20,        14
"2013-09-04 00:00:17.40",     -1.32,      1.16,      0.28,     22.98,    621.14,     12.24,        14
"2013-09-04 00:00:17.50",     -1.17,      1.29,      0.38,     22.91,    620.57,     12.25,        14
"2013-09-04 00:00:17.60",     -1.25,      1.26,      0.45,     22.93,    620.29,     12.22,        14
"2013-09-04 00:00:17.70",     -1.22,      0.89,      0.40,     22.94,    620.27,     12.23,        14
"2013-09-04 00:00:17.80",     -0.95,      1.11,      0.60,     22.87,    620.76,     12.25,        14
"2013-09-04 00:00:17.90",     -0.81,      1.25,      0.70,     22.84,    621.41,     12.28,        14
"2013-09-04 00:00:18.00",     -0.83,      1.17,      0.53,     22.93,    621.21,     12.26,        14
"2013-09-04 00:00:18.10",     -0.66,      1.03,      0.54,     22.85,    620.71,     12.27,        14
"2013-09-04 00:00:18.20",     -0.63,      0.78,      0.72,     22.91,    621.04,     12.29,        14
"2013-09-04 00:00:18.30",     -0.90,      0.62,      0.78,     23.00,    620.97,     12.30,        14
"2013-09-04 00:00:18.40",     -0.19,      0.52,      0.69,     22.95,    620.92,     12.30,        14
"2013-09-04 00:00:18.50",     -0.59,      0.62,      0.43,     22.95,    621.66,     12.29,        14
"2013-09-04 00:00:18.60",     -0.00,      0.66,      0.46,     22.93,    620.92,     12.28,        14
"2013-09-04 00:00:18.70",     -0.29,      0.13,      0.40,     22.95,    620.04,     12.30,        14
"2013-09-04 00:00:18.80",     -0.32,      0.05,      0.50,     22.96,    621.30,     12.30,        14
"2013-09-04 00:00:18.90",     -0.58,      0.36,      0.59,     22.98,    621.01,     12.29,        14
"2013-09-04 00:00:19.00",     -0.17,      0.38,      0.39,     22.96,    620.16,     12.25,        14
"2013-09-04 00:00:19.10",     -0.26,      0.35,      0.62,     22.97,    620.63,     12.26,        14
"2013-09-04 00:00:19.20",     -0.35,     -0.19,      0.95,     22.91,    621.31,     12.25,        14
"2013-09-04 00:00:19.30",     -0.11,      0.43,      0.71,     23.04,    620.15,     12.28,        14
"2013-09-04 00:00:19.40",      0.02,     -0.14,      0.59,     22.96,    620.72,     12.27,        14
"2013-09-04 00:00:19.50",     -0.18,      0.38,      0.88,     22.97,    620.58,     12.30,        14
"2013-09-04 00:00:19.60",     -0.11,      0.35,      0.38,     22.93,    620.78,     12.30,        14
"2013-09-04 00:00:19.70",     -0.16,      0.46,      0.20,     22.99,    620.68,     12.28,        14
"2013-09-04 00:00:19.80",     -0.55,      0.45,      0.52,     22.93,    620.84,     12.30,        14
"2013-09-04 00:00:19.90",     -0.20,      0.29,      0.47,     23.03,    621.16,     12.28,        14
"2013-09-04 00:00:20.00",     -0.16,      0.10,      0.63,     22.96,    621.17,     12.29,        14
"2013-09-04 00:00:20.10",     -0.13,      0.37,      0.36,     23.00,    621.13,     12.30,        14
"2013-09-04 00:00:20.20",     -0.06,      0.10,      0.21,     23.00,    620.68,     12.30,        14
"2013-09-04 00:00:20.30",     -0.09,     -0.05,      0.48,     23.03,    620.14,     12.31,        14
"2013-09-04 00:00:20.40",     -0.16,      0.25,      0.39,     23.01,    620.89,     12.30,        14
"2013-09-04 00:00:20.50",     -0.15,      0.40,      0.20,     22.98,    621.18,     12.30,        14
"2013-09-04 00:00:20.60",     -0.09,      0.13,      0.17,     23.00,    620.34,     12.31,        14
"2013-09-04 00:00:20.70",     -0.09,      0.08,      0.30,     22.97,    620.56,     12.31,        14
"2013-09-04 00:00:20.80",     -0.31,      0.12,      0.60,     22.96,    620.86,     12.31,        14
"2013-09-04 00:00:20.90",     -0.26,      0.25,      0.55,     22.97,    620.70,     12.30,        14
"2013-09-04 00:00:21.00",     -0.19,      0.08,      0.50,     22.99,    620.63,     12.31,        14
"2013-09-04 00:00:21.10",     -0.18,      0.10,      0.48,     23.06,    620.58,     12.29,        14
"2013-09-04 00:00:21.20",     -0.31,      0.12,      0.47,     22.97,    620.11,     12.31,        14
"2013-09-04 00:00:21.30",     -0.23,      0.17,      0.27,     22.96,    620.53,     12.31,        14
"2013-09-04 00:00:21.40",     -0.22,      0.33,      0.21,     22.97,    621.01,     12.30,        14
"2013-09-04 00:00:21.50",      0.06,      0.17,      0.20,     22.99,    620.77,     12.31,        14
"2013-09-04 00:00:21.60",     -0.06,      0.35,      0.22,     23.00,    620.99,     12.30,        14
"2013-09-04 00:00:21.70",     -0.12,      0.16,      0.19,     22.98,    621.20,     12.31,        14
"2013-09-04 00:00:21.80",     -0.16,      0.31,      0.12,     23.00,    621.26,     12.28,        14
"2013-09-04 00:00:21.90",     -0.12,      0.19,      0.24,     23.02,    621.24,     12.28,        14
"2013-09-04 00:00:22.00",     -0.10,      0.14,      0.26,     22.99,    620.57,     12.29,        14
"2013-09-04 00:00:22.10",     -0.06,      0.09,      0.33,     23.05,    621.22,     12.27,        14
"2013-09-04 00:00:22.20",      0.12,      0.26,      0.40,     23.04,    621.00,     12.27,        14
"2013-09-04 00:00:22.30",      0.12,      0.28,      0.41,     23.08,    620.56,     12.30,        14
"2013-09-04 00:00:22.40",      0.05,      0.47,      0.30,     23.06,    621.20,     12.30,        14
"2013-09-04 00:00:22.50",      0.19,      0.62,      0.16,     23.01,    621.77,     12.31,        14
"2013-09-04 00:00:22.60",      0.32,      0.22,      0.26,     23.10,    620.91,     12.28,        14
"2013-09-04 00:00:22.70",      0.36,      0.21,      0.29,     23.17,    621.36,     12.26,        14
"2013-09-04 00:00:22.80",      0.25,      0.21,      0.33,     23.14,    621.35,     12.26,        14
"2013-09-04 00:00:22.90",      0.28,      0.19,      0.43,     23.10,    621.55,     12.26,        14
"2013-09-04 00:00:23.00",  -9999.00,      0.12,  -9999.00,     23.06,    621.32,     12.27,        14
"2013-09-04 00:00:23.10",      0.50,      0.18,      0.24,     23.12,    621.48,     12.27,        14
"2013-09-04 00:00:23.20",      0.35,      0.58,      0.34,     23.14,    621.99,     12.26,        14
"2013-09-04 00:00:23.30",      0.63,      0.33,      0.10,     23.11,    621.72,     12.28,        14
"2013-09-04 00:00:23.40",      0.56,      0.27,      0.42,     23.15,    621.76,     12.27,        14