"2016-04-22 00:00:00.00",      1.08,      1.26,     -0.44,     19.41,    721.37,      6.95,        14
"2016-04-22 00:00:00.10",      1.38,      0.96,     -0.50,     19.51,    721.35,      6.95,        14
"2016-04-22 00:00:00.20",      1.38,      1.23,     -0.62,     19.45,    721.14,      6.96,        14
"2016-04-22 00:00:00.30",      1.29,      0.79,     -0.38,     19.50,    721.36,      6.96,        14
"2016-04-22 00:00:00.40",      0.89,      0.99,     -0.54,     19.44,    721.68,      6.97,        14
"2016-04-22 00:00:00.50",      1.08,      1.04,     -0.40,     19.41,    721.43,      6.98,        14
"2016-04-22 00:00:00.60",      1.63,      1.03,     -0.71,     19.46,    721.37,      6.97,        14
"2016-04-22 00:00:00.70",      1.39,      1.21,     -0.70,     19.52,    721.93,      6.98,        14
"2016-04-22 00:00:00.80",      1.44,      1.03,     -0.51,     19.52,    721.65,      6.97,        14
"2016-04-22 00:00:00.90",      1.27,      0.85,     -0.47,     19.52,    721.61,      6.98,        14
"2016-04-22 00:00:01.00",      1.39,      0.65,     -0.42,     19.52,    721.48,      6.99,        14
"2016-04-22 00:00:01.10",      1.13,      0.78,     -0.50,     19.48,    719.74,      6.85,        14
"2016-04-22 00:00:01.20",      1.17,      0.39,     -0.41,     19.49,    719.66,      6.86,        14
"2016-04-22 00:00:01.30",      1.21,      0.50,     -0.37,     19.55,    720.45,      6.88,        14
"2016-04-22 00:00:01.40",      1.06,      0.36,     -0.25,     19.55,    721.22,      6.93,        14
"2016-04-22 00:00:01.50",      0.66,      0.66,      0.03,     19.43,    720.94,      6.99,        14
"2016-04-22 00:00:01.60",      0.35,      1.15,     -0.46,     19.44,    721.18,      6.97,        14
"2016-04-22 00:00:01.70",      0.49,      1.05,     -0.31,     19.54,    720.96,      6.93,        14
"2016-04-22 00:00:01.80",      0.70,      1.05,     -0.35,     19.52,    720.78,      6.89,        14
"2016-04-22 00:00:01.90",      0.75,      1.09,     -0.41,     19.42,    721.39,      6.94,        14
"2016-04-22 00:00:02.00",      0.82,      1.02,     -0.38,     19.38,    722.17,      6.98,        14
"2016-04-22 00:00:02.10",      0.82,      0.97,     -0.48,     19.33,    721.22,      6.91,        14
"2016-04-22 00:00:02.20",      0.79,      1.05,     -0.49,     19.33,    720.78,      6.92,        14
"2016-04-22 00:00:02.30",      0.82,      1.08,     -0.49,     19.41,    721.14,      6.92,        14
"2016-04-22 00:00:02.40",      0.93,      1.06,     -0.44,     19.42,    721.10,      6.91,        14
"2016-04-22 00:00:02.50",      0.89,      1.01,     -0.33,     19.49,    720.91,      6.89,        14
"2016-04-22 00:00:02.60",      0.57,      0.90,     -0.21,     19.47,    720.18,      6.88,        14
"2016-04-22 00:00:02.70",      0.80,      0.74,     -0.55,     19.44,    720.62,      6.89,        14
"2016-04-22 00:00:02.80",      0.89,      0.54,     -0.51,     19.46,    720.79,      6.90,        14
"2016-04-22 00:00:02.90",      0.99,      0.38,     -0.41,     19.42,    720.83,      6.89,        14
"2016-04-22 00:00:03.00",      1.02,      0.40,     -0.36,     19.44,    721.05,      6.91,        14
"2016-04-22 00:00:03.10",      0.82,      0.49,     -0.37,     19.48,    720.65,      6.89,        14
"2016-04-22 00:00:03.20",      0.92,      0.65,     -0.40,     19.42,    720.41,      6.88,        14
"2016-04-22 00:00:03.30",      0.81,      0.60,     -0.39,     19.53,    721.24,      6.94,        14
"2016-04-22 00:00:03.40",      0.66,      0.60,     -0.45,     19.43,    721.63,      6.94,        14
"2016-04-22 00:00:03.50",      0.58,      0.69,     -0.34,     19.49,    721.51,      6.96,        14
"2016-04-22 00:00:03.60",      0.66,      0.72,     -0.43,     19.44,    721.13,      6.97,        14
"2016-04-22 00:00:03.70",      0.55,      0.75,     -0.59,     19.38,    721.25,      6.97,        14
"2016-04-22 00:00:03.80",      0.55,      0.91,     -0.52,     19.40,    721.63,      6.98,        14
"2016-04-22 00:00:03.90",      0.63,      1.07,     -0.57,     19.37,    721.94,      7.02,        14
"2016-04-22 00:00:04.00",      0.50,      1.21,     -0.71,     19.45,    721.57,      7.00,        14
"2016-04-22 00:00:04.10",      0.60,      1.27,     -0.73,     19.40,    721.48,      7.01,        14
"2016-04-22 00:00:04.20",      0.59,      1.20,     -0.73,     19.51,    722.14,      7.03,        14
"2016-04-22 00:00:04.30",      0.58,      1.19,     -0.73,     19.42,    721.80,      7.05,        14
"2016-04-22 00:00:04.40",      0.58,      1.31,     -0.79,     19.35,    721.84,      7.03,        14
"2016-04-22 00:00:04.50",      0.52,      1.29,     -0.74,     19.40,    722.20,      7.05,        14
"2016-04-22 00:00:04.60",      0.44,      1.14,     -0.85,     19.35,    722.64,      7.04,        14
"2016-04-22 00:00:04.70",      0.45,      1.16,     -0.90,     19.35,    722.79,      7.02,        14
"2016-04-22 00:00:04.80",      0.49,      1.10,     -0.89,     19.31,    722.86,      7.03,        14
"2016-04-22 00:00:04.90",      0.43,      1.13,     -0.86,     19.36,    722.52,      7.03,        14
"2016-04-22 00:00:05.00",      0.39,      1.07,     -0.83,     19.28,    721.92,      7.06,        14
"2016-04-22 00:00:05.10",      0.36,      0.99,     -0.92,     19.35,    721.61,      7.07,        14
"2016-04-22 00:00:05.20",      0.21,      0.96,     -0.88,     19.39,    721.81,      7.06,        14
"2016-04-22 00:00:05.30",      0.28,      1.02,     -0.64,     19.47,    721.68,      7.03,        14
"2016-04-22 00:00:05.40",      0.27,      1.07,     -0.57,     19.46,    721.46,      7.05,        14
"2016-04-22 00:00:05.50",      0.24,      1.05,     -0.53,     19.46,    721.71,      7.05,        14
"2016-04-22 00:00:05.60",      0.14,      1.03,     -0.53,     19.47,    721.67,      7.05,        14
"2016-04-22 00:00:05.70",      0.13,      1.00,     -0.63,     19.52,    722.01,      7.04,        14
"2016-04-22 00:00:05.80",      0.09,      1.04,     -0.55,     19.49,    721.78,      7.06,        14
"2016-04-22 00:00:05.90",      0.09,      1.02,     -0.50,     19.49,    721.95,      7.07,        14
"2016-04-22 00:00:06.00",      0.16,      1.04,     -0.51,     19.46,    721.91,      7.07,        14
"2016-04-22 00:00:06.10",      0.13,      0.99,     -0.53,     19.43,    722.02,      7.06,        14
"2016-04-22 00:00:06.20",      0.25,      1.02,     -0.54,     19.30,    722.07,      7.06,        14
"2016-04-22 00:00:06.30",      0.22,      1.12,     -0.63,     19.32,    722.19,      7.01,        14
"2016-04-22 00:00:06.40",      0.41,      1.00,     -0.59,     19.33,    722.50,      7.00,        14
"2016-04-22 00:00:06.50",      0.42,      0.85,     -0.81,     19.39,    722.98,      7.00,        14
"2016-04-22 00:00:06.60",      0.44,      0.61,     -0.86,     19.39,    722.09,      6.96,        14
"2016-04-22 00:00:06.70",      0.28,      0.64,     -0.76,     19.37,    722.46,      6.96,        14
"2016-04-22 00:00:06.80",      0.34,      0.41,     -0.84,     19.41,    722.21,      6.96,        14
"2016-04-22 00:00:06.90",      0.40,      0.51,     -0.77,     19.43,    721.58,      6.96,        14
"2016-04-22 00:00:07.00",      0.48,      0.50,     -0.75,     19.35,    722.18,      6.95,        14
"2016-04-22 00:00:07.10",      0.45,      0.50,     -0.70,     19.42,    722.13,      6.97,        14
"2016-04-22 00:00:07.20",      0.36,      0.53,     -0.64,     19.39,    722.13,      6.98,        14
"2016-04-22 00:00:07.30",      0.27,      0.58,     -0.57,     19.41,    722.12,      6.99,        14
"2016-04-22 00:00:07.40",      0.36,      0.49,     -0.61,     19.40,    722.14,      6.97,        14
"2016-04-22 00:00:07.50",      0.31,      0.49,     -0.53,     19.41,    722.16,      6.98,        14
"2016-04-22 00:00:07.60",      0.29,      0.50,     -0.61,     19.42,    722.28,      7.04,        14
"2016-04-22 00:00:07.70",      0.16,      0.50,     -0.34,     19.32,    721.64,      7.05,        14
"2016-04-22 00:00:07.80",      0.18,      0.64,     -0.33,     19.36,    721.96,      7.01,        14
"2016-04-22 00:00:07.90",      0.30,      0.58,     -0.48,     19.38,    722.08,      6.97,        14
"2016-04-22 00:00:08.00",      0.17,      0.61,     -0.46,     19.39,    722.45,      6.97,        14
"2016-04-22 00:00:08.10",      0.12,      0.60,     -0.47,     19.36,    722.16,      6.97,        14
"2016-04-22 00:00:08.20",      0.10,      0.58,     -0.47,     19.40,    722.08,      6.97,        14
"2016-04-22 00:00:08.30",      0.16,      0.59,     -0.52,     19.36,    722.60,      6.97,        14
"2016-04-22 00:00:08.40",      0.10,      0.67,     -0.50,     19.40,    722.48,      6.98,        14
"2016-04-22 00:00:08.50",      0.10,      0.67,     -0.44,     19.34,    722.96,      6.98,        14
"2016-04-22 00:00:08.60",      0.12,      0.84,     -0.55,     19.37,    722.60,      6.98,        14
"2016-04-22 00:00:08.70",      0.17,      0.80,     -0.61,     19.39,    722.58,      6.98,        14
"2016-04-22 00:00:08.80",      0.16,      0.75,     -0.63,     19.33,    722.57,      6.97,        14
"2016-04-22 00:00:08.90",      0.09,      0.70,     -0.59,     19.36,    722.43,      6.97,        14
"2016-04-22 00:00:09.00",      0.12,      0.56,     -0.59,     19.34,    722.97,      6.99,        14
"2016-04-22 00:00:09.10",      0.12,      0.55,     -0.62,     19.35,    722.35,      6.98,        14
"2016-04-22 00:00:09.20",      0.09,      0.60,     -0.68,     19.34,    722.61,      6.98,        14
"2016-04-22 00:00:09.30",      0.05,      0.57,     -0.72,     19.41,    721.95,      6.96,        14
"2016-04-22 00:00:09.40",      0.18,      0.70,     -0.69,     19.36,    722.24,      6.96,        14
"2016-04-22 00:00:09.50",      0.18,      0.70,     -0.72,     19.39,    722.33,      6.97,        14
"2016-04-22 00:00:09.60",      0.17,      0.74,     -0.74,     19.38,    722.62,      6.98,        14
"2016-04-22 00:00:09.70",      0.05,      0.78,     -0.66,     19.41,    722.21,      6.98,        14
"2016-04-22 00:00:09.80",      0.06,      0.85,     -0.75,     19.40,    722.13,      7.00,        14
"2016-04-22 00:00:09.90",      0.20,      0.92,     -0.40,     19.30,    722.25,      7.01,        14
"2016-04-22 00:00:10.00",      0.11,      0.99,     -0.22,     19.32,    722.23,      7.01,        14
"2016-04-22 00:00:10.10",      0.04,      0.88,     -0.40,     19.35,    721.82,      7.01,        14
"2016-04-22 00:00:10.20",     -0.03,      0.94,     -0.39,     19.43,    722.16,      7.02,        14
"2016-04-22 00:00:10.30",     -0.01,      0.84,     -0.45,     19.38,    721.99,      7.01,        14
"2016-04-22 00:00:10.40",      0.04,      0.80,     -0.44,     19.34,    722.35,      7.01,        14
"2016-04-22 00:00:10.50",     -0.01,      0.69,     -0.49,     19.40,    722.10,      6.99,        14
"2016-04-22 00:00:10.60",      0.04,      0.81,     -0.43,     19.37,    722.31,      7.01,        14
"2016-04-22 00:00:10.70",      0.03,      0.73,     -0.49,     19.39,    722.18,      7.03,        14
"2016-04-22 00:00:10.80",      0.10,      0.65,     -0.44,     19.39,    722.40,      7.04,        14
"2016-04-22 00:00:10.90",      0.01,      0.69,     -0.49,     19.43,    721.87,      7.04,        14
"2016-04-22 00:00:11.00",     -0.01,      0.72,     -0.39,     19.40,    721.94,      7.02,        14
"2016-04-22 00:00:11.10",      0.02,      0.76,     -0.37,     19.41,    722.15,      6.98,        14
"2016-04-22 00:00:11.20",      0.01,      0.75,     -0.29,     19.42,    722.30,      7.03,        14
"2016-04-22 00:00:11.30",     -0.02,      0.85,     -0.28,     19.37,    722.37,      7.00,        14
"2016-04-22 00:00:11.40",      0.01,      0.88,     -0.27,     19.38,    721.99,      7.02,        14
"2016-04-22 00:00:11.50",      0.03,      0.94,     -0.37,     19.35,    722.30,      7.00,        14
"2016-04-22 00:00:11.60",     -0.02,      0.93,     -0.39,     19.34,    722.21,      7.02,        14
"2016-04-22 00:00:11.70",     -0.15,      0.99,     -0.28,     19.33,    722.03,      7.03,        14
"2016-04-22 00:00:11.80",     -0.11,      0.93,     -0.23,     19.36,    721.50,      7.00,        14
"2016-04-22 00:00:11.90",      0.00,      1.09,     -0.29,     19.44,    721.50,      6.98,        14
"2016-04-22 00:00:12.00",      0.04,      1.02,     -0.49,     19.39,    721.93,      6.99,        14
"2016-04-22 00:00:12.10",     -0.01,      0.88,     -0.56,     19.40,    721.56,      6.99,        14
"2016-04-22 00:00:12.20",      0.07,      0.91,     -0.39,     19.41,    721.74,      7.02,        14
"2016-04-22 00:00:12.30",      0.05,      0.82,     -0.39,     19.40,    722.37,      7.06,        14
"2016-04-22 00:00:12.40",     -0.02,      1.04,     -0.28,     19.32,    722.19,      7.07,        14
"2016-04-22 00:00:12.50",      0.03,      1.06,     -0.18,     19.24,    722.40,      7.06,        14
"2016-04-22 00:00:12.60",      0.05,      1.01,     -0.24,     19.33,    722.04,      7.04,        14
"2016-04-22 00:00:12.70",      0.05,      0.99,     -0.33,     19.38,    721.65,      7.02,        14
"2016-04-22 00:00:12.80",      0.14,      0.90,     -0.32,     19.35,    721.26,      6.93,        14
"2016-04-22 00:00:12.90",      0.08,      0.96,     -0.40,     19.48,    721.40,      6.95,        14
"2016-04-22 00:00:13.00",      0.16,      0.96,     -0.40,     19.50,    720.35,      6.90,        14
"2016-04-22 00:00:13.10",      0.14,      0.80,     -0.53,     19.45,    720.08,      6.86,        14
"2016-04-22 00:00:13.20",      0.05,      0.72,     -0.53,     19.46,    720.48,      6.90,        14
"2016-04-22 00:00:13.30",      0.14,      0.67,     -0.53,     19.48,    721.39,      6.97,        14
"2016-04-22 00:00:13.40",      0.21,      0.76,     -0.53,     19.46,    721.65,      7.00,        14
"2016-04-22 00:00:13.50",      0.15,      0.75,     -0.49,     19.45,    721.57,      7.00,        14
"2016-04-22 00:00:13.60",      0.06,      0.64,     -0.44,     19.42,    721.72,      7.00,        14
"2016-04-22 00:00:13.70",      0.08,      0.71,     -0.36,     19.40,    721.35,      6.97,        14
"2016-04-22 00:00:13.80",      0.09,      0.72,     -0.29,     19.35,    721.75,      6.99,        14
"2016-04-22 00:00:13.90",      0.27,      0.72,     -0.34,     19.38,    721.58,      7.01,        14
"2016-04-22 00:00:14.00",      0.32,      0.66,     -0.27,     19.30,    721.84,      6.99,        14
"2016-04-22 00:00:14.10",      0.31,      0.73,     -0.28,     19.37,    721.66,      6.95,        14
"2016-04-22 00:00:14.20",      0.28,      0.77,     -0.28,     19.38,    720.60,      6.90,        14
"2016-04-22 00:00:14.30",      0.21,      0.81,     -0.22,     19.44,    720.52,      6.86,        14
"2016-04-22 00:00:14.40",      0.12,      0.87,     -0.28,     19.43,    721.19,      6.95,        14
"2016-04-22 00:00:14.50",      0.15,      0.87,     -0.26,     19.41,    721.56,      7.01,        14
"2016-04-22 00:00:14.60",      0.21,      0.75,     -0.32,     19.55,    721.52,      7.02,        14
"2016-04-22 00:00:14.70",      0.15,      0.76,     -0.29,     19.52,    721.75,      7.03,        14
"2016-04-22 00:00:14.80",      0.08,      0.81,     -0.29,     19.41,    721.56,      7.00,        14
"2016-04-22 00:00:14.90",      0.12,      0.91,     -0.37,     19.46,    721.07,      6.92,        14
"2016-04-22 00:00:15.00",      0.03,      1.17,     -0.42,     19.43,    720.89,      6.90,        14
"2016-04-22 00:00:15.10",      0.10,      0.75,     -0.72,     19.40,    720.81,      6.91,        14
"2016-04-22 00:00:15.20",      0.22,      0.79,     -0.64,     19.47,    720.85,      6.88,        14
"2016-04-22 00:00:15.30",      0.17,      0.90,     -0.66,     19.57,    719.14,      6.80,        14
"2016-04-22 00:00:15.40",      0.09,      0.91,     -0.55,     19.60,    719.81,      6.84,        14
"2016-04-22 00:00:15.50",      0.11,      0.87,     -0.44,     19.53,    719.36,      6.77,        14
"2016-04-22 00:00:15.60",      0.29,      0.83,     -0.50,     19.54,    720.14,      6.83,        14
"2016-04-22 00:00:15.70",      0.27,      0.89,     -0.43,     19.54,    720.65,      6.89,        14
"2016-04-22 00:00:15.80",      0.49,      0.77,     -0.58,     19.50,    718.53,      6.74,        14
"2016-04-22 00:00:15.90",      0.52,      0.63,     -0.84,     19.60,    718.10,      6.69,        14
"2016-04-22 00:00:16.00",      0.34,      0.54,     -1.01,     19.61,    718.14,      6.69,        14
"2016-04-22 00:00:16.10",      0.41,      0.75,     -0.80,     19.65,    718.09,      6.69,        14
"2016-04-22 00:00:16.20",      0.37,      0.79,     -0.79,     19.76,    717.99,      6.68,        14
"2016-04-22 00:00:16.30",      0.27,      0.80,     -0.86,     19.67,    718.09,      6.68,        14
"2016-04-22 00:00:16.40",      0.28,      0.84,     -0.81,     19.74,    718.40,      6.69,        14
"2016-04-22 00:00:16.50",      0.31,      0.86,     -0.74,     19.66,    718.30,      6.68,        14
"2016-04-22 00:00:16.60",      0.13,      0.87,     -0.93,     19.69,    718.34,      6.67,        14
"2016-04-22 00:00:16.70",      0.24,      0.77,     -0.90,     19.71,    718.09,      6.67,        14
"2016-04-22 00:00:16.80",      0.07,      0.92,     -0.85,     19.71,    717.92,      6.67,        14
"2016-04-22 00:00:16.90",      0.14,      0.84,     -0.88,     19.76,    717.98,      6.66,        14
"2016-04-22 00:00:17.00",      0.16,      0.79,     -0.85,     19.70,    718.20,      6.67,        14
"2016-04-22 00:00:17.10",      0.13,      0.86,     -0.96,     19.66,    717.46,      6.66,        14
"2016-04-22 00:00:17.20",      0.15,      0.84,     -0.87,     19.73,    717.87,      6.66,        14
"2016-04-22 00:00:17.30",      0.16,      0.90,     -0.82,     19.71,    717.95,      6.66,        14
"2016-04-22 00:00:17.40",      0.18,      0.87,     -0.72,     19.73,    718.17,      6.70,        14
"2016-04-22 00:00:17.50",      0.16,      0.90,     -0.54,     19.62,    718.89,      6.72,        14
"2016-04-22 00:00:17.60",      0.20,      0.91,     -0.43,     19.42,    717.87,      6.67,        14
"2016-04-22 00:00:17.70",      0.23,      0.67,     -0.48,     19.67,    718.29,      6.67,        14
"2016-04-22 00:00:17.80",      0.04,      0.70,     -0.43,     19.75,    718.28,      6.67,        14
"2016-04-22 00:00:17.90",     -0.08,      0.62,     -0.40,     19.72,    718.51,      6.72,        14
"2016-04-22 00:00:18.00",     -0.11,      0.62,     -0.37,     19.73,    718.22,      6.70,        14
"2016-04-22 00:00:18.10",      0.03,      0.71,     -0.32,     19.74,    718.34,      6.69,        14
"2016-04-22 00:00:18.20",      0.01,      0.83,     -0.14,     19.57,    718.56,      6.69,        14
"2016-04-22 00:00:18.30",      0.12,      0.79,     -0.17,     19.64,    718.46,      6.70,        14
"2016-04-22 00:00:18.40",      0.15,      0.81,     -0.26,     19.71,    718.48,      6.71,        14
"2016-04-22 00:00:18.50",      0.13,      1.04,     -0.22,     19.70,    718.39,      6.69,        14
"2016-04-22 00:00:18.60",      0.21,      1.02,     -0.31,     19.72,    718.31,      6.71,        14
"2016-04-22 00:00:18.70",      0.33,      0.98,     -0.37,     19.70,    718.35,      6.69,        14
"2016-04-22 00:00:18.80",      0.39,      0.84,     -0.34,     19.76,    718.02,      6.69,        14
"2016-04-22 00:00:18.90",      0.34,      0.85,     -0.29,     19.72,    718.96,      6.71,        14
"2016-04-22 00:00:19.00",      0.42,      0.91,     -0.40,     19.62,    719.92,      6.79,        14
"2016-04-22 00:00:19.10",      0.54,      0.83,     -0.48,     19.58,    720.59,      6.82,        14
"2016-04-22 00:00:19.20",      0.36,      1.02,     -0.40,     19.60,    720.20,      6.84,        14
"2016-04-22 00:00:19.30",      0.51,      0.71,     -0.48,     19.60,    720.04,      6.83,        14
"2016-04-22 00:00:19.40",      0.45,      0.63,     -0.40,     19.56,    719.35,      6.82,        14
"2016-04-22 00:00:19.50",      0.28,      0.62,     -0.46,     19.56,    719.48,      6.78,        14
"2016-04-22 00:00:19.60",      0.41,      0.55,     -0.34,     19.53,    719.60,      6.81,        14
"2016-04-22 00:00:19.70",      0.28,      0.61,     -0.33,     19.56,    719.80,      6.81,        14
"2016-04-22 00:00:19.80",      0.36,      0.63,     -0.29,     19.63,    719.87,      6.81,        14
"2016-04-22 00:00:19.90",      0.46,      0.75,     -0.20,     19.55,    719.73,      6.83,        14
"2016-04-22 00:00:20.00",      0.41,      0.66,     -0.17,     19.59,    720.16,      6.86,        14
"2016-04-22 00:00:20.10",      0.23,      0.64,     -0.08,     19.48,    719.87,      6.83,        14
"2016-04-22 00:00:20.20",      0.30,      0.66,     -0.07,     19.50,    719.81,      6.83,        14
"2016-04-22 00:00:20.30",      0.36,      0.58,     -0.09,     19.52,    719.81,      6.82,        14
"2016-04-22 00:00:20.40",      0.23,      0.64,     -0.11,     19.57,    719.69,      6.82,        14
"2016-04-22 00:00:20.50",      0.27,      0.68,     -0.13,     19.61,    719.74,      6.82,        14
"2016-04-22 00:00:20.60",      0.26,      0.57,     -0.06,     19.61,    719.48,      6.81,        14
"2016-04-22 00:00:20.70",      0.27,      0.51,     -0.07,     19.57,    719.06,      6.78,        14
"2016-04-22 00:00:20.80",      0.30,      0.41,     -0.09,     19.54,    719.39,      6.78,        14
"2016-04-22 00:00:20.90",      0.24,      0.43,     -0.12,     19.53,    719.11,      6.77,        14
"2016-04-22 00:00:21.00",      0.11,      0.46,     -0.26,     19.56,    719.53,      6.77,        14
"2016-04-22 00:00:21.10",      0.06,      0.39,     -0.30,     19.53,    719.30,      6.78,        14
"2016-04-22 00:00:21.20",      0.12,      0.42,     -0.35,     19.61,    719.78,      6.80,        14
"2016-04-22 00:00:21.30",     -0.11,      0.37,     -0.33,     19.57,    719.42,      6.78,        14
"2016-04-22 00:00:21.40",     -0.08,      0.50,     -0.22,     19.57,    719.31,      6.75,        14
"2016-04-22 00:00:21.50",     -0.15,      0.68,     -0.10,     19.57,    719.76,      6.81,        14
"2016-04-22 00:00:21.60",      0.09,      0.66,     -0.07,     19.56,    719.96,      6.81,        14
"2016-04-22 00:00:21.70",      0.05,      0.70,     -0.06,     19.62,    720.66,      6.88,        14
"2016-04-22 00:00:21.80",     -0.10,      0.72,      0.02,     19.60,    720.28,      6.87,        14
"2016-04-22 00:00:21.90",      0.04,      0.71,     -0.05,     19.52,    720.00,      6.84,        14
"2016-04-22 00:00:22.00",      0.13,      0.71,     -0.10,     19.53,    719.45,      6.81,        14
"2016-04-22 00:00:22.10",      0.20,      0.78,     -0.07,     19.58,    719.67,      6.82,        14
"2016-04-22 00:00:22.20",      0.43,      0.72,     -0.13,     19.51,    721.17,      6.94,        14
"2016-04-22 00:00:22.30",      0.36,      0.62,      0.14,     19.51,    721.43,      6.94,        14
"2016-04-22 00:00:22.40",      0.20,      0.73,      0.09,     19.45,    721.63,      6.96,        14
"2016-04-22 00:00:22.50",      0.22,      0.74,     -0.10,     19.47,    721.11,      6.95,        14
"2016-04-22 00:00:22.60",      0.17,      0.68,     -0.01,     19.44,    721.31,      6.99,        14
"2016-04-22 00:00:22.70",      0.21,      0.62,      0.04,     19.45,    721.70,      7.04,        14
"2016-04-22 00:00:22.80",      0.20,      0.65,     -0.03,     19.41,    722.29,      7.02,        14
"2016-04-22 00:00:22.90",      0.21,      0.67,     -0.02,     19.43,    721.72,      7.01,        14
"2016-04-22 00:00:23.00",      0.18,      0.65,      0.00,     19.35,    721.85,      7.03,        14
"2016-04-22 00:00:23.10",      0.19,      0.60,      0.05,     19.37,    721.85,      7.02,        14
"2016-04-22 00:00:23.20",      0.15,      0.63,      0.12,     19.35,    721.70,      7.03,        14
"2016-04-22 00:00:23.30",      0.15,      0.58,      0.04,     19.39,    721.98,      7.03,        14
"2016-04-22 00:00:23.40",      0.07,      0.52,      0.02,     19.41,    721.70,      7.05,        14