"2016-09-22 00:00:00.00",      0.92,     -1.92,      1.49,     20.85,    656.86,     21.56,        13
"2016-09-22 00:00:00.10",      1.08,     -1.89,      1.39,     20.83,    656.34,     21.49,        13
"2016-09-22 00:00:00.20",      1.03,     -1.89,      1.35,     20.77,    656.65,     21.47,        13
"2016-09-22 00:00:00.30",      1.13,     -1.82,      1.25,     20.77,    655.86,     21.41,        13
"2016-09-22 00:00:00.40",      1.14,     -1.91,      1.27,     20.78,    656.57,     21.41,        13
"2016-09-22 00:00:00.50",      1.14,     -1.84,      1.25,     20.81,    657.15,     21.41,        13
"2016-09-22 00:00:00.60",      1.08,     -1.80,      1.20,     20.77,    656.04,     21.39,        13
"2016-09-22 00:00:00.70",      1.15,     -1.77,      1.13,     20.72,    656.88,     21.39,        13
"2016-09-22 00:00:00.80",      1.09,     -1.77,      1.13,     20.75,    657.07,     21.39,        13
"2016-09-22 00:00:00.90",      1.09,     -1.69,      1.14,     20.72,    656.61,     21.39,        13
"2016-09-22 00:00:01.00",      1.12,     -1.77,      1.13,     20.71,    656.74,     21.37,        13
"2016-09-22 00:00:01.10",      1.04,     -1.82,      1.16,     20.81,    656.82,     21.41,        13
"2016-09-22 00:00:01.20",      1.09,     -1.83,      1.09,     20.73,    656.97,     21.42,        13
"2016-09-22 00:00:01.30",      1.11,     -1.80,      1.12,     20.73,    656.96,     21.42,        13
"2016-09-22 00:00:01.40",      1.14,     -1.81,      1.12,     20.73,    656.90,     21.41,        13
"2016-09-22 00:00:01.50",      1.14,     -1.85,      1.19,     20.74,    656.82,     21.40,        13
"2016-09-22 00:00:01.60",      1.10,     -1.82,      1.24,     20.76,    656.64,     21.44,        13
"2016-09-22 00:00:01.70",      1.15,     -1.82,      1.24,     20.79,    656.40,     21.48,        13
"2016-09-22 00:00:01.80",      1.14,     -1.87,      1.22,     20.79,    657.02,     21.48,        13
"2016-09-22 00:00:01.90",      1.05,     -1.84,      1.25,     20.81,    656.82,     21.49,        13
"2016-09-22 00:00:02.00",      1.08,     -1.79,      1.24,     20.77,    656.42,     21.55,        13
"2016-09-22 00:00:02.10",      1.06,     -1.80,      1.29,     20.86,    656.82,     21.55,        13
"2016-09-22 00:00:02.20",      1.10,     -1.77,      1.30,     20.84,    656.46,     21.54,        13
"2016-09-22 00:00:02.30",      1.19,     -1.75,      1.31,     20.81,    656.37,     21.55,        13
"2016-09-22 00:00:02.40",      1.13,     -1.86,      1.32,     20.77,    656.38,     21.53,        13
"2016-09-22 00:00:02.50",      1.16,     -1.86,      1.21,     20.78,    656.86,     21.42,        13
"2016-09-22 00:00:02.60",      1.16,     -1.89,      1.20,     20.76,    656.00,     21.41,        13
"2016-09-22 00:00:02.70",      1.16,     -1.85,      1.20,     20.71,    656.48,     21.42,        13
"2016-09-22 00:00:02.80",      1.16,     -1.86,      1.27,     20.78,    657.01,     21.40,        13
"2016-09-22 00:00:02.90",      1.17,     -1.88,      1.28,     20.77,    656.96,     21.39,        13
"2016-09-22 00:00:03.00",      1.20,     -1.85,      1.28,     20.76,    656.75,     21.40,        13
"2016-09-22 00:00:03.10",      1.19,     -1.86,      1.29,     20.79,    656.81,     21.40,        13
"2016-09-22 00:00:03.20",      1.18,     -1.82,      1.31,     20.74,    655.98,     21.40,        13
"2016-09-22 00:00:03.30",      1.12,     -1.80,      1.33,     20.74,    656.85,     21.39,        13
"2016-09-22 00:00:03.40",      1.16,     -1.79,      1.26,     20.76,    656.49,     21.40,        13
"2016-09-22 00:00:03.50",      1.15,     -1.90,      1.31,     20.75,    656.86,     21.38,        13
"2016-09-22 00:00:03.60",      1.07,     -1.92,      1.31,     20.75,    656.51,     21.37,        13
"2016-09-22 00:00:03.70",      1.04,     -1.90,      1.33,     20.73,    656.74,     21.38,        13
"2016-09-22 00:00:03.80",      1.10,     -1.85,      1.21,     20.75,    657.01,     21.39,        13
"2016-09-22 00:00:03.90",      1.07,     -1.88,      1.22,     20.74,    656.42,     21.41,        13
"2016-09-22 00:00:04.00",      1.04,     -1.87,      1.26,     20.73,    656.40,     21.39,        13
"2016-09-22 00:00:04.10",      0.97,     -1.87,      1.24,     20.70,    656.23,     21.38,        13
"2016-09-22 00:00:04.20",      0.91,     -1.79,      1.26,     20.80,    657.22,     21.39,        13
"2016-09-22 00:00:04.30",      1.08,     -1.85,      1.21,     20.69,    656.41,     21.35,        13
"2016-09-22 00:00:04.40",      1.06,     -1.80,      1.28,     20.77,    656.33,     21.34,        13
"2016-09-22 00:00:04.50",      0.92,     -1.81,      1.28,     20.71,    656.85,     21.36,        13
"2016-09-22 00:00:04.60",      0.95,     -1.82,      1.30,     20.77,    656.20,     21.32,        13
"2016-09-22 00:00:04.70",      1.03,     -1.85,      1.20,     20.68,    656.45,     21.32,        13
"2016-09-22 00:00:04.80",      1.09,     -1.84,      1.14,     20.63,    657.07,     21.33,        13
"2016-09-22 00:00:04.90",      1.03,     -1.90,      1.15,     20.70,    656.24,     21.33,        13
"2016-09-22 00:00:05.00",      1.18,     -2.07,      1.09,     20.71,    656.82,     21.36,        13
"2016-09-22 00:00:05.10",      1.17,     -2.00,      1.04,     20.71,    656.50,     21.36,        13
"2016-09-22 00:00:05.20",      1.07,     -1.88,      1.07,     20.70,    656.33,     21.35,        13
"2016-09-22 00:00:05.30",      1.04,     -1.86,      1.12,     20.71,    656.31,     21.34,        13
"2016-09-22 00:00:05.40",      1.02,     -1.85,      1.14,     20.67,    656.08,     21.32,        13
"2016-09-22 00:00:05.50",      1.05,     -1.86,      1.15,     20.67,    657.30,     21.39,        13
"2016-09-22 00:00:05.60",      1.00,     -1.87,      1.17,     20.73,    657.48,     21.38,        13
"2016-09-22 00:00:05.70",      1.02,     -1.90,      1.12,     20.75,    656.94,     21.38,        13
"2016-09-22 00:00:05.80",      1.00,     -1.89,      1.11,     20.71,    656.90,     21.36,        13
"2016-09-22 00:00:05.90",      1.00,     -1.86,      1.14,     20.74,    656.72,     21.33,        13
"2016-09-22 00:00:06.00",      1.05,     -1.90,      1.13,     20.71,    656.51,     21.33,        13
"2016-09-22 00:00:06.10",      1.07,     -1.94,      1.08,     20.67,    656.32,     21.32,        13
"2016-09-22 00:00:06.20",      1.06,     -1.90,      1.09,     20.73,    657.83,     21.39,        13
"2016-09-22 00:00:06.30",      1.05,     -1.89,      1.10,     20.70,    657.85,     21.37,        13
"2016-09-22 00:00:06.40",      1.09,     -1.88,      1.11,     20.72,    657.54,     21.38,        13
"2016-09-22 00:00:06.50",      1.04,     -1.90,      1.13,     20.72,    657.15,     21.37,        13
"2016-09-22 00:00:06.60",      1.06,     -1.88,      1.10,     20.76,    657.55,     21.40,        13
"2016-09-22 00:00:06.70",      1.05,     -1.93,      1.14,     20.70,    657.24,     21.39,        13
"2016-09-22 00:00:06.80",      1.05,     -1.93,      1.10,     20.73,    658.13,     21.41,        13
"2016-09-22 00:00:06.90",      1.04,     -1.90,      1.15,     20.71,    658.48,     21.41,        13
"2016-09-22 00:00:07.00",      0.99,     -2.02,      1.17,     20.68,    657.76,     21.40,        13
"2016-09-22 00:00:07.10",      1.03,     -1.97,      1.14,     20.75,    657.97,     21.40,        13
"2016-09-22 00:00:07.20",      1.00,     -1.92,      1.11,     20.74,    657.65,     21.40,        13
"2016-09-22 00:00:07.30",      1.03,     -1.89,      1.12,     20.73,    657.48,     21.39,        13
"2016-09-22 00:00:07.40",      1.01,     -1.92,      1.13,     20.70,    657.99,     21.41,        13
"2016-09-22 00:00:07.50",      1.06,     -1.93,      1.10,     20.70,    657.78,     21.40,        13
"2016-09-22 00:00:07.60",      1.07,     -1.94,      1.07,     20.75,    658.12,     21.41,        13
"2016-09-22 00:00:07.70",      1.04,     -1.97,      1.07,     20.75,    657.45,     21.39,        13
"2016-09-22 00:00:07.80",      1.09,     -1.94,      0.97,     20.73,    658.20,     21.41,        13
"2016-09-22 00:00:07.90",      1.04,     -1.88,      1.01,     20.73,    657.83,     21.39,        13
"2016-09-22 00:00:08.00",      1.02,     -1.92,      1.11,     20.66,    657.78,     21.39,        13
"2016-09-22 00:00:08.10",      0.96,     -1.96,      1.16,     20.71,    657.52,     21.37,        13
"2016-09-22 00:00:08.20",      0.93,     -1.94,      1.17,     20.73,    657.20,     21.37,        13
"2016-09-22 00:00:08.30",      0.95,     -1.91,      1.14,     20.71,    656.93,     21.34,        13
"2016-09-22 00:00:08.40",      0.90,     -1.96,      1.16,     20.73,    657.00,     21.37,        13
"2016-09-22 00:00:08.50",      0.90,     -2.04,      1.08,     20.72,    656.75,     21.39,        13
"2016-09-22 00:00:08.60",      0.92,     -1.94,      1.02,     20.79,    657.69,     21.40,        13
"2016-09-22 00:00:08.70",      0.88,     -1.93,      1.00,     20.74,    657.84,     21.41,        13
"2016-09-22 00:00:08.80",      0.89,     -1.95,      1.05,     20.70,    657.85,     21.41,        13
"2016-09-22 00:00:08.90",      0.85,     -1.96,      1.02,     20.73,    657.71,     21.42,        13
"2016-09-22 00:00:09.00",      0.84,     -1.89,      1.03,     20.74,    658.05,     21.42,        13
"2016-09-22 00:00:09.10",      0.85,     -1.90,      0.98,     20.79,    657.68,     21.42,        13
"2016-09-22 00:00:09.20",      0.93,     -1.92,      0.99,     20.73,    658.40,     21.43,        13
"2016-09-22 00:00:09.30",      0.89,     -1.89,      1.06,     20.74,    658.06,     21.42,        13
"2016-09-22 00:00:09.40",      0.89,     -1.92,      1.07,     20.72,    657.87,     21.41,        13
"2016-09-22 00:00:09.50",      0.94,     -1.90,      1.03,     20.73,    657.92,     21.40,        13
"2016-09-22 00:00:09.60",      0.92,     -1.87,      1.04,     20.72,    657.94,     21.40,        13
"2016-09-22 00:00:09.70",      0.96,     -1.83,      1.04,     20.75,    658.17,     21.41,        13
"2016-09-22 00:00:09.80",      0.91,     -1.85,      1.06,     20.69,    657.90,     21.40,        13
"2016-09-22 00:00:09.90",      0.91,     -1.82,      1.04,     20.75,    656.99,     21.41,        13
"2016-09-22 00:00:10.00",      0.86,     -1.79,      1.04,     20.71,    657.27,     21.41,        13
"2016-09-22 00:00:10.10",      0.91,     -1.76,      1.04,     20.72,    657.59,     21.39,        13
"2016-09-22 00:00:10.20",      0.91,     -1.73,      1.05,     20.72,    658.24,     21.39,        13
"2016-09-22 00:00:10.30",      0.99,     -1.77,      1.04,     20.68,    657.82,     21.39,        13
"2016-09-22 00:00:10.40",      0.88,     -1.77,      1.06,     20.72,    657.35,     21.37,        13
"2016-09-22 00:00:10.50",      0.92,     -1.75,      1.03,     20.67,    656.99,     21.35,        13
"2016-09-22 00:00:10.60",      0.92,     -1.80,      1.00,     20.74,    657.53,     21.36,        13
"2016-09-22 00:00:10.70",      0.86,     -1.80,      1.02,     20.74,    657.64,     21.36,        13
"2016-09-22 00:00:10.80",      0.86,     -1.75,      1.00,     20.73,    657.65,     21.35,        13
"2016-09-22 00:00:10.90",      0.91,     -1.71,      0.99,     20.73,    657.34,     21.37,        13
"2016-09-22 00:00:11.00",      0.89,     -1.70,      1.01,     20.80,    657.16,     21.37,        13
"2016-09-22 00:00:11.10",      0.95,     -1.72,      0.99,     20.71,    657.61,     21.36,        13
"2016-09-22 00:00:11.20",      0.92,     -1.73,      0.99,     20.71,    656.47,     21.33,        13
"2016-09-22 00:00:11.30",      0.96,     -1.75,      1.03,     20.68,    655.91,     21.31,        13
"2016-09-22 00:00:11.40",      0.94,     -1.74,      1.05,     20.67,    656.66,     21.32,        13
"2016-09-22 00:00:11.50",      0.89,     -1.74,      0.99,     20.70,    657.10,     21.34,        13
"2016-09-22 00:00:11.60",      0.90,     -1.71,      0.98,     20.71,    656.93,     21.33,        13
"2016-09-22 00:00:11.70",      0.94,     -1.66,      1.00,     20.73,    656.54,     21.32,        13
"2016-09-22 00:00:11.80",      0.92,     -1.67,      1.06,     20.66,    657.28,     21.33,        13
"2016-09-22 00:00:11.90",      0.94,     -1.63,      1.10,     20.78,    656.47,     21.33,        13
"2016-09-22 00:00:12.00",      0.95,     -1.61,      1.07,     20.71,    656.51,     21.33,        13
"2016-09-22 00:00:12.10",      0.96,     -1.61,      1.06,     20.75,    657.04,     21.38,        13
"2016-09-22 00:00:12.20",      0.95,     -1.56,      1.09,     20.71,    656.90,     21.36,        13
"2016-09-22 00:00:12.30",      0.95,     -1.54,      1.16,     20.71,    656.50,     21.35,        13
"2016-09-22 00:00:12.40",      0.88,     -1.54,      1.19,     20.71,    656.53,     21.38,        13
"2016-09-22 00:00:12.50",      0.91,     -1.52,      1.18,     20.69,    656.59,     21.35,        13
"2016-09-22 00:00:12.60",      0.89,     -1.57,      1.21,     20.74,    656.42,     21.35,        13
"2016-09-22 00:00:12.70",      0.90,     -1.56,      1.24,     20.72,    656.54,     21.35,        13
"2016-09-22 00:00:12.80",      0.85,     -1.62,      1.22,     20.70,    656.34,     21.34,        13
"2016-09-22 00:00:12.90",      0.82,     -1.69,      1.26,     20.73,    657.01,     21.31,        13
"2016-09-22 00:00:13.00",      0.90,     -1.63,      1.42,     20.76,    656.57,     21.36,        13
"2016-09-22 00:00:13.10",      1.09,     -1.60,      1.28,     20.81,    656.98,     21.44,        13
"2016-09-22 00:00:13.20",      0.95,     -1.71,      1.27,     20.78,    656.64,     21.47,        13
"2016-09-22 00:00:13.30",      0.90,     -1.63,      1.26,     20.72,    656.57,     21.41,        13
"2016-09-22 00:00:13.40",      0.76,     -1.57,      1.34,     20.66,    656.07,     21.37,        13
"2016-09-22 00:00:13.50",      0.71,     -1.59,      1.35,     20.74,    656.09,     21.38,        13
"2016-09-22 00:00:13.60",      0.77,     -1.55,      1.31,     20.69,    657.30,     21.38,        13
"2016-09-22 00:00:13.70",      0.84,     -1.60,      1.41,     20.77,    657.05,     21.46,        13
"2016-09-22 00:00:13.80",      0.99,     -1.63,      1.45,     20.85,    656.86,     21.55,        13
"2016-09-22 00:00:13.90",      0.83,     -1.71,      1.60,     20.83,    656.86,     21.55,        13
"2016-09-22 00:00:14.00",      0.93,     -1.52,      1.58,     20.88,    656.25,     21.52,        13
"2016-09-22 00:00:14.10",      0.81,     -1.48,      1.53,     20.80,    656.07,     21.53,        13
"2016-09-22 00:00:14.20",      0.94,     -1.48,      1.61,     20.79,    656.75,     21.55,        13
"2016-09-22 00:00:14.30",      0.75,     -1.54,      1.50,     20.85,    656.70,     21.50,        13
"2016-09-22 00:00:14.40",      0.89,     -1.68,      1.57,     20.83,    656.20,     21.49,        13
"2016-09-22 00:00:14.50",      0.82,     -1.66,      1.53,     20.87,    656.77,     21.53,        13
"2016-09-22 00:00:14.60",      0.79,     -1.70,      1.57,     20.83,    656.33,     21.52,        13
"2016-09-22 00:00:14.70",      0.85,     -1.59,      1.51,     20.84,    656.42,     21.54,        13
"2016-09-22 00:00:14.80",      0.91,     -1.56,      1.59,     20.81,    656.68,     21.53,        13
"2016-09-22 00:00:14.90",      1.05,     -1.64,      1.51,     20.85,    656.61,     21.54,        13
"2016-09-22 00:00:15.00",      1.03,     -1.77,      1.54,     20.83,    657.16,     21.54,        13
"2016-09-22 00:00:15.10",      1.05,     -1.82,      1.51,     20.85,    656.81,     21.55,        13
"2016-09-22 00:00:15.20",      1.10,     -1.81,      1.52,     20.82,    656.11,     21.50,        13
"2016-09-22 00:00:15.30",      0.89,     -1.96,      1.52,     20.85,    656.41,     21.50,        13
"2016-09-22 00:00:15.40",      0.88,     -1.91,      1.55,     20.87,    656.61,     21.50,        13
"2016-09-22 00:00:15.50",      0.87,     -1.83,      1.53,     20.89,    656.48,     21.54,        13
"2016-09-22 00:00:15.60",      0.96,     -1.65,      1.50,     20.84,    656.44,     21.53,        13
"2016-09-22 00:00:15.70",      0.94,     -1.68,      1.54,     20.88,    656.56,     21.54,        13
"2016-09-22 00:00:15.80",      0.96,     -1.61,      1.43,     20.86,    656.52,     21.56,        13
"2016-09-22 00:00:15.90",      0.96,     -1.64,      1.45,     20.86,    655.99,     21.55,        13
"2016-09-22 00:00:16.00",      0.85,     -1.52,      1.60,     20.82,    656.71,     21.58,        13
"2016-09-22 00:00:16.10",      1.09,     -1.55,      1.71,     20.83,    656.75,     21.54,        13
"2016-09-22 00:00:16.20",      0.95,     -1.44,      1.70,     20.79,    656.39,     21.57,        13
"2016-09-22 00:00:16.30",      0.90,     -1.49,      1.64,     20.74,    656.92,     21.47,        13
"2016-09-22 00:00:16.40",      0.93,     -1.46,      1.65,     20.72,    655.97,     21.40,        13
"2016-09-22 00:00:16.50",      0.90,     -1.48,      1.62,     20.74,    656.60,     21.44,        13
"2016-09-22 00:00:16.60",      0.93,     -1.71,      1.67,     20.78,    656.85,     21.50,        13
"2016-09-22 00:00:16.70",      0.85,     -1.68,      1.72,     20.79,    657.02,     21.51,        13
"2016-09-22 00:00:16.80",      0.70,     -1.77,      1.67,     20.77,    656.38,     21.50,        13
"2016-09-22 00:00:16.90",      0.87,     -1.72,      1.63,     20.83,    656.96,     21.50,        13
"2016-09-22 00:00:17.00",      1.16,     -1.76,      1.57,     20.80,    655.92,     21.46,        13
"2016-09-22 00:00:17.10",      1.14,     -1.70,      1.62,     20.77,    656.55,     21.45,        13
"2016-09-22 00:00:17.20",      1.26,     -1.68,      1.59,     20.74,    657.27,     21.43,        13
"2016-09-22 00:00:17.30",      1.17,     -1.52,      1.55,     20.80,    656.59,     21.43,        13
"2016-09-22 00:00:17.40",      1.03,     -1.65,      1.68,     20.73,    657.35,     21.44,        13
"2016-09-22 00:00:17.50",      1.06,     -1.58,      1.68,     20.78,    656.78,     21.44,        13
"2016-09-22 00:00:17.60",      0.97,     -1.46,      1.67,     20.76,    656.83,     21.43,        13
"2016-09-22 00:00:17.70",      1.14,     -1.52,      1.62,     20.83,    656.61,     21.44,        13
"2016-09-22 00:00:17.80",      1.19,     -1.52,      1.60,     20.79,    656.72,     21.44,        13
"2016-09-22 00:00:17.90",      1.07,     -1.56,      1.63,     20.80,    656.47,     21.44,        13
"2016-09-22 00:00:18.00",      1.14,     -1.64,      1.55,     20.76,    656.19,     21.47,        13
"2016-09-22 00:00:18.10",      1.10,     -1.69,      1.55,     20.79,    656.34,     21.45,        13
"2016-09-22 00:00:18.20",      1.25,     -1.64,      1.56,     20.78,    656.09,     21.46,        13
"2016-09-22 00:00:18.30",      1.04,     -1.76,      1.57,     20.78,    656.14,     21.45,        13
"2016-09-22 00:00:18.40",      1.09,     -1.67,      1.62,     20.76,    657.21,     21.46,        13
"2016-09-22 00:00:18.50",      1.22,     -1.72,      1.51,     20.74,    657.02,     21.46,        13
"2016-09-22 00:00:18.60",      1.00,     -1.64,      1.60,     20.78,    656.83,     21.43,        13
"2016-09-22 00:00:18.70",      0.99,     -1.59,      1.54,     20.78,    656.71,     21.41,        13
"2016-09-22 00:00:18.80",      0.92,     -1.63,      1.57,     20.77,    656.34,     21.42,        13
"2016-09-22 00:00:18.90",      1.01,     -1.53,      1.55,     20.77,    656.39,     21.40,        13
"2016-09-22 00:00:19.00",      1.12,     -1.58,      1.62,     20.70,    656.64,     21.38,        13
"2016-09-22 00:00:19.10",      1.13,     -1.67,      1.60,     20.72,    657.04,     21.34,        13
"2016-09-22 00:00:19.20",      1.03,     -1.68,      1.64,     20.70,    657.07,     21.35,        13
"2016-09-22 00:00:19.30",      1.14,     -1.67,      1.61,     20.72,    656.75,     21.35,        13
"2016-09-22 00:00:19.40",      1.03,     -1.61,      1.68,     20.71,    656.62,     21.34,        13
"2016-09-22 00:00:19.50",      1.04,     -1.57,      1.69,     20.74,    657.01,     21.34,        13
"2016-09-22 00:00:19.60",      1.06,     -1.53,      1.65,     20.72,    656.62,     21.34,        13
"2016-09-22 00:00:19.70",      1.01,     -1.46,      1.64,     20.72,    656.72,     21.34,        13
"2016-09-22 00:00:19.80",      1.00,     -1.42,      1.64,     20.74,    656.60,     21.34,        13
"2016-09-22 00:00:19.90",      0.93,     -1.41,      1.66,     20.68,    655.78,     21.34,        13
"2016-09-22 00:00:20.00",      0.99,     -1.42,      1.61,     20.70,    656.46,     21.33,        13
"2016-09-22 00:00:20.10",      0.92,     -1.40,      1.60,     20.68,    657.02,     21.34,        13
"2016-09-22 00:00:20.20",      1.06,     -1.37,      1.58,     20.69,    656.55,     21.34,        13
"2016-09-22 00:00:20.30",      1.21,     -1.43,      1.49,     20.63,    656.47,     21.34,        13
"2016-09-22 00:00:20.40",      1.18,     -1.44,      1.51,     20.70,    657.20,     21.35,        13
"2016-09-22 00:00:20.50",      1.19,     -1.36,      1.51,     20.76,    655.91,     21.34,        13
"2016-09-22 00:00:20.60",      1.21,     -1.39,      1.46,     20.72,    656.66,     21.37,        13
"2016-09-22 00:00:20.70",      1.28,     -1.47,      1.46,     20.69,    656.94,     21.36,        13
"2016-09-22 00:00:20.80",      1.25,     -1.46,      1.51,     20.69,    656.73,     21.36,        13
"2016-09-22 00:00:20.90",      1.23,     -1.47,      1.53,     20.75,    657.27,     21.36,        13
"2016-09-22 00:00:21.00",      1.00,     -1.39,      1.56,     20.70,    656.59,     21.36,        13
"2016-09-22 00:00:21.10",      1.09,     -1.42,      1.47,     20.74,    656.95,     21.35,        13
"2016-09-22 00:00:21.20",      1.23,     -1.47,      1.39,     20.71,    657.66,     21.34,        13
"2016-09-22 00:00:21.30",      1.25,     -1.42,      1.37,     20.71,    657.28,     21.36,        13
"2016-09-22 00:00:21.40",      1.21,     -1.37,      1.43,     20.71,    657.04,     21.35,        13
"2016-09-22 00:00:21.50",      1.10,     -1.33,      1.46,     20.69,    657.22,     21.33,        13
"2016-09-22 00:00:21.60",      1.05,     -1.33,      1.46,     20.70,    655.94,     21.32,        13
"2016-09-22 00:00:21.70",      0.91,     -1.34,      1.55,     20.74,    657.05,     21.33,        13
"2016-09-22 00:00:21.80",      0.99,     -1.50,      1.46,     20.76,    657.31,     21.35,        13
"2016-09-22 00:00:21.90",      1.02,     -1.51,      1.42,     20.74,    656.87,     21.35,        13
"2016-09-22 00:00:22.00",      1.18,     -1.46,      1.34,     20.75,    656.82,     21.33,        13
"2016-09-22 00:00:22.10",      1.17,     -1.38,      1.35,     20.70,    657.08,     21.35,        13
"2016-09-22 00:00:22.20",      1.07,     -1.20,      1.40,     20.78,    656.07,     21.34,        13
"2016-09-22 00:00:22.30",      1.09,     -1.23,      1.38,     20.77,    657.11,     21.35,        13
"2016-09-22 00:00:22.40",      1.18,     -1.27,      1.32,     20.73,    657.07,     21.34,        13
"2016-09-22 00:00:22.50",      1.05,     -1.20,      1.46,     20.67,    656.95,     21.32,        13
"2016-09-22 00:00:22.60",      1.11,     -1.17,      1.40,     20.72,    657.15,     21.34,        13
"2016-09-22 00:00:22.70",      0.94,     -1.18,      1.55,     20.70,    657.22,     21.34,        13
"2016-09-22 00:00:22.80",      0.91,     -1.20,      1.56,     20.64,    656.73,     21.31,        13
"2016-09-22 00:00:22.90",      0.95,     -1.22,      1.49,     20.69,    656.62,     21.33,        13
"2016-09-22 00:00:23.00",      0.98,     -1.28,      1.47,     20.76,    656.97,     21.34,        13
"2016-09-22 00:00:23.10",      1.05,     -1.41,      1.39,     20.71,    656.80,     21.35,        13
"2016-09-22 00:00:23.20",      0.99,     -1.41,      1.37,     20.75,    656.82,     21.35,        13
"2016-09-22 00:00:23.30",      1.15,     -1.39,      1.41,     20.78,    657.03,     21.38,        13
"2016-09-22 00:00:23.40",      1.22,     -1.38,      1.40,     20.76,    657.30,     21.37,        13