"2016-05-02 00:00:00.00",      1.72,     -3.44,      2.73,     12.00,    736.36,      7.94,        14
"2016-05-02 00:00:00.10",      1.57,     -3.61,      2.83,     12.40,    735.59,      7.77,        14
"2016-05-02 00:00:00.20",      2.12,     -3.19,      2.48,     12.11,    736.30,      7.87,        14
"2016-05-02 00:00:00.30",      1.67,     -4.02,      3.03,     12.22,    736.03,      7.88,        14
"2016-05-02 00:00:00.40",      1.88,     -3.34,      2.45,     12.34,    736.53,      7.86,        14
"2016-05-02 00:00:00.50",      3.42,     -3.71,      2.19,     12.20,    736.50,      7.87,        14
"2016-05-02 00:00:00.60",      2.51,     -3.80,      2.91,     12.22,    736.58,      7.82,        14
"2016-05-02 00:00:00.70",      2.44,     -4.39,      2.94,     12.32,    736.96,      7.90,        14
"2016-05-02 00:00:00.80",      2.21,     -3.63,      3.19,     12.06,    736.08,      7.79,        14
"2016-05-02 00:00:00.90",      2.70,     -3.67,      2.66,     12.29,    735.63,      7.66,        14
"2016-05-02 00:00:01.00",      2.90,     -3.68,      2.65,     12.49,    735.32,      7.65,        14
"2016-05-02 00:00:01.10",      2.99,     -3.57,      2.49,     12.49,    735.51,      7.67,        14
"2016-05-02 00:00:01.20",      2.97,     -3.69,      2.35,     12.49,    735.65,      7.67,        14
"2016-05-02 00:00:01.30",      2.67,     -3.76,      2.60,     12.54,    735.45,      7.66,        14
"2016-05-02 00:00:01.40",      2.73,     -3.67,      2.41,     12.49,    735.31,      7.67,        14
"2016-05-02 00:00:01.50",      3.01,     -3.29,      2.60,     12.48,    735.06,      7.66,        14
"2016-05-02 00:00:01.60",      3.09,     -3.45,      2.60,     12.40,    735.28,      7.70,        14
"2016-05-02 00:00:01.70",      2.87,     -3.66,      2.41,     12.37,    735.27,      7.70,        14
"2016-05-02 00:00:01.80",      3.02,     -3.55,      2.38,     12.49,    735.56,      7.72,        14
"2016-05-02 00:00:01.90",      3.14,     -3.74,      2.25,     12.32,    735.57,      7.74,        14
"2016-05-02 00:00:02.00",      3.56,     -4.09,      2.22,     12.43,    736.12,      7.74,        14
"2016-05-02 00:00:02.10",      2.82,     -3.95,      2.09,     12.31,    735.67,      7.72,        14
"2016-05-02 00:00:02.20",      2.60,     -3.54,      2.54,     12.40,    735.50,      7.73,        14
"2016-05-02 00:00:02.30",      2.91,     -3.54,      2.45,     12.33,    736.11,      7.75,        14
"2016-05-02 00:00:02.40",      3.43,     -3.62,      2.13,     12.75,    734.80,      7.54,        14
"2016-05-02 00:00:02.50",      3.41,     -3.55,      1.96,     12.73,    734.60,      7.52,        14
"2016-05-02 00:00:02.60",      3.38,     -3.89,      2.07,     12.46,    735.04,      7.68,        14
"2016-05-02 00:00:02.70",      3.00,     -3.41,      2.65,     12.41,    735.33,      7.65,        14
"2016-05-02 00:00:02.80",      2.94,     -4.08,      2.60,     12.49,    735.75,      7.71,        14
"2016-05-02 00:00:02.90",      2.63,     -4.33,      2.79,     12.38,    735.98,      7.70,        14
"2016-05-02 00:00:03.00",      2.54,     -4.37,      2.58,     12.38,    735.86,      7.72,        14
"2016-05-02 00:00:03.10",      2.65,     -4.86,      2.86,     12.28,    735.71,      7.74,        14
"2016-05-02 00:00:03.20",      3.29,     -4.80,      2.49,     12.35,    735.74,      7.72,        14
"2016-05-02 00:00:03.30",      2.61,     -4.72,      2.68,     12.49,    735.60,      7.69,        14
"2016-05-02 00:00:03.40",      3.14,     -5.06,      2.64,     12.28,    735.52,      7.73,        14
"2016-05-02 00:00:03.50",      3.22,     -4.36,      2.55,     12.22,    735.37,      7.72,        14
"2016-05-02 00:00:03.60",      2.36,     -4.36,      2.56,     12.33,    736.18,      7.74,        14
"2016-05-02 00:00:03.70",      2.65,     -4.26,      1.99,     12.35,    735.35,      7.77,        14
"2016-05-02 00:00:03.80",      3.06,     -3.87,      2.61,     12.35,    735.49,      7.75,        14
"2016-05-02 00:00:03.90",      2.34,     -3.70,      2.24,     12.37,    735.30,      7.67,        14
"2016-05-02 00:00:04.00",      3.59,     -3.34,      1.71,     12.46,    735.04,      7.61,        14
"2016-05-02 00:00:04.10",      2.85,     -3.63,      2.53,     12.27,    736.46,      7.81,        14
"2016-05-02 00:00:04.20",      2.66,     -3.23,      2.76,     12.15,    736.39,      7.85,        14
"2016-05-02 00:00:04.30",      2.97,     -3.42,      2.86,     12.17,    736.04,      7.85,        14
"2016-05-02 00:00:04.40",      2.74,     -3.12,      2.94,     12.26,    735.79,      7.82,        14
"2016-05-02 00:00:04.50",      3.00,     -3.50,      2.82,     12.60,    735.07,      7.60,        14
"2016-05-02 00:00:04.60",      2.63,     -3.41,      2.85,     12.54,    734.89,      7.61,        14
"2016-05-02 00:00:04.70",      2.83,     -3.33,      2.89,     12.61,    735.45,      7.78,        14
"2016-05-02 00:00:04.80",      2.52,     -3.32,      3.07,     12.55,    735.48,      7.72,        14
"2016-05-02 00:00:04.90",      2.93,     -3.22,      2.92,     12.65,    734.74,      7.57,        14
"2016-05-02 00:00:05.00",      2.72,     -3.27,      3.11,     12.70,    735.44,      7.60,        14
"2016-05-02 00:00:05.10",      2.39,     -3.78,      2.98,     12.59,    735.01,      7.62,        14
"2016-05-02 00:00:05.20",      2.37,     -3.60,      2.85,     12.53,    734.89,      7.60,        14
"2016-05-02 00:00:05.30",      2.43,     -3.77,      2.77,     12.48,    734.88,      7.59,        14
"2016-05-02 00:00:05.40",      2.23,     -3.81,      2.53,     12.52,    735.01,      7.63,        14
"2016-05-02 00:00:05.50",      2.06,     -3.68,      2.30,     12.41,    735.98,      7.67,        14
"2016-05-02 00:00:05.60",      2.45,     -3.27,      2.32,     12.32,    735.52,      7.77,        14
"2016-05-02 00:00:05.70",      1.55,     -3.30,      1.34,     12.23,    735.93,      7.87,        14
"2016-05-02 00:00:05.80",      1.89,     -3.15,      1.05,     12.14,    736.81,      7.93,        14
"2016-05-02 00:00:05.90",      1.77,     -3.34,      1.25,     12.28,    736.23,      7.83,        14
"2016-05-02 00:00:06.00",      1.61,     -3.55,      1.66,     12.18,    736.06,      7.86,        14
"2016-05-02 00:00:06.10",      1.85,     -3.13,      2.05,     12.02,    736.42,      7.88,        14
"2016-05-02 00:00:06.20",      1.54,     -3.33,      2.15,     12.32,    735.98,      7.75,        14
"2016-05-02 00:00:06.30",      1.52,     -3.94,      1.86,     12.19,    736.83,      8.01,        14
"2016-05-02 00:00:06.40",      1.92,     -4.14,      1.66,     12.12,    736.26,      7.99,        14
"2016-05-02 00:00:06.50",      1.66,     -4.26,      2.17,     12.02,    736.76,      8.00,        14
"2016-05-02 00:00:06.60",      1.25,     -3.75,      2.04,     12.16,    736.83,      8.00,        14
"2016-05-02 00:00:06.70",      1.00,     -3.34,      2.32,     12.15,    736.55,      7.98,        14
"2016-05-02 00:00:06.80",      0.49,     -4.19,      2.60,     12.14,    736.86,      8.01,        14
"2016-05-02 00:00:06.90",      1.63,     -3.93,      2.25,     12.07,    736.28,      7.96,        14
"2016-05-02 00:00:07.00",      1.56,     -3.64,      1.89,     12.39,    736.61,      8.00,        14
"2016-05-02 00:00:07.10",      1.67,     -2.97,      2.69,     12.07,    736.12,      7.96,        14
"2016-05-02 00:00:07.20",      1.15,     -2.80,      2.25,     12.12,    736.46,      8.05,        14
"2016-05-02 00:00:07.30",      1.48,     -3.19,      2.31,     12.07,    736.69,      8.07,        14
"2016-05-02 00:00:07.40",      1.24,     -3.32,      2.18,     12.04,    736.14,      7.96,        14
"2016-05-02 00:00:07.50",      0.81,     -2.93,      3.18,     12.04,    736.45,      8.02,        14
"2016-05-02 00:00:07.60",      2.28,     -3.54,      3.17,     12.05,    736.45,      7.95,        14
"2016-05-02 00:00:07.70",      1.33,     -3.61,      3.23,     12.12,    736.63,      7.93,        14
"2016-05-02 00:00:07.80",      1.04,     -3.92,      2.91,     12.15,    736.21,      7.92,        14
"2016-05-02 00:00:07.90",      1.93,     -4.36,      2.75,     12.12,    736.66,      7.89,        14
"2016-05-02 00:00:08.00",      0.88,     -3.34,      2.40,     12.18,    736.47,      7.83,        14
"2016-05-02 00:00:08.10",      1.61,     -3.34,      2.23,     12.12,    736.65,      7.86,        14
"2016-05-02 00:00:08.20",      1.99,     -3.39,      2.26,     12.06,    736.37,      7.92,        14
"2016-05-02 00:00:08.30",      2.28,     -3.24,      2.16,     12.01,    736.51,      7.93,        14
"2016-05-02 00:00:08.40",      2.88,     -3.60,      1.98,     12.42,    735.50,      7.71,        14
"2016-05-02 00:00:08.50",      2.78,     -3.76,      1.72,     12.33,    735.76,      7.73,        14
"2016-05-02 00:00:08.60",      2.84,     -3.69,      1.83,     12.38,    735.53,      7.74,        14
"2016-05-02 00:00:08.70",      2.85,     -3.65,      1.80,     12.44,    735.60,      7.71,        14
"2016-05-02 00:00:08.80",      2.82,     -4.08,      2.40,     12.32,    735.85,      7.73,        14
"2016-05-02 00:00:08.90",      2.37,     -3.80,      2.26,     12.43,    735.80,      7.74,        14
"2016-05-02 00:00:09.00",      2.16,     -3.99,      2.15,     12.34,    735.48,      7.74,        14
"2016-05-02 00:00:09.10",      2.14,     -3.52,      2.28,     12.32,    735.70,      7.77,        14
"2016-05-02 00:00:09.20",      2.33,     -3.52,      2.33,     12.32,    735.74,      7.73,        14
"2016-05-02 00:00:09.30",      2.10,     -3.72,      2.46,     12.24,    735.94,      7.75,        14
"2016-05-02 00:00:09.40",      1.73,     -3.71,      2.32,     12.31,    735.42,      7.73,        14
"2016-05-02 00:00:09.50",      1.32,     -3.95,      1.96,     12.36,    736.15,      7.85,        14
"2016-05-02 00:00:09.60",      1.38,     -3.99,      2.35,     12.06,    735.94,      7.88,        14
"2016-05-02 00:00:09.70",      1.21,     -4.46,      2.59,     12.18,    736.05,      7.87,        14
"2016-05-02 00:00:09.80",      2.13,     -4.72,      2.60,     12.30,    736.11,      7.72,        14
"2016-05-02 00:00:09.90",      2.69,     -4.75,      2.15,     12.31,    735.77,      7.81,        14
"2016-05-02 00:00:10.00",      2.56,     -4.35,      2.19,     12.20,    736.20,      7.84,        14
"2016-05-02 00:00:10.10",      2.39,     -5.03,      2.32,     12.19,    736.01,      7.86,        14
"2016-05-02 00:00:10.20",      2.58,     -4.48,      2.33,     12.27,    735.98,      7.82,        14
"2016-05-02 00:00:10.30",      2.65,     -4.30,      2.38,     12.34,    735.92,      7.82,        14
"2016-05-02 00:00:10.40",      2.43,     -4.15,      2.37,     12.24,    736.09,      7.85,        14
"2016-05-02 00:00:10.50",      2.49,     -4.16,      2.20,     12.38,    735.90,      7.90,        14
"2016-05-02 00:00:10.60",      2.09,     -4.29,      2.43,     12.19,    736.23,      7.87,        14
"2016-05-02 00:00:10.70",      2.41,     -4.35,      2.27,     12.16,    736.34,      7.91,        14
"2016-05-02 00:00:10.80",      1.92,     -4.09,      2.57,     12.04,    736.77,      7.92,        14
"2016-05-02 00:00:10.90",      1.65,     -3.84,      2.49,     12.10,    736.69,      7.94,        14
"2016-05-02 00:00:11.00",      1.95,     -3.51,      2.72,     12.03,    736.25,      7.94,        14
"2016-05-02 00:00:11.10",      2.09,     -3.52,      2.58,     12.17,    736.55,      7.94,        14
"2016-05-02 00:00:11.20",      1.93,     -3.55,      2.56,     12.08,    736.84,      7.95,        14
"2016-05-02 00:00:11.30",      2.23,     -3.68,      2.49,     12.05,    736.16,      7.94,        14
"2016-05-02 00:00:11.40",      2.18,     -4.40,      2.56,     12.54,    734.74,      7.61,        14
"2016-05-02 00:00:11.50",      2.16,     -4.47,      2.51,     12.41,    735.39,      7.68,        14
"2016-05-02 00:00:11.60",      2.19,     -4.41,      2.71,     12.32,    736.03,      7.70,        14
"2016-05-02 00:00:11.70",      2.26,     -4.45,      2.52,     12.76,    734.63,      7.50,        14
"2016-05-02 00:00:11.80",      1.86,     -4.35,      2.63,     12.68,    734.95,      7.50,        14
"2016-05-02 00:00:11.90",      2.31,     -3.92,      2.44,     12.54,    735.12,      7.55,        14
"2016-05-02 00:00:12.00",      1.72,     -4.98,      2.25,     12.68,    734.89,      7.52,        14
"2016-05-02 00:00:12.10",      2.03,     -4.44,      2.09,     12.57,    735.64,      7.67,        14
"2016-05-02 00:00:12.20",      2.38,     -4.21,      1.77,     12.47,    735.90,      7.70,        14
"2016-05-02 00:00:12.30",      2.87,     -3.39,      2.01,     12.38,    736.06,      7.77,        14
"2016-05-02 00:00:12.40",      2.43,     -3.89,      2.29,     12.31,    736.02,      7.75,        14
"2016-05-02 00:00:12.50",      2.43,     -3.90,      2.64,     12.36,    735.83,      7.74,        14
"2016-05-02 00:00:12.60",      2.90,     -3.98,      2.51,     12.37,    735.23,      7.72,        14
"2016-05-02 00:00:12.70",      2.68,     -3.52,      2.70,     12.13,    735.78,      7.84,        14
"2016-05-02 00:00:12.80",      2.32,     -3.32,      2.80,     12.07,    735.66,      7.75,        14
"2016-05-02 00:00:12.90",      3.00,     -3.51,      1.95,     12.40,    735.10,      7.68,        14
"2016-05-02 00:00:13.00",      2.24,     -3.44,      2.29,     12.35,    736.51,      7.80,        14
"2016-05-02 00:00:13.10",      3.52,     -3.24,      2.53,     12.25,    735.63,      7.71,        14
"2016-05-02 00:00:13.20",      2.88,     -3.03,      2.56,     12.42,    735.08,      7.65,        14
"2016-05-02 00:00:13.30",      2.08,     -3.50,      2.76,     12.35,    735.87,      7.76,        14
"2016-05-02 00:00:13.40",      2.73,     -3.56,      2.51,     12.37,    735.73,      7.74,        14
"2016-05-02 00:00:13.50",      3.15,     -3.25,      2.49,     12.33,    736.20,      7.75,        14
"2016-05-02 00:00:13.60",      3.21,     -3.28,      2.74,     12.30,    735.46,      7.76,        14
"2016-05-02 00:00:13.70",      2.69,     -2.93,      2.71,     12.21,    735.72,      7.74,        14
"2016-05-02 00:00:13.80",      2.93,     -3.39,      2.61,     12.31,    736.00,      7.76,        14
"2016-05-02 00:00:13.90",      2.62,     -3.51,      2.51,     12.30,    735.62,      7.75,        14
"2016-05-02 00:00:14.00",      2.86,     -3.74,      2.18,     12.23,    736.24,      7.77,        14
"2016-05-02 00:00:14.10",      2.80,     -3.65,      2.09,     12.48,    735.84,      7.68,        14
"2016-05-02 00:00:14.20",      3.33,     -3.71,      2.10,     12.33,    735.72,      7.73,        14
"2016-05-02 00:00:14.30",      3.08,     -3.58,      2.18,     12.42,    735.79,      7.73,        14
"2016-05-02 00:00:14.40",      2.90,     -4.00,      2.20,     12.39,    735.09,      7.74,        14
"2016-05-02 00:00:14.50",      3.07,     -3.77,      2.03,     12.38,    735.74,      7.78,        14
"2016-05-02 00:00:14.60",      2.74,     -3.92,      2.04,     12.40,    735.77,      7.76,        14
"2016-05-02 00:00:14.70",      2.01,     -3.67,      2.60,     12.30,    736.15,      7.77,        14
"2016-05-02 00:00:14.80",      1.89,     -3.47,      2.70,     12.23,    735.77,      7.78,        14
"2016-05-02 00:00:14.90",      1.95,     -3.58,      2.79,     12.21,    735.39,      7.79,        14
"2016-05-02 00:00:15.00",      2.41,     -3.85,      2.63,     12.45,    735.68,      7.76,        14
"2016-05-02 00:00:15.10",      2.29,     -4.02,      2.81,     12.49,    735.17,      7.66,        14
"2016-05-02 00:00:15.20",      2.47,     -4.21,      2.64,     12.50,    735.48,      7.66,        14
"2016-05-02 00:00:15.30",      2.31,     -4.34,      2.60,     12.27,    735.80,      7.74,        14
"2016-05-02 00:00:15.40",      2.35,     -4.50,      2.80,     12.34,    735.57,      7.75,        14
"2016-05-02 00:00:15.50",      2.31,     -4.54,      2.76,     12.27,    735.02,      7.76,        14
"2016-05-02 00:00:15.60",      1.74,     -4.47,      2.85,     12.37,    736.06,      7.74,        14
"2016-05-02 00:00:15.70",      2.19,     -4.29,      2.43,     12.37,    735.84,      7.73,        14
"2016-05-02 00:00:15.80",      2.42,     -3.48,      2.36,     12.29,    735.62,      7.72,        14
"2016-05-02 00:00:15.90",      2.49,     -3.45,      2.46,     12.37,    735.55,      7.74,        14
"2016-05-02 00:00:16.00",      2.61,     -3.58,      2.48,     12.29,    735.86,      7.78,        14
"2016-05-02 00:00:16.10",      2.23,     -3.99,      2.70,     12.20,    735.79,      7.80,        14
"2016-05-02 00:00:16.20",      1.24,     -3.56,      2.76,     12.20,    736.43,      7.77,        14
"2016-05-02 00:00:16.30",      1.15,     -3.64,      2.78,     12.21,    735.26,      7.79,        14
"2016-05-02 00:00:16.40",      2.06,     -3.33,      2.35,     12.28,    736.39,      7.79,        14
"2016-05-02 00:00:16.50",      2.34,     -3.70,      2.70,     12.17,    735.66,      7.83,        14
"2016-05-02 00:00:16.60",      2.38,     -4.41,      2.71,     12.28,    736.48,      7.81,        14
"2016-05-02 00:00:16.70",      2.04,     -3.37,      2.43,     12.52,    735.72,      7.65,        14
"2016-05-02 00:00:16.80",      2.49,     -3.75,      2.50,     12.46,    735.97,      7.74,        14
"2016-05-02 00:00:16.90",      1.58,     -4.11,      3.23,     12.34,    735.95,      7.62,        14
"2016-05-02 00:00:17.00",      2.71,     -5.22,      2.60,     12.53,    735.97,      7.68,        14
"2016-05-02 00:00:17.10",      2.21,     -5.07,      2.65,     12.43,    735.80,      7.79,        14
"2016-05-02 00:00:17.20",      2.36,     -5.18,      2.48,     12.63,    736.17,      7.90,        14
"2016-05-02 00:00:17.30",      2.06,     -4.52,      2.73,     12.54,    735.13,      7.62,        14
"2016-05-02 00:00:17.40",      2.08,     -4.34,      2.78,     12.47,    734.71,      7.64,        14
"2016-05-02 00:00:17.50",      2.58,     -4.47,      2.14,     12.41,    735.68,      7.70,        14
"2016-05-02 00:00:17.60",      2.58,     -4.17,      2.22,     12.44,    735.01,      7.67,        14
"2016-05-02 00:00:17.70",      2.64,     -3.44,      2.03,     12.41,    735.47,      7.71,        14
"2016-05-02 00:00:17.80",      3.46,     -3.54,      2.28,     12.33,    735.83,      7.73,        14
"2016-05-02 00:00:17.90",      3.31,     -3.48,      1.55,     12.45,    735.45,      7.68,        14
"2016-05-02 00:00:18.00",      3.01,     -3.62,      2.04,     12.45,    735.37,      7.70,        14
"2016-05-02 00:00:18.10",      3.00,     -4.30,      2.02,     12.61,    735.44,      7.61,        14
"2016-05-02 00:00:18.20",      3.40,     -4.22,      1.99,     12.55,    735.15,      7.65,        14
"2016-05-02 00:00:18.30",      3.18,     -4.17,      2.03,     12.61,    735.21,      7.65,        14
"2016-05-02 00:00:18.40",      3.54,     -4.27,      1.92,     12.43,    735.78,      7.70,        14
"2016-05-02 00:00:18.50",      3.55,     -4.22,      2.50,     12.24,    735.47,      7.72,        14
"2016-05-02 00:00:18.60",      2.25,     -3.41,      2.87,     12.41,    735.16,      7.70,        14
"2016-05-02 00:00:18.70",      1.75,     -3.28,      2.65,     12.33,    735.72,      7.73,        14
"2016-05-02 00:00:18.80",      1.75,     -3.26,      2.67,     12.30,    735.22,      7.70,        14
"2016-05-02 00:00:18.90",      1.45,     -2.98,      2.54,     12.38,    735.34,      7.71,        14
"2016-05-02 00:00:19.00",      1.62,     -3.06,      2.31,     12.36,    735.56,      7.70,        14
"2016-05-02 00:00:19.10",      1.83,     -2.58,      2.05,     12.25,    735.13,      7.70,        14
"2016-05-02 00:00:19.20",      1.92,     -3.21,      2.41,     12.29,    735.57,      7.75,        14
"2016-05-02 00:00:19.30",      2.03,     -3.78,      2.56,     12.34,    735.84,      7.74,        14
"2016-05-02 00:00:19.40",      1.68,     -3.81,      2.37,     12.36,    736.50,      7.74,        14
"2016-05-02 00:00:19.50",      2.28,     -3.36,      2.46,     12.41,    735.74,      7.75,        14
"2016-05-02 00:00:19.60",      1.97,     -3.34,      2.64,     12.31,    735.79,      7.74,        14
"2016-05-02 00:00:19.70",      2.85,     -3.22,      2.11,     12.30,    735.78,      7.76,        14
"2016-05-02 00:00:19.80",      3.44,     -4.31,      1.61,     12.59,    734.64,      7.58,        14
"2016-05-02 00:00:19.90",      3.55,     -4.47,      1.93,     12.53,    735.30,      7.65,        14
"2016-05-02 00:00:20.00",      3.29,     -4.18,      2.02,     12.46,    735.42,      7.68,        14
"2016-05-02 00:00:20.10",      3.45,     -3.96,      2.24,     12.39,    734.84,      7.65,        14
"2016-05-02 00:00:20.20",      3.42,     -4.05,      2.31,     12.44,    735.31,      7.63,        14
"2016-05-02 00:00:20.30",      3.34,     -3.79,      2.13,     12.59,    734.81,      7.59,        14
"2016-05-02 00:00:20.40",      3.55,     -3.90,      2.17,     12.55,    735.44,      7.63,        14
"2016-05-02 00:00:20.50",      3.46,     -3.86,      2.14,     12.56,    734.87,      7.60,        14
"2016-05-02 00:00:20.60",      3.42,     -3.87,      2.10,     12.61,    735.40,      7.58,        14
"2016-05-02 00:00:20.70",      3.39,     -4.01,      2.07,     12.60,    734.92,      7.57,        14
"2016-05-02 00:00:20.80",      3.30,     -3.68,      2.34,     12.61,    734.60,      7.55,        14
"2016-05-02 00:00:20.90",      2.99,     -3.72,      2.34,     12.55,    735.33,      7.58,        14
"2016-05-02 00:00:21.00",      2.92,     -3.63,      2.48,     12.51,    735.69,      7.57,        14
"2016-05-02 00:00:21.10",      2.82,     -3.37,      2.42,     12.47,    735.62,      7.60,        14
"2016-05-02 00:00:21.20",      2.64,     -3.21,      2.31,     12.51,    735.61,      7.63,        14
"2016-05-02 00:00:21.30",      2.42,     -3.19,      2.60,     12.52,    735.32,      7.61,        14
"2016-05-02 00:00:21.40",      2.23,     -3.11,      2.46,     12.47,    735.43,      7.72,        14
"2016-05-02 00:00:21.50",      2.16,     -3.85,      2.42,     12.23,    736.02,      7.77,        14
"2016-05-02 00:00:21.60",      1.95,     -3.81,      2.64,     12.27,    735.95,      7.82,        14
"2016-05-02 00:00:21.70",      1.64,     -3.72,      2.41,     12.39,    735.98,      7.80,        14
"2016-05-02 00:00:21.80",      1.67,     -3.69,      2.41,     12.29,    736.15,      7.79,        14
"2016-05-02 00:00:21.90",      1.86,     -3.72,      2.52,     12.34,    736.14,      7.77,        14
"2016-05-02 00:00:22.00",      1.99,     -3.51,      2.22,     12.36,    735.61,      7.74,        14
"2016-05-02 00:00:22.10",      1.42,     -3.16,      2.24,     12.37,    735.85,      7.74,        14
"2016-05-02 00:00:22.20",      2.45,     -3.69,      2.12,     12.35,    735.20,      7.74,        14
"2016-05-02 00:00:22.30",      2.36,     -3.58,      2.08,     12.39,    735.88,      7.73,        14
"2016-05-02 00:00:22.40",      1.99,     -3.43,      2.21,     12.39,    735.99,      7.74,        14
"2016-05-02 00:00:22.50",      2.12,     -3.67,      2.31,     12.32,    735.68,      7.75,        14
"2016-05-02 00:00:22.60",      1.88,     -3.37,      2.39,     12.34,    735.75,      7.77,        14
"2016-05-02 00:00:22.70",      1.93,     -3.08,      2.02,     12.32,    736.19,      7.77,        14
"2016-05-02 00:00:22.80",      2.39,     -3.32,      1.99,     12.27,    735.82,      7.79,        14
"2016-05-02 00:00:22.90",      2.56,     -3.42,      2.31,     12.22,    735.83,      7.81,        14
"2016-05-02 00:00:23.00",      2.46,     -3.33,      2.22,     12.28,    736.44,      7.80,        14
"2016-05-02 00:00:23.10",      2.55,     -3.54,      2.27,     12.22,    736.16,      7.81,        14
"2016-05-02 00:00:23.20",      2.27,     -3.85,      2.19,     12.28,    736.24,      7.78,        14
"2016-05-02 00:00:23.30",      2.68,     -3.76,      2.04,     12.14,    735.82,      7.80,        14
"2016-05-02 00:00:23.40",      2.09,     -3.83,      3.12,     12.27,    736.04,      7.79,        14