"2014-02-28 00:00:00.00",  -9999.00,     -0.00,  -9999.00,    -14.82,    917.51,      0.90,        13
"2014-02-28 00:00:00.10",      0.32,      0.10,      0.20,    -14.69,    918.05,      0.89,        13
"2014-02-28 00:00:00.20",      0.21,      0.19,      0.21,    -14.59,    917.56,      0.89,        13
"2014-02-28 00:00:00.30",      0.26,      0.19,      0.16,    -15.15,    917.73,      0.88,        13
"2014-02-28 00:00:00.40",      0.32,      0.11,      0.06,    -15.37,    917.73,      0.88,        13
"2014-02-28 00:00:00.50",      0.30,      0.07,      0.03,    -15.49,    918.01,      0.89,        13
"2014-02-28 00:00:00.60",      0.34,      0.05,     -0.02,    -15.51,    918.57,      0.89,        13
"2014-02-28 00:00:00.70",      0.24,      0.03,      0.09,    -15.45,    919.23,      0.89,        13
"2014-02-28 00:00:00.80",      0.25,     -0.00,      0.13,    -15.38,    919.31,      0.89,        13
"2014-02-28 00:00:00.90",      0.14,     -0.06,      0.27,    -15.17,    920.52,      0.88,        13
"2014-02-28 00:00:01.00",      0.16,     -0.21,      0.27,    -15.02,    920.33,      0.88,        13
"2014-02-28 00:00:01.10",     -0.01,     -0.14,      0.45,    -15.03,    920.39,      0.88,        13
"2014-02-28 00:00:01.20",      0.16,     -0.10,      0.35,    -15.24,    919.98,      0.88,        13
"2014-02-28 00:00:01.30",      0.18,     -0.07,      0.27,    -15.36,    919.09,      0.88,        13
"2014-02-28 00:00:01.40",  -9999.00,     -0.02,  -9999.00,    -15.38,    920.15,      0.88,        13
"2014-02-28 00:00:01.50",      0.11,     -0.05,      0.20,    -15.40,    918.84,      0.88,        13
"2014-02-28 00:00:01.60",      0.08,     -0.06,      0.12,    -15.36,    919.46,      0.89,        13
"2014-02-28 00:00:01.70",      0.13,     -0.04,      0.02,    -15.37,    919.01,      0.89,        13
"2014-02-28 00:00:01.80",      0.15,      0.02,     -0.03,    -15.32,    919.81,      0.89,        13
"2014-02-28 00:00:01.90",      0.24,     -0.00,     -0.18,    -15.35,    920.72,      0.89,        13
"2014-02-28 00:00:02.00",      0.23,      0.23,     -0.28,    -15.42,    921.54,      0.89,        13
"2014-02-28 00:00:02.10",      0.27,      0.14,     -0.33,    -15.46,    921.21,      0.89,        13
"2014-02-28 00:00:02.20",      0.32,      0.04,     -0.32,    -15.60,    921.58,      0.88,        13
"2014-02-28 00:00:02.30",      0.38,     -0.01,     -0.30,    -15.60,    922.06,      0.88,        13
"2014-02-28 00:00:02.40",      0.42,      0.03,     -0.21,    -15.57,    921.60,      0.89,        13
"2014-02-28 00:00:02.50",      0.39,      0.08,     -0.23,    -15.55,    922.12,      0.88,        13
"2014-02-28 00:00:02.60",      0.44,      0.10,     -0.30,    -15.57,    921.81,      0.87,        13
"2014-02-28 00:00:02.70",      0.40,      0.26,     -0.25,    -15.55,    922.49,      0.88,        13
"2014-02-28 00:00:02.80",      0.37,      0.26,     -0.14,    -15.57,    920.97,      0.88,        13
"2014-02-28 00:00:02.90",      0.49,      0.07,     -0.28,    -15.59,    921.24,      0.89,        13
"2014-02-28 00:00:03.00",      0.51,      0.08,     -0.30,    -15.63,    921.43,      0.88,        13
"2014-02-28 00:00:03.10",      0.48,      0.14,     -0.27,    -15.62,    922.46,      0.89,        13
"2014-02-28 00:00:03.20",      0.48,      0.12,     -0.22,    -15.61,    922.36,      0.88,        13
"2014-02-28 00:00:03.30",      0.50,      0.08,     -0.16,    -15.64,    921.69,      0.88,        13
"2014-02-28 00:00:03.40",      0.35,      0.07,     -0.14,    -15.60,    921.88,      0.87,        13
"2014-02-28 00:00:03.50",      0.24,     -0.01,     -0.01,    -15.60,    922.11,      0.88,        13
"2014-02-28 00:00:03.60",      0.36,      0.06,     -0.15,    -15.61,    921.49,      0.88,        13
"2014-02-28 00:00:03.70",      0.36,      0.07,     -0.19,    -15.61,    921.42,      0.88,        13
"2014-02-28 00:00:03.80",      0.44,      0.18,     -0.16,    -15.57,    921.11,      0.88,        13
"2014-02-28 00:00:03.90",      0.38,      0.19,     -0.16,    -15.58,    922.46,      0.89,        13
"2014-02-28 00:00:04.00",      0.39,      0.16,     -0.17,    -15.63,    921.85,      0.89,        13
"2014-02-28 00:00:04.10",      0.39,      0.09,     -0.15,    -15.59,    920.43,      0.88,        13
"2014-02-28 00:00:04.20",      0.32,      0.08,     -0.12,    -15.63,    920.37,      0.88,        13
"2014-02-28 00:00:04.30",      0.33,      0.01,     -0.14,    -15.61,    921.29,      0.88,        13
"2014-02-28 00:00:04.40",      0.30,      0.03,     -0.12,    -15.58,    922.32,      0.88,        13
"2014-02-28 00:00:04.50",      0.26,      0.09,     -0.08,    -15.59,    922.16,      0.88,        13
"2014-02-28 00:00:04.60",      0.27,      0.09,     -0.18,    -15.59,    922.06,      0.89,        13
"2014-02-28 00:00:04.70",      0.18,      0.10,     -0.13,    -15.59,    921.64,      0.89,        13
"2014-02-28 00:00:04.80",      0.24,      0.17,     -0.20,    -15.62,    921.66,      0.88,        13
"2014-02-28 00:00:04.90",      0.10,      0.22,     -0.15,    -15.59,    921.54,      0.87,        13
"2014-02-28 00:00:05.00",      0.11,      0.16,     -0.23,    -15.58,    921.28,      0.88,        13
"2014-02-28 00:00:05.10",      0.15,     -0.02,     -0.15,    -15.62,    920.44,      0.88,        13
"2014-02-28 00:00:05.20",      0.14,     -0.15,     -0.10,    -15.62,    921.70,      0.89,        13
"2014-02-28 00:00:05.30",      0.06,     -0.15,     -0.03,    -15.59,    922.22,      0.88,        13
"2014-02-28 00:00:05.40",      0.09,     -0.18,     -0.11,    -15.60,    922.30,      0.88,        13
"2014-02-28 00:00:05.50",      0.04,     -0.19,     -0.13,    -15.55,    922.02,      0.88,        13
"2014-02-28 00:00:05.60",     -0.04,     -0.22,     -0.10,    -15.53,    921.60,      0.88,        13
"2014-02-28 00:00:05.70",     -0.11,     -0.21,     -0.08,    -15.44,    922.48,      0.88,        13
"2014-02-28 00:00:05.80",     -0.14,     -0.22,     -0.01,    -15.47,    921.48,      0.88,        13
"2014-02-28 00:00:05.90",  -9999.00,     -0.23,  -9999.00,    -15.46,    922.99,      0.88,        13
"2014-02-28 00:00:06.00",     -0.03,     -0.20,     -0.01,    -15.45,    923.10,      0.87,        13
"2014-02-28 00:00:06.10",      0.02,     -0.15,     -0.02,    -15.46,    922.43,      0.87,        13
"2014-02-28 00:00:06.20",      0.03,     -0.12,     -0.02,    -15.48,    922.30,      0.86,        13
"2014-02-28 00:00:06.30",      0.03,     -0.11,     -0.03,    -15.43,    921.84,      0.86,        13
"2014-02-28 00:00:06.40",      0.10,     -0.04,     -0.11,    -15.42,    921.81,      0.85,        13
"2014-02-28 00:00:06.50",      0.10,     -0.04,     -0.14,    -15.39,    922.79,      0.85,        13
"2014-02-28 00:00:06.60",      0.08,     -0.07,     -0.14,    -15.36,    921.52,      0.85,        13
"2014-02-28 00:00:06.70",      0.07,     -0.06,     -0.14,    -15.41,    922.58,      0.86,        13
"2014-02-28 00:00:06.80",      0.05,     -0.08,     -0.09,    -15.38,    922.45,      0.86,        13
"2014-02-28 00:00:06.90",      0.08,     -0.11,     -0.10,    -15.38,    921.94,      0.85,        13
"2014-02-28 00:00:07.00",      0.09,     -0.12,     -0.10,    -15.41,    922.20,      0.84,        13
"2014-02-28 00:00:07.10",      0.10,     -0.06,     -0.12,    -15.44,    921.72,      0.84,        13
"2014-02-28 00:00:07.20",      0.09,     -0.05,     -0.14,    -15.42,    922.36,      0.85,        13
"2014-02-28 00:00:07.30",      0.12,     -0.04,     -0.17,    -15.49,    921.82,      0.85,        13
"2014-02-28 00:00:07.40",      0.12,     -0.03,     -0.18,    -15.42,    921.99,      0.85,        13
"2014-02-28 00:00:07.50",      0.12,     -0.06,     -0.16,    -15.44,    922.72,      0.85,        13
"2014-02-28 00:00:07.60",      0.10,     -0.00,     -0.17,    -15.49,    921.97,      0.86,        13
"2014-02-28 00:00:07.70",      0.09,      0.01,     -0.14,    -15.47,    922.02,      0.85,        13
"2014-02-28 00:00:07.80",      0.18,      0.04,     -0.17,    -15.45,    922.02,      0.86,        13
"2014-02-28 00:00:07.90",      0.16,      0.09,     -0.14,    -15.51,    922.14,      0.86,        13
"2014-02-28 00:00:08.00",      0.16,      0.16,     -0.15,    -15.48,    921.54,      0.86,        13
"2014-02-28 00:00:08.10",      0.14,      0.10,     -0.12,    -15.51,    922.35,      0.85,        13
"2014-02-28 00:00:08.20",      0.21,      0.05,     -0.10,    -15.47,    922.29,      0.86,        13
"2014-02-28 00:00:08.30",      0.21,      0.02,     -0.08,    -15.45,    922.19,      0.86,        13
"2014-02-28 00:00:08.40",      0.20,      0.04,     -0.02,    -15.47,    921.53,      0.86,        13
"2014-02-28 00:00:08.50",      0.24,      0.00,     -0.03,    -15.49,    921.06,      0.86,        13
"2014-02-28 00:00:08.60",      0.29,     -0.02,     -0.06,    -15.51,    920.94,      0.86,        13
"2014-02-28 00:00:08.70",      0.29,     -0.05,     -0.05,    -15.48,    921.03,      0.86,        13
"2014-02-28 00:00:08.80",      0.33,     -0.10,     -0.10,    -15.54,    921.85,      0.86,        13
"2014-02-28 00:00:08.90",      0.32,     -0.11,     -0.02,    -15.51,    920.98,      0.86,        13
"2014-02-28 00:00:09.00",      0.37,     -0.13,      0.04,    -15.51,    921.14,      0.86,        13
"2014-02-28 00:00:09.10",      0.41,     -0.12,      0.01,    -15.57,    921.42,      0.86,        13
"2014-02-28 00:00:09.20",      0.39,     -0.06,      0.12,    -15.58,    920.44,      0.85,        13
"2014-02-28 00:00:09.30",      0.34,     -0.01,      0.16,    -15.58,    919.93,      0.85,        13
"2014-02-28 00:00:09.40",      0.34,      0.10,      0.06,    -15.56,    919.62,      0.85,        13
"2014-02-28 00:00:09.50",      0.35,      0.10,     -0.10,    -15.51,    920.25,      0.85,        13
"2014-02-28 00:00:09.60",      0.28,      0.12,     -0.04,    -15.52,    919.54,      0.86,        13
"2014-02-28 00:00:09.70",      0.25,      0.23,     -0.09,    -15.50,    920.22,      0.87,        13
"2014-02-28 00:00:09.80",      0.34,      0.24,     -0.09,    -15.50,    918.89,      0.87,        13
"2014-02-28 00:00:09.90",      0.41,      0.24,     -0.21,    -15.53,    920.14,      0.87,        13
"2014-02-28 00:00:10.00",      0.43,      0.34,     -0.22,    -15.54,    919.96,      0.88,        13
"2014-02-28 00:00:10.10",      0.42,      0.33,     -0.14,    -15.57,    920.60,      0.87,        13
"2014-02-28 00:00:10.20",      0.39,      0.35,     -0.09,    -15.52,    921.67,      0.88,        13
"2014-02-28 00:00:10.30",      0.39,      0.29,     -0.14,    -15.54,    921.68,      0.88,        13
"2014-02-28 00:00:10.40",      0.38,      0.23,     -0.20,    -15.54,    920.26,      0.88,        13
"2014-02-28 00:00:10.50",      0.41,      0.08,     -0.23,    -15.56,    920.78,      0.87,        13
"2014-02-28 00:00:10.60",      0.47,      0.01,     -0.25,    -15.56,    922.15,      0.88,        13
"2014-02-28 00:00:10.70",      0.49,      0.04,     -0.27,    -15.54,    921.74,      0.89,        13
"2014-02-28 00:00:10.80",      0.51,      0.06,     -0.22,    -15.59,    921.09,      0.87,        13
"2014-02-28 00:00:10.90",      0.49,      0.04,     -0.18,    -15.59,    921.72,      0.87,        13
"2014-02-28 00:00:11.00",      0.49,      0.07,     -0.20,    -15.55,    920.44,      0.87,        13
"2014-02-28 00:00:11.10",      0.48,      0.10,     -0.14,    -15.57,    921.79,      0.88,        13
"2014-02-28 00:00:11.20",      0.48,      0.05,     -0.16,    -15.60,    922.15,      0.89,        13
"2014-02-28 00:00:11.30",      0.41,      0.01,     -0.18,    -15.56,    921.47,      0.88,        13
"2014-02-28 00:00:11.40",      0.42,      0.07,     -0.21,    -15.60,    921.40,      0.88,        13
"2014-02-28 00:00:11.50",      0.39,      0.13,     -0.18,    -15.57,    921.13,      0.88,        13
"2014-02-28 00:00:11.60",      0.35,      0.18,     -0.13,    -15.56,    921.44,      0.88,        13
"2014-02-28 00:00:11.70",      0.38,      0.17,     -0.13,    -15.56,    920.80,      0.88,        13
"2014-02-28 00:00:11.80",      0.38,      0.11,     -0.14,    -15.58,    921.02,      0.87,        13
"2014-02-28 00:00:11.90",      0.39,      0.15,     -0.16,    -15.59,    921.37,      0.89,        13
"2014-02-28 00:00:12.00",      0.37,      0.21,     -0.13,    -15.57,    920.73,      0.88,        13
"2014-02-28 00:00:12.10",      0.39,      0.17,     -0.18,    -15.61,    920.82,      0.89,        13
"2014-02-28 00:00:12.20",      0.42,      0.15,     -0.15,    -15.58,    921.05,      0.88,        13
"2014-02-28 00:00:12.30",      0.40,      0.18,     -0.11,    -15.58,    919.85,      0.88,        13
"2014-02-28 00:00:12.40",      0.44,      0.23,     -0.11,    -15.55,    920.31,      0.88,        13
"2014-02-28 00:00:12.50",      0.40,      0.18,     -0.08,    -15.55,    920.67,      0.88,        13
"2014-02-28 00:00:12.60",      0.43,      0.17,     -0.08,    -15.60,    920.51,      0.88,        13
"2014-02-28 00:00:12.70",      0.46,      0.14,     -0.11,    -15.59,    920.41,      0.88,        13
"2014-02-28 00:00:12.80",      0.43,      0.17,     -0.10,    -15.56,    921.40,      0.88,        13
"2014-02-28 00:00:12.90",      0.38,      0.16,     -0.17,    -15.57,    920.88,      0.88,        13
"2014-02-28 00:00:13.00",      0.34,      0.24,     -0.17,    -15.58,    920.53,      0.89,        13
"2014-02-28 00:00:13.10",      0.35,      0.24,     -0.20,    -15.54,    921.21,      0.88,        13
"2014-02-28 00:00:13.20",      0.32,      0.23,     -0.12,    -15.60,    920.83,      0.89,        13
"2014-02-28 00:00:13.30",      0.37,      0.31,     -0.20,    -15.58,    919.68,      0.87,        13
"2014-02-28 00:00:13.40",      0.43,      0.29,     -0.21,    -15.55,    920.79,      0.88,        13
"2014-02-28 00:00:13.50",      0.46,      0.29,     -0.23,    -15.59,    920.01,      0.87,        13
"2014-02-28 00:00:13.60",      0.45,      0.36,     -0.19,    -15.54,    919.96,      0.88,        13
"2014-02-28 00:00:13.70",      0.42,      0.28,     -0.14,    -15.58,    920.32,      0.88,        13
"2014-02-28 00:00:13.80",      0.43,      0.26,     -0.08,    -15.58,    920.37,      0.88,        13
"2014-02-28 00:00:13.90",      0.44,      0.22,     -0.03,    -15.60,    920.00,      0.88,        13
"2014-02-28 00:00:14.00",      0.43,      0.24,      0.02,    -15.59,    920.48,      0.88,        13
"2014-02-28 00:00:14.10",      0.43,      0.21,      0.02,    -15.58,    920.34,      0.88,        13
"2014-02-28 00:00:14.20",      0.43,      0.14,     -0.02,    -15.61,    920.55,      0.88,        13
"2014-02-28 00:00:14.30",      0.41,      0.15,      0.03,    -15.66,    920.36,      0.89,        13
"2014-02-28 00:00:14.40",      0.38,      0.18,      0.07,    -15.62,    919.74,      0.87,        13
"2014-02-28 00:00:14.50",      0.39,      0.16,      0.08,    -15.63,    917.93,      0.88,        13
"2014-02-28 00:00:14.60",      0.38,      0.16,      0.06,    -15.62,    919.25,      0.88,        13
"2014-02-28 00:00:14.70",      0.40,      0.14,      0.00,    -15.62,    919.30,      0.88,        13
"2014-02-28 00:00:14.80",      0.37,      0.11,     -0.00,    -15.59,    919.67,      0.87,        13
"2014-02-28 00:00:14.90",      0.37,      0.12,     -0.00,    -15.61,    919.62,      0.89,        13
"2014-02-28 00:00:15.00",      0.36,      0.13,     -0.04,    -15.59,    920.69,      0.88,        13
"2014-02-28 00:00:15.10",      0.35,      0.15,     -0.04,    -15.55,    921.35,      0.88,        13
"2014-02-28 00:00:15.20",      0.34,      0.14,     -0.12,    -15.58,    920.90,      0.88,        13
"2014-02-28 00:00:15.30",      0.36,      0.10,     -0.10,    -15.57,    921.53,      0.89,        13
"2014-02-28 00:00:15.40",      0.33,      0.11,     -0.09,    -15.57,    922.02,      0.88,        13
"2014-02-28 00:00:15.50",      0.31,      0.14,     -0.18,    -15.57,    921.43,      0.88,        13
"2014-02-28 00:00:15.60",      0.28,      0.19,     -0.23,    -15.57,    920.42,      0.88,        13
"2014-02-28 00:00:15.70",      0.26,      0.21,     -0.19,    -15.55,    921.89,      0.88,        13
"2014-02-28 00:00:15.80",      0.29,      0.16,     -0.22,    -15.56,    922.07,      0.88,        13
"2014-02-28 00:00:15.90",      0.30,      0.15,     -0.24,    -15.61,    922.06,      0.88,        13
"2014-02-28 00:00:16.00",      0.30,      0.17,     -0.22,    -15.58,    921.15,      0.89,        13
"2014-02-28 00:00:16.10",      0.32,      0.20,     -0.21,    -15.57,    920.82,      0.88,        13
"2014-02-28 00:00:16.20",      0.30,      0.16,     -0.21,    -15.56,    921.25,      0.88,        13
"2014-02-28 00:00:16.30",      0.29,      0.14,     -0.23,    -15.63,    921.45,      0.89,        13
"2014-02-28 00:00:16.40",      0.27,      0.13,     -0.22,    -15.59,    922.00,      0.88,        13
"2014-02-28 00:00:16.50",      0.24,      0.16,     -0.21,    -15.56,    921.60,      0.89,        13
"2014-02-28 00:00:16.60",      0.24,      0.15,     -0.23,    -15.59,    921.40,      0.88,        13
"2014-02-28 00:00:16.70",      0.23,      0.09,     -0.20,    -15.63,    920.89,      0.89,        13
"2014-02-28 00:00:16.80",      0.25,      0.12,     -0.23,    -15.60,    922.08,      0.88,        13
"2014-02-28 00:00:16.90",      0.22,      0.11,     -0.18,    -15.58,    921.59,      0.89,        13
"2014-02-28 00:00:17.00",      0.22,      0.10,     -0.22,    -15.61,    922.28,      0.89,        13
"2014-02-28 00:00:17.10",      0.19,      0.07,     -0.23,    -15.60,    921.75,      0.89,        13
"2014-02-28 00:00:17.20",      0.22,      0.11,     -0.26,    -15.58,    922.55,      0.88,        13
"2014-02-28 00:00:17.30",      0.23,      0.09,     -0.23,    -15.62,    921.39,      0.88,        13
"2014-02-28 00:00:17.40",      0.23,      0.16,     -0.22,    -15.62,    921.40,      0.89,        13
"2014-02-28 00:00:17.50",      0.22,      0.17,     -0.16,    -15.64,    921.60,      0.88,        13
"2014-02-28 00:00:17.60",      0.23,      0.16,     -0.16,    -15.60,    921.70,      0.89,        13
"2014-02-28 00:00:17.70",      0.21,      0.14,     -0.17,    -15.60,    921.58,      0.88,        13
"2014-02-28 00:00:17.80",      0.21,      0.11,     -0.19,    -15.63,    921.56,      0.88,        13
"2014-02-28 00:00:17.90",      0.25,      0.17,     -0.24,    -15.64,    920.85,      0.89,        13
"2014-02-28 00:00:18.00",      0.23,      0.15,     -0.22,    -15.59,    921.89,      0.89,        13
"2014-02-28 00:00:18.10",      0.19,      0.15,     -0.20,    -15.59,    921.62,      0.89,        13
"2014-02-28 00:00:18.20",      0.18,      0.14,     -0.23,    -15.62,    922.18,      0.89,        13
"2014-02-28 00:00:18.30",      0.16,      0.15,     -0.22,    -15.60,    921.82,      0.89,        13
"2014-02-28 00:00:18.40",      0.17,      0.11,     -0.24,    -15.62,    921.87,      0.88,        13
"2014-02-28 00:00:18.50",      0.19,      0.15,     -0.25,    -15.64,    920.98,      0.89,        13
"2014-02-28 00:00:18.60",      0.21,      0.18,     -0.30,    -15.61,    921.67,      0.89,        13
"2014-02-28 00:00:18.70",      0.34,      0.16,     -0.32,    -15.60,    922.28,      0.89,        13
"2014-02-28 00:00:18.80",      0.33,      0.10,     -0.28,    -15.61,    922.27,      0.90,        13
"2014-02-28 00:00:18.90",      0.32,      0.09,     -0.29,    -15.64,    921.71,      0.88,        13
"2014-02-28 00:00:19.00",      0.30,      0.11,     -0.28,    -15.63,    921.66,      0.88,        13
"2014-02-28 00:00:19.10",      0.31,      0.08,     -0.29,    -15.62,    922.65,      0.89,        13
"2014-02-28 00:00:19.20",      0.28,      0.13,     -0.28,    -15.66,    921.97,      0.89,        13
"2014-02-28 00:00:19.30",      0.29,      0.10,     -0.26,    -15.63,    922.59,      0.89,        13
"2014-02-28 00:00:19.40",      0.29,      0.13,     -0.26,    -15.64,    922.67,      0.89,        13
"2014-02-28 00:00:19.50",      0.28,      0.11,     -0.25,    -15.60,    921.52,      0.89,        13
"2014-02-28 00:00:19.60",      0.28,      0.12,     -0.26,    -15.61,    922.19,      0.88,        13
"2014-02-28 00:00:19.70",      0.28,      0.12,     -0.25,    -15.63,    922.34,      0.89,        13
"2014-02-28 00:00:19.80",      0.24,      0.13,     -0.23,    -15.60,    921.63,      0.89,        13
"2014-02-28 00:00:19.90",      0.24,      0.16,     -0.26,    -15.61,    922.14,      0.89,        13
"2014-02-28 00:00:20.00",      0.26,      0.11,     -0.28,    -15.61,    921.86,      0.89,        13
"2014-02-28 00:00:20.10",      0.23,      0.15,     -0.23,    -15.64,    921.15,      0.88,        13
"2014-02-28 00:00:20.20",      0.17,      0.20,     -0.22,    -15.59,    922.19,      0.88,        13
"2014-02-28 00:00:20.30",      0.20,      0.22,     -0.26,    -15.57,    921.20,      0.88,        13
"2014-02-28 00:00:20.40",      0.18,      0.17,     -0.27,    -15.59,    921.68,      0.89,        13
"2014-02-28 00:00:20.50",      0.23,      0.17,     -0.29,    -15.63,    921.08,      0.89,        13
"2014-02-28 00:00:20.60",      0.26,      0.15,     -0.31,    -15.61,    921.63,      0.89,        13
"2014-02-28 00:00:20.70",      0.22,      0.10,     -0.27,    -15.62,    921.56,      0.89,        13
"2014-02-28 00:00:20.80",      0.23,      0.07,     -0.28,    -15.60,    922.17,      0.89,        13
"2014-02-28 00:00:20.90",      0.25,      0.08,     -0.28,    -15.61,    922.30,      0.89,        13
"2014-02-28 00:00:21.00",      0.24,      0.09,     -0.30,    -15.62,    922.52,      0.88,        13
"2014-02-28 00:00:21.10",      0.24,      0.14,     -0.28,    -15.61,    921.83,      0.88,        13
"2014-02-28 00:00:21.20",      0.18,      0.13,     -0.26,    -15.61,    922.27,      0.88,        13
"2014-02-28 00:00:21.30",      0.17,      0.10,     -0.27,    -15.57,    922.55,      0.89,        13
"2014-02-28 00:00:21.40",      0.19,      0.14,     -0.27,    -15.61,    922.63,      0.90,        13
"2014-02-28 00:00:21.50",      0.19,      0.11,     -0.26,    -15.59,    922.03,      0.89,        13
"2014-02-28 00:00:21.60",      0.23,      0.10,     -0.29,    -15.61,    921.58,      0.89,        13
"2014-02-28 00:00:21.70",      0.19,      0.09,     -0.26,    -15.60,    922.34,      0.89,        13
"2014-02-28 00:00:21.80",      0.22,      0.09,     -0.25,    -15.62,    921.95,      0.89,        13
"2014-02-28 00:00:21.90",      0.24,      0.07,     -0.21,    -15.63,    921.90,      0.88,        13
"2014-02-28 00:00:22.00",      0.24,      0.08,     -0.23,    -15.60,    921.50,      0.88,        13
"2014-02-28 00:00:22.10",      0.29,      0.07,     -0.26,    -15.64,    922.40,      0.89,        13
"2014-02-28 00:00:22.20",      0.28,      0.07,     -0.21,    -15.62,    921.85,      0.89,        13
"2014-02-28 00:00:22.30",      0.30,      0.08,     -0.26,    -15.64,    922.53,      0.89,        13
"2014-02-28 00:00:22.40",      0.31,      0.08,     -0.20,    -15.64,    921.84,      0.89,        13
"2014-02-28 00:00:22.50",      0.29,      0.07,     -0.23,    -15.65,    922.59,      0.88,        13
"2014-02-28 00:00:22.60",      0.32,      0.09,     -0.27,    -15.63,    922.32,      0.88,        13
"2014-02-28 00:00:22.70",      0.37,      0.06,     -0.19,    -15.64,    921.40,      0.88,        13
"2014-02-28 00:00:22.80",      0.36,      0.13,     -0.13,    -15.58,    921.31,      0.88,        13
"2014-02-28 00:00:22.90",      0.38,      0.21,     -0.12,    -15.61,    922.00,      0.89,        13
"2014-02-28 00:00:23.00",      0.41,      0.21,     -0.21,    -15.65,    921.96,      0.89,        13
"2014-02-28 00:00:23.10",      0.38,      0.14,     -0.18,    -15.65,    922.08,      0.89,        13
"2014-02-28 00:00:23.20",      0.37,      0.13,     -0.26,    -15.64,    921.52,      0.90,        13
"2014-02-28 00:00:23.30",      0.29,      0.14,     -0.25,    -15.59,    921.70,      0.90,        13
"2014-02-28 00:00:23.40",      0.27,      0.18,     -0.15,    -15.63,    920.91,      0.89,        13