"2017-04-21 00:00:00.00",      4.09,      1.43,     -1.18,     10.74,    764.41,      6.66,        15
"2017-04-21 00:00:00.10",      4.40,      1.36,     -1.41,     10.85,    764.04,      6.66,        15
"2017-04-21 00:00:00.20",      4.18,      1.78,     -1.10,     10.77,    764.55,      6.65,        15
"2017-04-21 00:00:00.30",      4.57,      1.42,     -1.54,     10.87,    764.44,      6.66,        15
"2017-04-21 00:00:00.40",      4.52,      1.18,     -1.67,     10.86,    764.74,      6.66,        15
"2017-04-21 00:00:00.50",      4.06,      0.48,     -1.92,     10.87,    764.44,      6.66,        15
"2017-04-21 00:00:00.60",      3.72,      0.01,     -1.72,     10.81,    764.74,      6.67,        15
"2017-04-21 00:00:00.70",      3.59,      0.67,     -1.55,     10.82,    764.30,      6.67,        15
"2017-04-21 00:00:00.80",      3.89,      0.58,     -1.06,     10.77,    764.39,      6.67,        15
"2017-04-21 00:00:00.90",      4.01,      0.23,     -1.22,     10.75,    764.27,      6.67,        15
"2017-04-21 00:00:01.00",      3.65,      0.15,     -0.74,     10.72,    764.46,      6.69,        15
"2017-04-21 00:00:01.10",      4.37,     -0.25,     -1.47,     10.85,    764.86,      6.69,        15
"2017-04-21 00:00:01.20",      4.45,     -0.18,     -1.23,     10.79,    764.50,      6.68,        15
"2017-04-21 00:00:01.30",      4.50,      0.26,     -1.19,     10.80,    764.35,      6.68,        15
"2017-04-21 00:00:01.40",      4.31,      0.80,     -1.35,     10.77,    764.42,      6.68,        15
"2017-04-21 00:00:01.50",      5.08,      0.81,     -0.75,     10.70,    763.72,      6.70,        15
"2017-04-21 00:00:01.60",      5.04,     -1.06,     -0.99,     10.72,    764.24,      6.71,        15
"2017-04-21 00:00:01.70",      5.61,     -0.37,     -0.77,     10.86,    764.68,      6.70,        15
"2017-04-21 00:00:01.80",      5.46,      0.29,     -0.68,     10.79,    764.39,      6.70,        15
"2017-04-21 00:00:01.90",      6.04,      0.47,     -0.70,     10.70,    764.50,      6.70,        15
"2017-04-21 00:00:02.00",      6.67,      0.60,     -1.01,     10.88,    764.02,      6.69,        15
"2017-04-21 00:00:02.10",      6.57,      1.12,     -0.72,     10.83,    763.93,      6.70,        15
"2017-04-21 00:00:02.20",      6.39,      0.26,     -1.93,     10.75,    764.03,      6.69,        15
"2017-04-21 00:00:02.30",      6.82,      0.54,     -2.43,     10.91,    764.23,      6.69,        15
"2017-04-21 00:00:02.40",      5.79,      1.75,     -3.20,     10.91,    764.35,      6.71,        15
"2017-04-21 00:00:02.50",      6.38,      0.37,     -2.81,     10.80,    764.08,      6.72,        15
"2017-04-21 00:00:02.60",      6.37,     -0.31,     -2.12,     10.68,    764.34,      6.74,        15
"2017-04-21 00:00:02.70",      6.77,     -0.43,     -1.68,     10.81,    764.00,      6.74,        15
"2017-04-21 00:00:02.80",      6.47,     -0.75,     -1.76,     10.75,    764.50,      6.75,        15
"2017-04-21 00:00:02.90",      5.93,     -1.03,     -2.01,     10.75,    763.46,      6.73,        15
"2017-04-21 00:00:03.00",      5.38,     -1.17,     -1.08,     10.76,    764.49,      6.72,        15
"2017-04-21 00:00:03.10",      4.84,     -0.68,     -0.04,     10.75,    763.96,      6.72,        15
"2017-04-21 00:00:03.20",      5.67,      0.86,      0.32,     10.84,    764.67,      6.72,        15
"2017-04-21 00:00:03.30",      6.72,      1.01,     -0.05,     10.79,    763.97,      6.72,        15
"2017-04-21 00:00:03.40",      5.51,      1.40,      0.08,     10.80,    763.88,      6.72,        15
"2017-04-21 00:00:03.50",      5.93,      0.03,     -0.28,     10.84,    764.77,      6.70,        15
"2017-04-21 00:00:03.60",      7.06,     -0.94,     -0.07,     10.51,    764.33,      6.72,        15
"2017-04-21 00:00:03.70",      7.68,     -0.72,     -0.65,     10.74,    763.96,      6.71,        15
"2017-04-21 00:00:03.80",      7.44,     -0.27,     -0.07,     10.84,    764.41,      6.71,        15
"2017-04-21 00:00:03.90",      7.97,      0.59,     -0.15,     10.61,    764.15,      6.72,        15
"2017-04-21 00:00:04.00",      7.05,      0.11,     -0.01,     10.75,    763.70,      6.76,        15
"2017-04-21 00:00:04.10",      6.50,     -0.05,      0.34,     10.72,    764.26,      6.73,        15
"2017-04-21 00:00:04.20",      6.82,      0.06,     -0.74,     10.85,    763.85,      6.73,        15
"2017-04-21 00:00:04.30",      7.30,      0.28,     -0.45,     10.78,    765.01,      6.72,        15
"2017-04-21 00:00:04.40",      7.23,      0.92,     -0.71,     10.92,    764.49,      6.73,        15
"2017-04-21 00:00:04.50",      7.19,     -0.16,     -2.17,     10.86,    764.62,      6.71,        15
"2017-04-21 00:00:04.60",      7.04,      0.41,     -1.81,     10.68,    764.78,      6.71,        15
"2017-04-21 00:00:04.70",      6.80,     -0.06,     -2.03,     10.77,    764.44,      6.71,        15
"2017-04-21 00:00:04.80",      6.92,      0.17,     -1.06,     10.92,    764.45,      6.72,        15
"2017-04-21 00:00:04.90",      6.37,      1.06,     -1.36,     10.78,    764.45,      6.69,        15
"2017-04-21 00:00:05.00",      6.23,     -0.11,     -1.56,     10.77,    764.94,      6.70,        15
"2017-04-21 00:00:05.10",      6.32,     -0.05,     -2.30,     10.74,    764.05,      6.68,        15
"2017-04-21 00:00:05.20",      6.18,     -0.05,     -2.25,     10.70,    764.29,      6.69,        15
"2017-04-21 00:00:05.30",      5.80,     -0.58,     -2.14,     10.68,    764.84,      6.68,        15
"2017-04-21 00:00:05.40",      6.00,     -0.52,     -2.58,     10.73,    764.27,      6.69,        15
"2017-04-21 00:00:05.50",      5.52,     -0.07,     -2.78,     10.82,    764.54,      6.69,        15
"2017-04-21 00:00:05.60",      6.27,     -0.30,     -2.09,     10.63,    764.29,      6.67,        15
"2017-04-21 00:00:05.70",      5.83,     -0.01,     -1.90,     10.74,    764.07,      6.67,        15
"2017-04-21 00:00:05.80",      5.72,     -0.35,     -2.40,     10.72,    764.37,      6.68,        15
"2017-04-21 00:00:05.90",      5.72,     -0.16,     -2.45,     10.80,    764.15,      6.67,        15
"2017-04-21 00:00:06.00",      5.39,     -0.46,     -3.10,     10.91,    764.70,      6.68,        15
"2017-04-21 00:00:06.10",      5.31,     -0.59,     -3.58,     10.80,    764.36,      6.68,        15
"2017-04-21 00:00:06.20",      4.95,     -0.27,     -3.30,     10.85,    764.04,      6.68,        15
"2017-04-21 00:00:06.30",      5.39,      0.27,     -2.74,     10.82,    764.04,      6.69,        15
"2017-04-21 00:00:06.40",      5.81,     -0.02,     -2.76,     10.85,    764.50,      6.68,        15
"2017-04-21 00:00:06.50",      5.08,      0.56,     -2.69,     10.80,    764.55,      6.70,        15
"2017-04-21 00:00:06.60",      4.85,      0.60,     -2.20,     10.77,    764.09,      6.69,        15
"2017-04-21 00:00:06.70",      5.23,      0.30,     -1.46,     10.82,    764.93,      6.69,        15
"2017-04-21 00:00:06.80",      4.87,      0.70,     -1.24,     10.76,    763.76,      6.70,        15
"2017-04-21 00:00:06.90",      4.64,      0.65,     -1.52,     10.81,    764.85,      6.70,        15
"2017-04-21 00:00:07.00",      5.07,      0.77,     -1.52,     10.87,    764.78,      6.69,        15
"2017-04-21 00:00:07.10",      5.13,      0.65,     -1.96,     10.77,    764.78,      6.69,        15
"2017-04-21 00:00:07.20",      5.01,     -0.10,     -2.00,     10.79,    764.33,      6.69,        15
"2017-04-21 00:00:07.30",      4.41,     -0.23,     -2.44,     10.68,    764.54,      6.69,        15
"2017-04-21 00:00:07.40",      4.74,      0.37,     -1.97,     10.85,    764.39,      6.70,        15
"2017-04-21 00:00:07.50",      5.56,     -0.22,     -1.29,     10.71,    764.72,      6.70,        15
"2017-04-21 00:00:07.60",      4.79,      0.50,     -0.99,     10.70,    764.31,      6.70,        15
"2017-04-21 00:00:07.70",      4.77,      0.01,     -0.68,     10.75,    764.48,      6.69,        15
"2017-04-21 00:00:07.80",      5.77,      0.01,     -2.26,     10.78,    764.53,      6.69,        15
"2017-04-21 00:00:07.90",      5.60,     -0.21,     -2.34,     10.64,    764.67,      6.71,        15
"2017-04-21 00:00:08.00",      4.31,      0.09,     -1.72,     10.69,    764.07,      6.76,        15
"2017-04-21 00:00:08.10",      4.73,      0.55,     -0.98,     10.76,    764.69,      6.76,        15
"2017-04-21 00:00:08.20",      3.93,      0.78,     -0.86,     10.85,    764.45,      6.75,        15
"2017-04-21 00:00:08.30",      3.70,     -0.11,     -1.44,     10.82,    764.77,      6.75,        15
"2017-04-21 00:00:08.40",      4.32,     -0.66,     -1.99,     10.79,    764.66,      6.69,        15
"2017-04-21 00:00:08.50",      4.07,     -0.61,     -1.72,     10.77,    764.29,      6.73,        15
"2017-04-21 00:00:08.60",      3.75,     -0.63,     -0.74,     10.79,    764.26,      6.74,        15
"2017-04-21 00:00:08.70",      4.43,     -0.35,     -1.36,     10.79,    764.90,      6.75,        15
"2017-04-21 00:00:08.80",      4.04,      0.21,     -0.81,     10.73,    764.62,      6.75,        15
"2017-04-21 00:00:08.90",      4.21,     -0.12,     -0.45,     10.72,    764.28,      6.77,        15
"2017-04-21 00:00:09.00",      4.08,     -0.37,      0.09,     10.66,    764.51,      6.74,        15
"2017-04-21 00:00:09.10",      3.60,     -0.20,     -0.17,     10.70,    764.57,      6.76,        15
"2017-04-21 00:00:09.20",      3.12,     -0.22,     -0.10,     10.79,    763.78,      6.78,        15
"2017-04-21 00:00:09.30",      3.04,     -0.37,     -0.27,     10.82,    763.56,      6.80,        15
"2017-04-21 00:00:09.40",      3.22,     -0.52,     -0.18,     10.76,    764.38,      6.81,        15
"2017-04-21 00:00:09.50",      3.48,     -0.98,      0.40,     10.67,    764.33,      6.82,        15
"2017-04-21 00:00:09.60",      3.23,     -1.09,      0.44,     10.68,    764.02,      6.79,        15
"2017-04-21 00:00:09.70",      3.53,     -0.57,      0.53,     10.67,    764.49,      6.78,        15
"2017-04-21 00:00:09.80",      3.47,     -0.48,      0.51,     10.67,    763.94,      6.77,        15
"2017-04-21 00:00:09.90",      3.40,     -0.07,      0.90,     10.68,    764.89,      6.74,        15
"2017-04-21 00:00:10.00",      3.67,      0.20,      0.54,     10.70,    764.28,      6.72,        15
"2017-04-21 00:00:10.10",      3.93,      1.01,      0.98,     10.74,    764.73,      6.72,        15
"2017-04-21 00:00:10.20",      4.06,      0.34,      1.02,     10.73,    763.68,      6.73,        15
"2017-04-21 00:00:10.30",      3.96,      0.13,      1.03,     10.83,    763.95,      6.73,        15
"2017-04-21 00:00:10.40",      3.78,      0.29,      0.60,     10.75,    764.30,      6.72,        15
"2017-04-21 00:00:10.50",      3.93,      0.26,      0.29,     10.70,    764.76,      6.72,        15
"2017-04-21 00:00:10.60",      4.12,      0.51,      0.48,     10.79,    763.89,      6.71,        15
"2017-04-21 00:00:10.70",      3.90,      0.60,      0.12,     10.68,    763.88,      6.70,        15
"2017-04-21 00:00:10.80",      4.16,      0.46,     -0.06,     10.74,    764.85,      6.71,        15
"2017-04-21 00:00:10.90",      4.16,      0.40,     -0.51,     10.66,    764.04,      6.71,        15
"2017-04-21 00:00:11.00",      3.92,      0.33,     -1.16,     10.77,    764.40,      6.71,        15
"2017-04-21 00:00:11.10",      3.28,      0.66,     -0.78,     10.84,    764.93,      6.71,        15
"2017-04-21 00:00:11.20",      4.00,     -0.66,     -0.20,     10.74,    764.08,      6.72,        15
"2017-04-21 00:00:11.30",      3.71,      0.54,      0.55,     10.67,    764.15,      6.72,        15
"2017-04-21 00:00:11.40",      4.06,      0.42,      0.35,     10.75,    764.30,      6.72,        15
"2017-04-21 00:00:11.50",      3.62,      0.48,      0.47,     10.71,    764.35,      6.72,        15
"2017-04-21 00:00:11.60",      3.51,     -0.11,      0.46,     10.75,    764.27,      6.72,        15
"2017-04-21 00:00:11.70",      3.15,      0.63,      1.07,     10.71,    764.55,      6.72,        15
"2017-04-21 00:00:11.80",      3.12,      0.64,      0.81,     10.75,    764.07,      6.72,        15
"2017-04-21 00:00:11.90",      2.80,      0.52,      1.04,     10.68,    764.11,      6.73,        15
"2017-04-21 00:00:12.00",      3.14,      1.05,      0.66,     10.84,    764.09,      6.73,        15
"2017-04-21 00:00:12.10",      3.28,      1.27,     -0.33,     10.87,    764.54,      6.74,        15
"2017-04-21 00:00:12.20",      3.67,      0.69,     -0.67,     10.78,    764.86,      6.75,        15
"2017-04-21 00:00:12.30",      3.24,      0.22,     -0.47,     10.84,    764.56,      6.74,        15
"2017-04-21 00:00:12.40",      3.29,      0.44,     -0.72,     10.79,    764.40,      6.74,        15
"2017-04-21 00:00:12.50",      3.47,      0.47,     -0.73,     10.80,    764.69,      6.76,        15
"2017-04-21 00:00:12.60",      3.14,      0.45,      0.27,     10.71,    764.62,      6.73,        15
"2017-04-21 00:00:12.70",      3.29,      0.87,     -0.40,     10.81,    763.31,      6.74,        15
"2017-04-21 00:00:12.80",      2.74,      0.06,      0.11,     10.84,    763.95,      6.74,        15
"2017-04-21 00:00:12.90",      2.24,      0.66,      0.32,     10.82,    763.83,      6.74,        15
"2017-04-21 00:00:13.00",      2.41,      0.79,     -0.02,     10.96,    764.23,      6.73,        15
"2017-04-21 00:00:13.10",      2.44,      0.06,      0.37,     10.95,    764.38,      6.73,        15
"2017-04-21 00:00:13.20",      3.28,     -0.48,      0.26,     10.85,    764.45,      6.72,        15
"2017-04-21 00:00:13.30",      3.61,      0.62,     -0.14,     10.90,    763.99,      6.73,        15
"2017-04-21 00:00:13.40",      3.57,      0.94,     -0.78,     10.94,    764.89,      6.74,        15
"2017-04-21 00:00:13.50",      3.12,      0.41,     -1.38,     10.88,    764.48,      6.69,        15
"2017-04-21 00:00:13.60",      2.43,      0.18,     -1.06,     10.79,    764.11,      6.68,        15
"2017-04-21 00:00:13.70",      2.45,      0.69,     -0.68,     10.86,    764.63,      6.69,        15
"2017-04-21 00:00:13.80",      2.71,      0.93,     -1.14,     10.78,    764.63,      6.67,        15
"2017-04-21 00:00:13.90",      1.87,      0.51,     -1.58,     10.76,    764.75,      6.67,        15
"2017-04-21 00:00:14.00",      2.38,      0.41,     -1.15,     10.79,    764.30,      6.68,        15
"2017-04-21 00:00:14.10",      2.25,     -0.11,     -0.66,     10.80,    764.41,      6.69,        15
"2017-04-21 00:00:14.20",      2.43,      0.17,     -0.95,     10.92,    764.86,      6.74,        15
"2017-04-21 00:00:14.30",      1.19,     -1.09,      0.31,     10.79,    764.45,      6.74,        15
"2017-04-21 00:00:14.40",      2.36,     -1.34,      0.54,     10.88,    764.10,      6.73,        15
"2017-04-21 00:00:14.50",      1.76,      0.22,      0.35,     10.90,    764.16,      6.73,        15
"2017-04-21 00:00:14.60",      3.05,     -0.10,      0.31,     10.83,    764.06,      6.74,        15
"2017-04-21 00:00:14.70",      3.79,     -0.27,     -0.34,     10.87,    764.26,      6.75,        15
"2017-04-21 00:00:14.80",  -9999.00,      0.60,  -9999.00,     10.76,    763.96,      6.74,        15
"2017-04-21 00:00:14.90",      2.45,      0.18,      0.75,     10.88,    763.93,      6.75,        15
"2017-04-21 00:00:15.00",      2.82,      0.42,      0.13,     10.81,    764.88,      6.73,        15
"2017-04-21 00:00:15.10",      2.99,      0.17,      0.53,     10.82,    764.90,      6.74,        15
"2017-04-21 00:00:15.20",      3.18,      0.58,      0.29,     10.82,    765.07,      6.75,        15
"2017-04-21 00:00:15.30",      3.48,      0.59,      0.02,     10.80,    764.28,      6.75,        15
"2017-04-21 00:00:15.40",      3.55,      0.64,     -0.52,     10.82,    763.91,      6.75,        15
"2017-04-21 00:00:15.50",      3.07,      1.32,     -0.33,     10.82,    764.16,      6.75,        15
"2017-04-21 00:00:15.60",      3.22,      1.36,     -0.51,     10.84,    763.96,      6.76,        15
"2017-04-21 00:00:15.70",      2.98,      0.38,     -0.71,     10.83,    765.07,      6.75,        15
"2017-04-21 00:00:15.80",      3.15,      0.11,     -0.23,     10.84,    763.93,      6.76,        15
"2017-04-21 00:00:15.90",      2.96,      0.71,     -0.09,     10.78,    764.56,      6.75,        15
"2017-04-21 00:00:16.00",      2.18,      0.96,     -0.00,     10.81,    763.90,      6.75,        15
"2017-04-21 00:00:16.10",      2.60,      0.75,      0.38,     10.91,    763.85,      6.76,        15
"2017-04-21 00:00:16.20",      2.75,      0.77,      0.64,     10.86,    763.91,      6.76,        15
"2017-04-21 00:00:16.30",      2.35,      1.35,      0.14,     10.88,    764.47,      6.76,        15
"2017-04-21 00:00:16.40",      2.58,      1.15,      0.69,     10.95,    763.82,      6.75,        15
"2017-04-21 00:00:16.50",      3.37,      0.83,      0.42,     10.80,    763.83,      6.76,        15
"2017-04-21 00:00:16.60",      2.75,      0.70,      0.47,     10.91,    763.86,      6.76,        15
"2017-04-21 00:00:16.70",      2.61,      0.75,      0.67,     10.89,    763.07,      6.76,        15
"2017-04-21 00:00:16.80",      2.68,      1.81,     -0.12,     11.01,    764.10,      6.74,        15
"2017-04-21 00:00:16.90",      2.62,      2.11,      0.06,     10.83,    764.29,      6.70,        15
"2017-04-21 00:00:17.00",      2.94,      1.67,     -0.05,     10.85,    764.45,      6.71,        15
"2017-04-21 00:00:17.10",      2.79,      2.06,      0.31,     10.81,    764.16,      6.69,        15
"2017-04-21 00:00:17.20",      3.31,      1.70,     -0.10,     10.83,    764.25,      6.71,        15
"2017-04-21 00:00:17.30",      3.12,      1.09,     -0.43,     10.80,    764.36,      6.71,        15
"2017-04-21 00:00:17.40",      3.10,      1.34,     -1.37,     10.82,    764.59,      6.70,        15
"2017-04-21 00:00:17.50",      3.04,      1.06,     -1.54,     10.81,    764.18,      6.71,        15
"2017-04-21 00:00:17.60",      2.52,      0.87,     -1.43,     10.75,    764.39,      6.69,        15
"2017-04-21 00:00:17.70",      2.49,      0.59,     -1.31,     10.78,    764.46,      6.70,        15
"2017-04-21 00:00:17.80",      2.32,      0.62,     -1.44,     10.75,    764.41,      6.70,        15
"2017-04-21 00:00:17.90",      1.87,      0.78,     -1.37,     10.77,    764.26,      6.69,        15
"2017-04-21 00:00:18.00",      1.78,      0.84,     -1.22,     10.78,    764.86,      6.70,        15
"2017-04-21 00:00:18.10",      2.16,      0.77,     -1.49,     10.75,    764.70,      6.68,        15
"2017-04-21 00:00:18.20",      2.33,      1.16,     -1.30,     10.75,    764.70,      6.69,        15
"2017-04-21 00:00:18.30",      2.28,      1.01,     -1.58,     10.77,    764.38,      6.69,        15
"2017-04-21 00:00:18.40",      1.73,      0.73,     -1.91,     10.69,    764.47,      6.69,        15
"2017-04-21 00:00:18.50",      2.34,      1.00,     -2.09,     10.68,    764.75,      6.69,        15
"2017-04-21 00:00:18.60",      1.73,      1.86,     -1.57,     10.83,    764.73,      6.69,        15
"2017-04-21 00:00:18.70",      2.13,      1.27,     -1.84,     10.76,    764.29,      6.69,        15
"2017-04-21 00:00:18.80",      2.42,      1.04,     -1.80,     10.77,    764.60,      6.69,        15
"2017-04-21 00:00:18.90",      2.17,      0.61,     -1.56,     10.73,    764.52,      6.68,        15
"2017-04-21 00:00:19.00",      1.57,      1.06,     -1.63,     10.77,    764.63,      6.69,        15
"2017-04-21 00:00:19.10",      1.34,      1.06,     -1.64,     10.75,    764.19,      6.70,        15
"2017-04-21 00:00:19.20",      1.21,      1.37,     -1.36,     10.74,    765.08,      6.69,        15
"2017-04-21 00:00:19.30",      0.97,      1.72,     -0.75,     10.76,    764.68,      6.69,        15
"2017-04-21 00:00:19.40",      0.79,      1.67,     -0.60,     10.71,    765.48,      6.69,        15
"2017-04-21 00:00:19.50",      1.46,      0.76,     -0.75,     10.75,    764.67,      6.69,        15
"2017-04-21 00:00:19.60",      1.69,      0.66,     -0.64,     10.78,    764.99,      6.69,        15
"2017-04-21 00:00:19.70",      1.66,      0.89,     -0.66,     10.79,    764.80,      6.70,        15
"2017-04-21 00:00:19.80",      1.80,      0.49,     -0.55,     10.84,    763.91,      6.70,        15
"2017-04-21 00:00:19.90",      2.36,      0.09,     -0.41,     10.88,    764.66,      6.71,        15
"2017-04-21 00:00:20.00",      2.63,     -0.15,     -0.44,     10.82,    763.95,      6.72,        15
"2017-04-21 00:00:20.10",      2.53,      0.07,     -0.33,     10.85,    764.00,      6.73,        15
"2017-04-21 00:00:20.20",      2.56,      0.00,     -0.36,     10.87,    764.76,      6.72,        15
"2017-04-21 00:00:20.30",      2.26,      0.16,      0.00,     10.86,    764.35,      6.70,        15
"2017-04-21 00:00:20.40",      2.16,      0.39,      0.11,     10.88,    764.62,      6.71,        15
"2017-04-21 00:00:20.50",      2.04,      0.92,      0.53,     10.91,    764.77,      6.71,        15
"2017-04-21 00:00:20.60",      1.95,      0.69,      0.30,     10.91,    764.84,      6.73,        15
"2017-04-21 00:00:20.70",      2.14,      0.88,     -0.30,     10.82,    764.81,      6.73,        15
"2017-04-21 00:00:20.80",      2.02,      0.81,     -0.54,     10.74,    764.96,      6.72,        15
"2017-04-21 00:00:20.90",      1.92,      0.36,     -0.67,     10.80,    764.54,      6.74,        15
"2017-04-21 00:00:21.00",      1.73,      0.21,     -0.68,     10.78,    764.44,      6.72,        15
"2017-04-21 00:00:21.10",      1.74,      0.01,     -0.68,     10.81,    764.10,      6.71,        15
"2017-04-21 00:00:21.20",      1.97,      0.26,     -0.49,     10.87,    764.36,      6.73,        15
"2017-04-21 00:00:21.30",      2.42,      0.16,     -0.72,     10.88,    764.71,      6.72,        15
"2017-04-21 00:00:21.40",      2.44,      0.57,     -1.00,     10.74,    764.85,      6.72,        15
"2017-04-21 00:00:21.50",      2.34,      0.79,     -1.00,     10.85,    764.52,      6.71,        15
"2017-04-21 00:00:21.60",      2.04,      0.52,     -0.88,     10.82,    764.53,      6.71,        15
"2017-04-21 00:00:21.70",      1.58,      0.88,     -1.04,     10.71,    764.44,      6.69,        15
"2017-04-21 00:00:21.80",      1.58,      0.92,     -1.17,     10.71,    763.74,      6.69,        15
"2017-04-21 00:00:21.90",      1.84,      0.93,     -1.21,     10.78,    764.17,      6.69,        15
"2017-04-21 00:00:22.00",      1.42,      0.91,     -1.17,     10.77,    764.46,      6.69,        15
"2017-04-21 00:00:22.10",      2.33,      1.42,     -0.64,     10.83,    764.51,      6.70,        15
"2017-04-21 00:00:22.20",      2.44,      1.34,     -0.49,     10.78,    764.97,      6.70,        15
"2017-04-21 00:00:22.30",      2.28,      1.87,     -0.98,     10.75,    764.31,      6.68,        15
"2017-04-21 00:00:22.40",      2.08,      2.08,     -0.86,     10.80,    764.97,      6.68,        15
"2017-04-21 00:00:22.50",      2.30,      1.65,     -0.50,     10.82,    764.97,      6.68,        15
"2017-04-21 00:00:22.60",      1.85,      1.43,     -0.61,     10.79,    764.07,      6.69,        15
"2017-04-21 00:00:22.70",      2.31,      0.91,     -0.53,     10.82,    764.30,      6.68,        15
"2017-04-21 00:00:22.80",      2.40,      0.89,     -0.55,     10.83,    764.23,      6.69,        15
"2017-04-21 00:00:22.90",      2.43,      0.53,     -0.53,     10.84,    763.89,      6.68,        15
"2017-04-21 00:00:23.00",      2.59,      0.73,      0.02,     10.78,    764.20,      6.68,        15
"2017-04-21 00:00:23.10",      2.44,      0.63,     -0.08,     10.84,    764.48,      6.69,        15
"2017-04-21 00:00:23.20",      2.19,      0.39,     -0.09,     10.83,    763.88,      6.69,        15
"2017-04-21 00:00:23.30",      2.17,      0.33,     -0.34,     10.80,    764.05,      6.69,        15
"2017-04-21 00:00:23.40",      2.27,      0.41,     -0.44,     10.88,    764.33,      6.68,        15