"2013-09-06 00:00:00.00",      1.46,     -0.18,     -0.03,     24.17,    646.40,     11.51,        14
"2013-09-06 00:00:00.10",      1.47,     -0.23,      0.09,     24.15,    646.11,     11.49,        14
"2013-09-06 00:00:00.20",      1.53,     -0.24,      0.06,     24.21,    645.74,     11.51,        14
"2013-09-06 00:00:00.30",      1.61,     -0.11,      0.05,     24.26,    645.92,     11.53,        14
"2013-09-06 00:00:00.40",      1.35,     -0.24,      0.02,     24.17,    645.80,     11.53,        14
"2013-09-06 00:00:00.50",      1.36,     -0.18,     -0.19,     24.14,    646.57,     11.54,        14
"2013-09-06 00:00:00.60",  -9999.00,     -0.30,  -9999.00,     24.22,    645.60,     11.55,        14
"2013-09-06 00:00:00.70",  -9999.00,     -0.38,  -9999.00,     24.26,    645.88,     11.56,        14
"2013-09-06 00:00:00.80",  -9999.00,     -0.31,  -9999.00,     24.17,    646.29,     11.55,        14
"2013-09-06 00:00:00.90",  -9999.00,     -0.36,  -9999.00,     24.11,    646.11,     11.52,        14
"2013-09-06 00:00:01.00",      1.45,     -0.25,      0.01,     24.17,    646.84,     11.53,        14
"2013-09-06 00:00:01.10",      1.33,     -0.16,     -0.07,     24.16,    646.68,     11.53,        14
"2013-09-06 00:00:01.20",      1.28,     -0.13,     -0.12,     24.14,    646.51,     11.55,        14
"2013-09-06 00:00:01.30",      1.28,     -0.21,     -0.08,     24.19,    646.47,     11.53,        14
"2013-09-06 00:00:01.40",      1.42,     -0.21,     -0.39,     24.17,    646.24,     11.52,        14
"2013-09-06 00:00:01.50",  -9999.00,     -0.40,  -9999.00,     24.13,    645.83,     11.52,        14
"2013-09-06 00:00:01.60",  -9999.00,     -0.42,  -9999.00,     24.10,    646.17,     11.50,        14
"2013-09-06 00:00:01.70",  -9999.00,     -0.37,  -9999.00,     24.13,    646.39,     11.50,        14
"2013-09-06 00:00:01.80",  -9999.00,     -0.33,  -9999.00,     24.11,    646.30,     11.49,        14
"2013-09-06 00:00:01.90",  -9999.00,     -0.49,  -9999.00,     24.10,    646.61,     11.48,        14
"2013-09-06 00:00:02.00",      1.49,     -0.24,     -0.04,     24.13,    646.61,     11.49,        14
"2013-09-06 00:00:02.10",      1.41,     -0.14,     -0.17,     24.19,    645.76,     11.50,        14
"2013-09-06 00:00:02.20",      1.43,      0.08,     -0.37,     24.04,    646.09,     11.48,        14
"2013-09-06 00:00:02.30",      1.37,      0.02,     -0.21,     24.13,    646.67,     11.48,        14
"2013-09-06 00:00:02.40",      1.40,     -0.19,     -0.21,     24.10,    645.94,     11.49,        14
"2013-09-06 00:00:02.50",      1.53,     -0.19,     -0.18,     24.13,    646.35,     11.49,        14
"2013-09-06 00:00:02.60",      1.63,     -0.32,     -0.35,     24.12,    646.65,     11.48,        14
"2013-09-06 00:00:02.70",      1.78,     -0.20,     -0.41,     24.06,    646.66,     11.47,        14
"2013-09-06 00:00:02.80",      1.85,     -0.14,     -0.39,     24.06,    646.62,     11.47,        14
"2013-09-06 00:00:02.90",      1.67,     -0.25,     -0.27,     24.07,    646.34,     11.48,        14
"2013-09-06 00:00:03.00",      1.62,     -0.22,     -0.10,     24.09,    646.32,     11.46,        14
"2013-09-06 00:00:03.10",      1.74,     -0.02,     -0.47,     24.09,    645.38,     11.47,        14
"2013-09-06 00:00:03.20",      1.61,     -0.06,     -0.44,     24.12,    646.48,     11.47,        14
"2013-09-06 00:00:03.30",      1.39,     -0.13,     -0.45,     24.11,    646.30,     11.50,        14
"2013-09-06 00:00:03.40",      1.80,      0.05,     -0.45,     24.18,    646.30,     11.53,        14
"2013-09-06 00:00:03.50",      1.68,      0.13,     -0.37,     24.24,    646.18,     11.50,        14
"2013-09-06 00:00:03.60",      1.57,      0.17,     -0.46,     24.17,    646.25,     11.57,        14
"2013-09-06 00:00:03.70",      1.43,      0.19,     -0.26,     24.20,    646.20,     11.53,        14
"2013-09-06 00:00:03.80",      1.31,      0.17,     -0.17,     24.23,    646.46,     11.52,        14
"2013-09-06 00:00:03.90",      1.25,      0.13,     -0.29,     24.22,    646.33,     11.61,        14
"2013-09-06 00:00:04.00",      1.28,      0.03,     -0.36,     24.24,    646.39,     11.60,        14
"2013-09-06 00:00:04.10",      1.25,      0.09,     -0.41,     24.23,    646.46,     11.62,        14
"2013-09-06 00:00:04.20",      1.23,     -0.00,     -0.43,     24.15,    646.33,     11.58,        14
"2013-09-06 00:00:04.30",      1.21,     -0.02,     -0.37,     24.17,    646.22,     11.56,        14
"2013-09-06 00:00:04.40",      1.19,     -0.01,     -0.30,     24.23,    646.08,     11.54,        14
"2013-09-06 00:00:04.50",      1.20,     -0.11,     -0.25,     24.21,    646.40,     11.55,        14
"2013-09-06 00:00:04.60",      1.14,     -0.08,     -0.18,     24.18,    646.52,     11.56,        14
"2013-09-06 00:00:04.70",      1.18,     -0.12,     -0.23,     24.21,    646.29,     11.55,        14
"2013-09-06 00:00:04.80",      1.28,     -0.13,     -0.22,     24.17,    645.98,     11.56,        14
"2013-09-06 00:00:04.90",      1.21,     -0.05,     -0.17,     24.17,    646.23,     11.57,        14
"2013-09-06 00:00:05.00",      1.22,     -0.19,     -0.05,     24.24,    646.65,     11.55,        14
"2013-09-06 00:00:05.10",  -9999.00,     -0.23,  -9999.00,     24.15,    646.81,     11.53,        14
"2013-09-06 00:00:05.20",      1.00,     -0.00,      0.07,     24.23,    645.33,     11.68,        14
"2013-09-06 00:00:05.30",      1.02,     -0.17,      0.06,     24.18,    646.01,     11.54,        14
"2013-09-06 00:00:05.40",  -9999.00,     -0.22,  -9999.00,     24.14,    646.17,     11.53,        14
"2013-09-06 00:00:05.50",  -9999.00,     -0.26,  -9999.00,     24.15,    645.74,     11.64,        14
"2013-09-06 00:00:05.60",  -9999.00,     -0.25,  -9999.00,     24.19,    646.28,     11.58,        14
"2013-09-06 00:00:05.70",      1.17,     -0.18,      0.13,     24.22,    645.64,     11.79,        14
"2013-09-06 00:00:05.80",  -9999.00,     -0.17,  -9999.00,     24.16,    645.37,     11.75,        14
"2013-09-06 00:00:05.90",      0.79,     -0.24,      0.47,     24.19,    646.06,     11.64,        14
"2013-09-06 00:00:06.00",      0.95,     -0.04,      0.39,     24.28,    645.91,     11.69,        14
"2013-09-06 00:00:06.10",      0.87,     -0.31,      0.47,     24.21,    645.23,     11.91,        14
"2013-09-06 00:00:06.20",      1.40,     -0.21,      0.06,     24.24,    645.85,     11.91,        14
"2013-09-06 00:00:06.30",      1.31,     -0.04,      0.04,     24.23,    645.25,     11.90,        14
"2013-09-06 00:00:06.40",  -9999.00,     -0.23,  -9999.00,     24.23,    644.62,     11.92,        14
"2013-09-06 00:00:06.50",      1.24,     -0.09,      0.14,     24.23,    645.84,     11.90,        14
"2013-09-06 00:00:06.60",      1.25,     -0.09,      0.12,     24.27,    645.32,     11.90,        14
"2013-09-06 00:00:06.70",  -9999.00,     -0.32,  -9999.00,     24.19,    645.09,     11.88,        14
"2013-09-06 00:00:06.80",      1.31,     -0.12,      0.41,     24.26,    645.11,     11.89,        14
"2013-09-06 00:00:06.90",      1.27,      0.07,      0.34,     24.32,    645.58,     11.90,        14
"2013-09-06 00:00:07.00",      1.41,      0.07,      0.32,     24.28,    645.00,     11.90,        14
"2013-09-06 00:00:07.10",      1.50,      0.15,      0.18,     24.28,    645.95,     11.86,        14
"2013-09-06 00:00:07.20",  -9999.00,     -0.46,  -9999.00,     24.29,    645.08,     11.81,        14
"2013-09-06 00:00:07.30",  -9999.00,     -0.29,  -9999.00,     24.26,    645.27,     11.84,        14
"2013-09-06 00:00:07.40",      1.44,     -0.18,      0.15,     24.30,    645.09,     11.86,        14
"2013-09-06 00:00:07.50",  -9999.00,     -0.33,  -9999.00,     24.26,    645.52,     11.84,        14
"2013-09-06 00:00:07.60",      1.46,     -0.19,      0.15,     24.22,    645.14,     11.92,        14
"2013-09-06 00:00:07.70",      1.68,     -0.25,     -0.04,     24.28,    644.62,     11.91,        14
"2013-09-06 00:00:07.80",      1.65,     -0.05,      0.01,     24.33,    645.43,     11.92,        14
"2013-09-06 00:00:07.90",      1.51,     -0.55,      0.36,     24.24,    645.61,     11.87,        14
"2013-09-06 00:00:08.00",  -9999.00,     -0.25,  -9999.00,     24.26,    645.57,     11.81,        14
"2013-09-06 00:00:08.10",  -9999.00,     -0.36,  -9999.00,     24.30,    645.74,     11.86,        14
"2013-09-06 00:00:08.20",  -9999.00,     -0.46,  -9999.00,     24.31,    645.45,     11.90,        14
"2013-09-06 00:00:08.30",      1.43,     -0.56,     -0.47,     24.28,    645.59,     11.91,        14
"2013-09-06 00:00:08.40",  -9999.00,     -0.46,  -9999.00,     24.31,    645.41,     11.93,        14
"2013-09-06 00:00:08.50",  -9999.00,     -0.48,  -9999.00,     24.32,    645.24,     11.90,        14
"2013-09-06 00:00:08.60",      1.96,     -0.33,     -0.58,     24.20,    646.72,     11.80,        14
"2013-09-06 00:00:08.70",      1.88,     -0.21,     -0.46,     24.25,    645.69,     11.79,        14
"2013-09-06 00:00:08.80",      1.78,     -0.27,     -0.56,     24.28,    645.25,     11.90,        14
"2013-09-06 00:00:08.90",  -9999.00,     -0.43,  -9999.00,     24.29,    645.71,     11.87,        14
"2013-09-06 00:00:09.00",  -9999.00,     -0.41,  -9999.00,     24.24,    645.10,     11.87,        14
"2013-09-06 00:00:09.10",      1.70,     -0.07,     -0.51,     24.19,    645.81,     11.81,        14
"2013-09-06 00:00:09.20",      1.53,     -0.08,     -0.45,     24.19,    645.58,     11.71,        14
"2013-09-06 00:00:09.30",      1.48,     -0.07,     -0.49,     24.16,    645.30,     11.66,        14
"2013-09-06 00:00:09.40",      1.46,     -0.07,     -0.51,     24.26,    644.79,     11.56,        14
"2013-09-06 00:00:09.50",      1.47,      0.06,     -0.47,     24.20,    644.99,     11.54,        14
"2013-09-06 00:00:09.60",      1.51,      0.04,     -0.45,     24.21,    645.24,     11.55,        14
"2013-09-06 00:00:09.70",      1.48,     -0.01,     -0.45,     24.23,    645.95,     11.56,        14
"2013-09-06 00:00:09.80",      1.50,      0.10,     -0.52,     24.23,    645.37,     11.55,        14
"2013-09-06 00:00:09.90",      1.48,      0.06,     -0.52,     24.22,    646.52,     11.55,        14
"2013-09-06 00:00:10.00",      1.42,      0.05,     -0.53,     24.23,    646.19,     11.56,        14
"2013-09-06 00:00:10.10",      1.28,      0.20,     -0.58,     24.17,    646.05,     11.55,        14
"2013-09-06 00:00:10.20",      1.44,      0.03,     -0.81,     24.20,    645.99,     11.55,        14
"2013-09-06 00:00:10.30",      1.12,     -0.06,     -0.60,     24.17,    646.75,     11.56,        14
"2013-09-06 00:00:10.40",      1.21,     -0.26,     -0.62,     24.22,    646.19,     11.55,        14
"2013-09-06 00:00:10.50",  -9999.00,     -0.37,  -9999.00,     24.18,    646.38,     11.57,        14
"2013-09-06 00:00:10.60",      1.25,     -0.63,     -0.16,     24.17,    646.43,     11.61,        14
"2013-09-06 00:00:10.70",      1.13,     -0.55,     -0.12,     24.20,    646.10,     11.64,        14
"2013-09-06 00:00:10.80",      1.11,     -0.53,     -0.24,     24.22,    646.39,     11.61,        14
"2013-09-06 00:00:10.90",      1.14,     -0.46,     -0.13,     24.18,    646.30,     11.64,        14
"2013-09-06 00:00:11.00",      1.17,     -0.47,     -0.03,     24.22,    645.61,     11.72,        14
"2013-09-06 00:00:11.10",      1.12,     -0.52,      0.15,     24.19,    646.56,     11.80,        14
"2013-09-06 00:00:11.20",      1.28,     -0.48,     -0.02,     24.29,    645.93,     11.83,        14
"2013-09-06 00:00:11.30",      1.39,     -0.45,      0.07,     24.21,    645.71,     11.83,        14
"2013-09-06 00:00:11.40",      1.21,     -0.58,     -0.11,     24.24,    646.07,     11.84,        14
"2013-09-06 00:00:11.50",      1.30,     -0.55,     -0.06,     24.23,    646.39,     11.81,        14
"2013-09-06 00:00:11.60",      1.57,     -0.64,     -0.06,     24.17,    647.09,     11.67,        14
"2013-09-06 00:00:11.70",      1.61,     -0.61,     -0.13,     24.23,    646.85,     11.59,        14
"2013-09-06 00:00:11.80",      1.51,     -0.58,     -0.10,     24.21,    646.38,     11.63,        14
"2013-09-06 00:00:11.90",      1.37,     -0.59,     -0.36,     24.15,    646.30,     11.58,        14
"2013-09-06 00:00:12.00",  -9999.00,     -0.47,  -9999.00,     24.20,    646.71,     11.58,        14
"2013-09-06 00:00:12.10",      1.41,     -0.50,     -0.11,     24.22,    647.35,     11.58,        14
"2013-09-06 00:00:12.20",  -9999.00,     -0.42,  -9999.00,     24.20,    646.64,     11.58,        14
"2013-09-06 00:00:12.30",  -9999.00,     -0.40,  -9999.00,     24.17,    646.54,     11.56,        14
"2013-09-06 00:00:12.40",  -9999.00,     -0.29,  -9999.00,     24.20,    646.76,     11.58,        14
"2013-09-06 00:00:12.50",      1.37,     -0.48,     -0.18,     24.22,    646.97,     11.57,        14
"2013-09-06 00:00:12.60",      1.22,     -0.46,     -0.14,     24.19,    646.51,     11.56,        14
"2013-09-06 00:00:12.70",      1.23,     -0.47,     -0.17,     24.18,    646.68,     11.59,        14
"2013-09-06 00:00:12.80",  -9999.00,     -0.36,  -9999.00,     24.21,    646.24,     11.59,        14
"2013-09-06 00:00:12.90",  -9999.00,     -0.32,  -9999.00,     24.22,    646.41,     11.61,        14
"2013-09-06 00:00:13.00",  -9999.00,     -0.42,  -9999.00,     24.23,    646.95,     11.65,        14
"2013-09-06 00:00:13.10",      1.14,     -0.55,     -0.19,     24.23,    646.88,     11.71,        14
"2013-09-06 00:00:13.20",      1.07,     -0.55,     -0.22,     24.19,    646.74,     11.73,        14
"2013-09-06 00:00:13.30",  -9999.00,     -0.41,  -9999.00,     24.21,    646.07,     11.73,        14
"2013-09-06 00:00:13.40",  -9999.00,     -0.40,  -9999.00,     24.21,    646.42,     11.73,        14
"2013-09-06 00:00:13.50",  -9999.00,     -0.38,  -9999.00,     24.19,    646.02,     11.73,        14
"2013-09-06 00:00:13.60",  -9999.00,     -0.30,  -9999.00,     24.20,    645.87,     11.81,        14
"2013-09-06 00:00:13.70",  -9999.00,     -0.32,  -9999.00,     24.10,    646.23,     11.68,        14
"2013-09-06 00:00:13.80",  -9999.00,     -0.30,  -9999.00,     24.15,    645.64,     11.58,        14
"2013-09-06 00:00:13.90",      1.11,     -0.45,     -0.03,     24.15,    646.38,     11.60,        14
"2013-09-06 00:00:14.00",      1.15,     -0.56,     -0.19,     24.14,    646.84,     11.60,        14
"2013-09-06 00:00:14.10",      1.09,     -0.56,     -0.22,     24.21,    646.75,     11.62,        14
"2013-09-06 00:00:14.20",      1.18,     -0.53,     -0.31,     24.15,    646.87,     11.58,        14
"2013-09-06 00:00:14.30",      1.08,     -0.64,     -0.10,     24.19,    646.38,     11.63,        14
"2013-09-06 00:00:14.40",      0.95,     -0.71,     -0.04,     24.18,    646.62,     11.65,        14
"2013-09-06 00:00:14.50",      1.08,     -0.70,     -0.14,     24.20,    646.17,     11.67,        14
"2013-09-06 00:00:14.60",      1.23,     -0.47,     -0.06,     24.17,    646.34,     11.63,        14
"2013-09-06 00:00:14.70",      1.13,     -0.64,     -0.02,     24.25,    646.55,     11.67,        14
"2013-09-06 00:00:14.80",      1.01,     -0.81,      0.03,     24.38,    646.27,     11.64,        14
"2013-09-06 00:00:14.90",      1.12,     -0.82,      0.13,     24.40,    646.53,     11.65,        14
"2013-09-06 00:00:15.00",      0.90,     -0.95,      0.00,     24.32,    646.87,     11.64,        14
"2013-09-06 00:00:15.10",      1.04,     -0.70,     -0.30,     24.34,    646.95,     11.65,        14
"2013-09-06 00:00:15.20",      1.11,     -0.76,     -0.30,     24.31,    646.52,     11.64,        14
"2013-09-06 00:00:15.30",      1.08,     -0.75,     -0.37,     24.28,    646.26,     11.65,        14
"2013-09-06 00:00:15.40",      0.98,     -0.71,     -0.36,     24.23,    646.43,     11.57,        14
"2013-09-06 00:00:15.50",      0.89,     -0.77,     -0.33,     24.30,    646.74,     11.56,        14
"2013-09-06 00:00:15.60",      0.90,     -0.53,     -0.26,     24.26,    647.12,     11.56,        14
"2013-09-06 00:00:15.70",      0.84,     -0.53,     -0.12,     24.30,    646.80,     11.55,        14
"2013-09-06 00:00:15.80",      1.27,     -0.68,     -0.41,     24.24,    646.86,     11.54,        14
"2013-09-06 00:00:15.90",  -9999.00,     -0.38,  -9999.00,     24.17,    646.74,     11.52,        14
"2013-09-06 00:00:16.00",  -9999.00,     -0.38,  -9999.00,     24.16,    646.95,     11.53,        14
"2013-09-06 00:00:16.10",      1.30,     -0.49,     -0.47,     24.18,    646.71,     11.49,        14
"2013-09-06 00:00:16.20",      0.93,     -0.63,     -0.40,     24.19,    646.15,     11.46,        14
"2013-09-06 00:00:16.30",  -9999.00,     -0.25,  -9999.00,     24.14,    646.13,     11.47,        14
"2013-09-06 00:00:16.40",      1.05,     -0.15,     -0.64,     24.14,    646.26,     11.47,        14
"2013-09-06 00:00:16.50",  -9999.00,     -0.33,  -9999.00,     24.15,    645.93,     11.47,        14
"2013-09-06 00:00:16.60",      1.32,     -0.20,     -0.74,     24.10,    646.34,     11.47,        14
"2013-09-06 00:00:16.70",  -9999.00,     -0.53,  -9999.00,     24.11,    648.07,     11.56,        14
"2013-09-06 00:00:16.80",  -9999.00,     -0.43,  -9999.00,     24.18,    650.90,     11.61,        14
"2013-09-06 00:00:16.90",  -9999.00,     -0.55,  -9999.00,     24.12,    649.66,     11.59,        14
"2013-09-06 00:00:17.00",  -9999.00,     -0.46,  -9999.00,     24.08,    648.94,     11.55,        14
"2013-09-06 00:00:17.10",  -9999.00,     -0.43,  -9999.00,     24.12,    648.90,     11.57,        14
"2013-09-06 00:00:17.20",      2.10,     -0.33,     -0.49,     24.15,    649.23,     11.55,        14
"2013-09-06 00:00:17.30",      2.08,     -0.40,     -0.39,     24.14,    648.40,     11.54,        14
"2013-09-06 00:00:17.40",  -9999.00,     -0.53,  -9999.00,     24.15,    649.16,     11.55,        14
"2013-09-06 00:00:17.50",  -9999.00,     -0.41,  -9999.00,     24.09,    647.99,     11.56,        14
"2013-09-06 00:00:17.60",  -9999.00,     -0.48,  -9999.00,     24.11,    648.02,     11.54,        14
"2013-09-06 00:00:17.70",  -9999.00,     -0.47,  -9999.00,     24.08,    648.02,     11.52,        14
"2013-09-06 00:00:17.80",  -9999.00,     -0.60,  -9999.00,     24.12,    647.67,     11.50,        14
"2013-09-06 00:00:17.90",  -9999.00,     -0.53,  -9999.00,     24.09,    647.06,     11.47,        14
"2013-09-06 00:00:18.00",  -9999.00,     -0.51,  -9999.00,     24.13,    649.17,     11.56,        14
"2013-09-06 00:00:18.10",  -9999.00,     -0.55,  -9999.00,     24.17,    648.97,     11.55,        14
"2013-09-06 00:00:18.20",  -9999.00,     -0.52,  -9999.00,     24.12,    647.26,     11.54,        14
"2013-09-06 00:00:18.30",  -9999.00,     -0.56,  -9999.00,     24.11,    647.15,     11.55,        14
"2013-09-06 00:00:18.40",      1.65,     -0.92,     -0.51,     24.16,    646.93,     11.53,        14
"2013-09-06 00:00:18.50",      1.43,     -0.72,     -0.32,     24.15,    647.61,     11.50,        14
"2013-09-06 00:00:18.60",      1.37,     -0.75,     -0.24,     24.12,    646.40,     11.51,        14
"2013-09-06 00:00:18.70",      1.48,     -0.75,     -0.54,     24.07,    647.53,     11.49,        14
"2013-09-06 00:00:18.80",      1.37,     -0.71,     -0.51,     24.10,    647.54,     11.53,        14
"2013-09-06 00:00:18.90",      1.32,     -0.62,     -0.46,     24.13,    648.50,     11.57,        14
"2013-09-06 00:00:19.00",      1.35,     -0.71,     -0.44,     24.14,    648.85,     11.56,        14
"2013-09-06 00:00:19.10",      1.32,     -0.74,     -0.39,     24.11,    650.25,     11.59,        14
"2013-09-06 00:00:19.20",      1.13,     -0.89,     -0.21,     24.14,    649.04,     11.57,        14
"2013-09-06 00:00:19.30",      1.16,     -0.94,     -0.52,     24.17,    648.18,     11.55,        14
"2013-09-06 00:00:19.40",      1.17,     -0.92,     -0.52,     24.12,    648.81,     11.57,        14
"2013-09-06 00:00:19.50",      1.31,     -0.89,     -0.77,     24.13,    649.74,     11.60,        14
"2013-09-06 00:00:19.60",      1.31,     -0.90,     -0.49,     24.07,    650.11,     11.61,        14
"2013-09-06 00:00:19.70",      1.26,     -1.08,     -0.49,     24.13,    649.22,     11.61,        14
"2013-09-06 00:00:19.80",      1.21,     -1.14,     -0.61,     23.99,    648.97,     11.61,        14
"2013-09-06 00:00:19.90",      1.29,     -1.09,     -0.72,     23.98,    648.07,     11.57,        14
"2013-09-06 00:00:20.00",      1.36,     -1.07,     -0.83,     23.99,    647.95,     11.57,        14
"2013-09-06 00:00:20.10",      1.40,     -0.98,     -0.84,     24.00,    648.15,     11.57,        14
"2013-09-06 00:00:20.20",      1.45,     -0.89,     -0.86,     23.99,    648.17,     11.56,        14
"2013-09-06 00:00:20.30",      1.42,     -0.76,     -0.92,     23.99,    648.18,     11.58,        14
"2013-09-06 00:00:20.40",      1.22,     -0.89,     -0.80,     24.17,    648.56,     11.58,        14
"2013-09-06 00:00:20.50",      1.30,     -0.92,     -0.51,     24.15,    648.25,     11.56,        14
"2013-09-06 00:00:20.60",      1.37,     -0.93,     -0.36,     24.06,    647.74,     11.57,        14
"2013-09-06 00:00:20.70",      1.30,     -1.22,     -0.63,     23.98,    647.56,     11.57,        14
"2013-09-06 00:00:20.80",      1.41,     -1.18,     -0.76,     23.97,    648.43,     11.56,        14
"2013-09-06 00:00:20.90",      1.32,     -1.31,     -0.77,     24.06,    648.36,     11.59,        14
"2013-09-06 00:00:21.00",      1.35,     -1.16,     -0.65,     24.11,    647.97,     11.58,        14
"2013-09-06 00:00:21.10",      1.50,     -0.91,     -0.66,     24.12,    647.62,     11.57,        14
"2013-09-06 00:00:21.20",      1.38,     -1.07,     -0.83,     24.03,    647.85,     11.64,        14
"2013-09-06 00:00:21.30",      1.52,     -1.33,     -0.62,     23.96,    648.32,     11.72,        14
"2013-09-06 00:00:21.40",      1.52,     -1.46,     -0.62,     23.57,    647.75,     11.63,        14
"2013-09-06 00:00:21.50",      1.50,     -1.36,     -0.71,     23.94,    648.47,     11.63,        14
"2013-09-06 00:00:21.60",      1.34,     -1.48,     -0.61,     24.00,    647.97,     11.57,        14
"2013-09-06 00:00:21.70",      1.40,     -1.47,     -0.69,     24.01,    647.71,     11.59,        14
"2013-09-06 00:00:21.80",      1.45,     -1.52,     -0.72,     24.01,    648.15,     11.60,        14
"2013-09-06 00:00:21.90",      1.32,     -1.54,     -0.61,     24.00,    647.79,     11.57,        14
"2013-09-06 00:00:22.00",      1.33,     -1.67,     -0.60,     24.05,    647.84,     11.56,        14
"2013-09-06 00:00:22.10",      1.18,     -1.29,     -0.60,     24.14,    647.68,     11.54,        14
"2013-09-06 00:00:22.20",      1.22,     -1.45,     -0.56,     24.11,    647.79,     11.58,        14
"2013-09-06 00:00:22.30",      1.39,     -1.37,     -0.56,     24.04,    647.72,     11.54,        14
"2013-09-06 00:00:22.40",      1.46,     -1.21,     -0.64,     24.14,    648.20,     11.54,        14
"2013-09-06 00:00:22.50",      1.59,     -1.13,     -0.78,     23.80,    648.24,     11.60,        14
"2013-09-06 00:00:22.60",      1.89,     -0.82,     -0.81,     23.76,    648.74,     11.71,        14
"2013-09-06 00:00:22.70",      1.45,     -1.00,     -0.52,     23.81,    648.27,     11.69,        14
"2013-09-06 00:00:22.80",      1.36,     -0.85,     -0.83,     23.86,    649.01,     11.67,        14
"2013-09-06 00:00:22.90",      0.93,     -0.82,     -0.44,     23.87,    648.42,     11.65,        14
"2013-09-06 00:00:23.00",      1.09,     -0.96,     -0.18,     23.85,    648.24,     11.65,        14
"2013-09-06 00:00:23.10",      1.31,     -0.93,      0.06,     23.85,    648.53,     11.63,        14
"2013-09-06 00:00:23.20",      1.35,     -1.15,      0.04,     23.89,    648.04,     11.67,        14
"2013-09-06 00:00:23.30",      1.24,     -1.34,     -0.08,     23.56,    648.71,     11.78,        14
"2013-09-06 00:00:23.40",      1.05,     -1.42,     -0.14,     23.47,    648.86,     11.77,        14